sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:01:17;5.78;;;2.65;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:03:47;5.82;;;2.55;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:06:15;4.65;;;2.22;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:08:42;8.90;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:13:48;3.28;;;1.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:16:24;3.65;;;1.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:18:54;5.90;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:21:22;7.53;;;2.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:23:50;6.25;;;2.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:26:19;7.45;;;2.05;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:28:48;5.97;;;2.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:31:20;6.65;;;1.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:33:53;5.90;;;1.83;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:36:24;4.05;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:38:53;5.63;;;2.33;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:41:20;4.70;;;1.77;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:43:49;3.38;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:46:18;2.58;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:48:46;3.88;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:53:43;5.60;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:56:12;4.38;;;1.35;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T00:58:40;3.63;;;0.88;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:01:09;2.15;;;0.73;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:03:45;5.57;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:06:17;4.03;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:09:12;3.25;;;1.38;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:11:47;5.35;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:14:16;2.17;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:16:44;4.30;;;1.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:19:12;7.15;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:21:39;3.83;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:24:09;5.80;;;1.33;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:26:37;4.25;;;1.42;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:29:04;3.00;;;1.17;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:31:32;3.50;;;1.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:34:01;4.05;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:36:29;2.28;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:38:58;4.65;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:41:26;3.25;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:46:43;3.05;;;1.25;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:52:04;2.70;;;1.27;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:57:17;3.85;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T01:59:50;4.40;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:02:21;3.40;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:04:49;2.92;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:07:22;2.95;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:09:51;3.38;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:12:20;4.93;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:14:51;2.85;;;0.88;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:17:18;2.50;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:22:22;4.60;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:27:47;1.83;;;0.93;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:30:25;3.97;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:32:52;2.97;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:35:36;3.80;;;1.08;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:38:06;3.40;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:40:35;3.75;;;0.85;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:43:04;2.47;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:45:37;2.22;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:48:04;6.10;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:50:41;5.32;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:53:38;4.47;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:56:12;7.13;;;1.33;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T02:58:40;6.65;;;1.27;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:01:12;5.93;;;1.27;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:03:42;4.35;;;1.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:06:10;7.90;;;1.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:08:37;8.27;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:11:04;5.43;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:13:32;7.15;;;1.58;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:15:59;5.18;;;1.25;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:18:28;7.50;;;1.73;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:20:55;3.90;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:23:23;4.75;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:25:50;4.68;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:28:18;5.10;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:30:45;5.20;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:33:13;3.08;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:35:42;5.47;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:38:11;5.07;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:40:46;7.60;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:43:18;3.53;;;0.85;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:45:47;4.40;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:48:16;4.50;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:50:49;2.65;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:53:21;2.97;;;0.68;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:55:49;3.22;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T03:58:18;3.03;;;0.82;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:00:47;2.22;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:03:17;4.07;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:05:46;2.28;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:08:13;2.22;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:10:45;2.55;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:13:18;5.05;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:15:48;3.55;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:18:18;2.83;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:20:47;3.03;;;0.85;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:23:16;3.33;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:25:51;2.67;;;0.93;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:28:27;4.03;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:30:57;5.50;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:33:25;2.72;;;0.88;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:35:52;3.53;;;0.88;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:38:19;2.67;;;0.73;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:40:48;3.60;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:43:15;4.45;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:45:42;5.93;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:48:09;3.78;;;1.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:50:36;3.22;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:53:03;3.90;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:55:30;3.88;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T04:57:58;3.22;;;1.02;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:00:25;4.75;;;1.25;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:02:53;4.93;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:05:25;3.75;;;0.98;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:07:59;3.75;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:10:29;4.65;;;0.95;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:12:57;4.10;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:15:26;3.00;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:17:55;3.75;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:20:29;4.53;;;1.08;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:22:57;4.32;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:25:26;2.53;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:27:56;7.55;;;1.45;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:30:23;3.95;;;1.02;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:32:50;4.13;;;0.93;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:35:22;3.25;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:37:50;2.92;;;1.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:40:18;3.15;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:42:52;6.25;;;1.17;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:45:24;4.28;;;1.23;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:47:52;4.50;;;0.95;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:50:29;3.85;;;1.15;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:53:02;4.00;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:55:32;1.45;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T05:58:00;3.13;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:00:31;4.65;;;3.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:02:59;6.95;;;2.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:05:27;7.95;;;1.98;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:07:58;5.05;;;1.77;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:10:26;2.58;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:12:53;6.25;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:15:21;6.68;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:17:48;7.63;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:20:18;9.07;;;1.55;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:22:47;3.25;;;1.23;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:25:17;3.58;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:27:46;4.10;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:30:16;4.70;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:32:44;4.60;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:35:13;5.28;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:37:44;3.50;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:40:12;2.40;;;0.93;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:42:41;3.22;;;1.48;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:45:10;4.28;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:47:38;6.22;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:50:05;5.10;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:52:33;4.20;;;1.48;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:55:00;3.53;;;1.17;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:57:27;4.85;;;1.27;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T06:59:54;5.38;;;1.75;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:02:22;3.10;;;1.02;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:04:50;3.88;;;0.93;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:07:18;4.50;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:09:45;6.75;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:12:13;3.85;;;1.08;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:14:41;11.75;;;1.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:17:10;6.93;;;1.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:19:38;7.35;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:22:05;5.68;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:24:34;5.80;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:27:01;4.63;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:29:29;3.30;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:31:56;2.40;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:34:23;3.25;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:36:51;4.30;;;1.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:39:18;5.97;;;1.33;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:41:47;3.80;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:44:26;5.53;;;1.08;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:47:13;4.50;;;1.42;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:49:41;3.97;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:52:11;3.70;;;1.15;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:54:38;4.38;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:57:06;4.03;;;1.02;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T07:59:33;2.80;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:02:00;7.03;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:04:27;3.35;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:06:54;4.82;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:09:21;5.03;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:11:49;4.65;;;1.23;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:14:16;5.13;;;1.25;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:16:43;2.83;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:19:11;1.60;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:21:38;3.10;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:24:06;3.42;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:26:34;3.95;;;1.15;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:29:01;3.15;;;1.48;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:31:31;2.92;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:34:10;3.35;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:36:39;4.80;;;1.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:39:09;4.18;;;1.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:41:38;3.42;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:44:06;3.55;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:46:39;3.80;;;0.98;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:49:09;2.47;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:51:40;3.05;;;0.88;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:54:13;2.35;;;0.93;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:56:42;3.63;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T08:59:10;8.38;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:01:38;3.10;;;0.88;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:04:06;2.38;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:06:33;4.10;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:09:00;2.53;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:11:29;1.80;;;0.77;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:13:57;3.65;;;1.27;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:16:24;2.97;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:18:52;3.67;;;0.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:21:21;4.10;;;0.75;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:24:05;2.88;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:26:38;3.53;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:29:05;2.47;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:31:32;1.90;;;0.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:33:59;5.88;;;0.88;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:36:26;5.20;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:38:54;2.08;;;0.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:47:04;3.45;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:49:36;5.25;;;1.55;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:52:23;9.82;;;1.98;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:54:56;7.88;;;1.85;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T09:58:21;4.53;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T10:03:58;7.93;;;1.65;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T10:11:43;4.32;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T10:14:24;17.42;;;4.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T10:17:09;9.63;;;1.88;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T10:19:41;45.50;;;8.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T10:24:42;40.55;;;8.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T10:27:59;31.67;;;7.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T10:33:29;25.33;;;5.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T10:35:59;28.25;;;4.78;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T10:38:26;22.63;;;4.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T10:41:15;22.15;;;3.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T10:43:44;19.85;;;3.22;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T10:46:23;11.10;;;2.42;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T10:49:27;12.93;;;2.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T10:51:52;19.38;;;3.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T10:54:30;10.52;;;2.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T10:57:00;10.93;;;2.15;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T10:59:30;8.40;;;2.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T11:02:21;13.90;;;2.67;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T11:05:02;9.48;;;1.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T11:10:36;8.52;;;1.88;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T11:13:13;4.65;;;1.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T11:15:43;6.13;;;1.58;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T11:18:26;5.65;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T11:21:12;9.93;;;1.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T11:23:39;11.52;;;2.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T11:26:09;16.98;;;3.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T11:28:40;11.65;;;2.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T11:31:10;8.32;;;2.17;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T11:39:26;7.47;;;2.05;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T11:42:28;6.55;;;1.42;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T11:44:59;10.93;;;1.95;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T11:50:26;7.97;;;1.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T11:56:25;21.83;;;4.47;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T11:59:25;17.77;;;3.17;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T12:12:56;13.15;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T12:27:00;19.85;;;4.57;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T12:29:34;18.55;;;3.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T12:34:58;13.68;;;2.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T12:51:15;9.80;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T12:53:47;10.20;;;2.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T12:56:17;8.63;;;1.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T13:01:53;10.55;;;2.08;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T13:04:40;7.53;;;1.77;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T13:07:31;11.40;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T13:31:06;4.63;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T13:33:45;9.05;;;1.83;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T13:38:57;4.50;;;1.27;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T13:50:16;7.35;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T13:52:39;2.72;;;1.00;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T13:55:23;4.00;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T13:58:04;8.73;;;1.33;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:00:47;5.07;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:03:21;4.13;;;1.15;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:08:43;5.40;;;1.42;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:11:23;6.95;;;1.45;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:14:21;5.75;;;1.20;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:19:29;4.07;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:24:49;4.82;;;1.35;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:27:18;5.93;;;1.35;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:29:59;6.45;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:32:28;7.63;;;1.42;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:34:58;9.90;;;1.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:37:28;8.35;;;1.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:39:58;5.85;;;1.25;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:42:27;5.38;;;1.42;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:44:57;6.97;;;1.38;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:47:33;3.53;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:52:37;4.05;;;1.23;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:55:14;6.07;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T14:57:47;5.35;;;1.42;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:00:20;8.98;;;1.98;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:02:53;5.03;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:05:29;6.03;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:07:59;8.52;;;1.75;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:10:29;4.45;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:15:43;5.28;;;1.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:18:18;6.70;;;1.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:23:18;5.18;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:25:52;8.05;;;1.65;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:28:25;6.93;;;1.73;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:31:02;7.68;;;1.65;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:33:39;8.40;;;1.77;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:42:37;4.18;;;1.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:45:20;4.22;;;1.35;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:47:53;5.18;;;1.25;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:50:26;6.50;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:52:55;3.75;;;1.05;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:55:25;5.38;;;1.83;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T15:58:00;5.93;;;1.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:00:50;3.93;;;1.37;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:03:29;4.20;;;1.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:05:56;4.55;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:08:23;9.48;;;2.25;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:10:50;8.50;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:13:20;7.47;;;1.55;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:15:47;10.32;;;1.80;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:18:14;10.25;;;1.85;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:20:41;6.40;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:23:09;7.18;;;1.50;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:25:37;5.03;;;1.13;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:28:05;7.80;;;1.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:30:36;5.35;;;1.27;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:33:06;8.38;;;1.67;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:35:54;5.03;;;1.35;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:38:22;5.70;;;1.52;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:40:49;6.03;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:43:17;7.85;;;1.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:45:45;6.22;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:48:13;7.13;;;2.03;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:50:40;5.43;;;1.38;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:53:07;7.53;;;1.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:55:34;5.75;;;1.45;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T16:58:02;7.93;;;1.73;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T17:00:30;5.80;;;1.70;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T17:02:57;9.23;;;1.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T17:05:25;8.43;;;1.60;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T17:07:52;11.57;;;2.15;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T17:10:22;6.13;;;1.40;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T17:12:49;8.25;;;1.90;;
63008;SDS011;49099;28.428;-16.488;2023-03-01T17:15:16;5.10;;;1.20;;