sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
935;DHT22;454;53.254;10.400;2024-02-21T05:00:17;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:02:44;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:05:10;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:07:37;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:10:05;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:12:33;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:15:00;9.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:17:28;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:19:55;9.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:22:21;9.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:24:48;9.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:27:15;8.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:29:41;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:32:08;8.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:34:36;8.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:37:03;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:39:30;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:41:56;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:44:23;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:46:51;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:49:18;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:51:46;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:54:13;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:56:43;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T05:59:10;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:01:36;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:04:03;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:06:30;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:08:58;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:11:25;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:13:52;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:16:19;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:18:45;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:21:12;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:23:39;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:26:07;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:28:34;8.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:31:00;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:33:27;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:35:54;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:38:20;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:40:47;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:43:20;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:45:47;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:48:17;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:50:44;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:53:11;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:55:38;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T06:58:04;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:00:35;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:03:02;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:05:29;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:07:55;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:10:22;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:12:49;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:15:17;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:17:45;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:20:12;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:22:39;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:25:06;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:27:33;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:30:00;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:32:27;8.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:34:57;8.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:37:23;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:39:50;8.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:42:17;8.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:44:44;9.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:47:10;9.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:49:41;9.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:52:09;9.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:54:36;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:57:03;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T07:59:30;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:01:57;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:04:24;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:06:52;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:09:22;9.40;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:11:49;9.40;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:14:16;9.40;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:16:43;9.40;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:19:10;9.40;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:21:37;9.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:24:04;9.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:26:32;9.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:28:59;9.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:31:26;9.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:33:56;9.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:36:27;9.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:38:53;9.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:41:20;9.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:43:50;9.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:46:16;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:48:43;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:51:11;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:53:38;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:56:06;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T08:58:34;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:01:03;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:03:31;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:05:58;9.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:08:25;9.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:10:52;9.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:13:18;9.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:15:45;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:18:13;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:20:40;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:23:07;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:25:33;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:28:01;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:30:28;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:32:55;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:35:25;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:37:53;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:40:20;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:42:48;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:45:20;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:47:55;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:50:27;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:52:56;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:55:26;9.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T09:57:54;9.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:00:22;9.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:02:49;9.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:05:15;9.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:07:44;9.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:10:11;9.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:12:48;9.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:15:20;9.40;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:17:47;9.40;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:20:14;9.40;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:22:42;9.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:25:11;9.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:27:39;9.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:30:13;9.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:32:49;9.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:35:25;9.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:37:53;9.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:40:23;9.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:42:55;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:45:23;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:47:56;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:50:32;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:53:09;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:55:50;10.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T10:58:20;10.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:00:49;10.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:03:16;10.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:05:43;10.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:08:11;10.40;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:10:50;10.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:13:16;10.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:15:43;10.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:18:10;10.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:20:37;10.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:23:04;10.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:25:32;10.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:28:01;10.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:30:30;10.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:33:01;10.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:35:31;10.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:38:08;10.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:40:38;10.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:43:06;10.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:45:32;10.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:47:59;10.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:50:29;10.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:52:57;10.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:55:24;10.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T11:57:51;10.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:00:19;10.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:02:47;10.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:05:14;10.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:07:41;10.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:10:08;10.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:12:36;10.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:15:05;10.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:17:34;10.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:20:01;10.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:22:31;10.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:24:58;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:27:25;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:29:52;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:32:18;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:34:46;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:37:13;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:39:41;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:42:08;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:44:37;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:47:03;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:49:30;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:51:59;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:54:26;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:56:53;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T12:59:19;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:01:46;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:04:15;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:06:45;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:09:18;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:14:17;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:16:44;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:19:10;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:21:39;10.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:24:06;10.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:26:35;10.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:29:01;10.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:31:28;10.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:33:55;10.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:36:22;10.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:38:49;10.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:41:17;10.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:43:45;10.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:46:12;10.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:48:39;10.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:51:05;10.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:53:33;10.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:56:00;10.40;99.90
935;DHT22;454;53.254;10.400;2024-02-21T13:58:27;10.40;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:00:55;10.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:03:22;10.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:05:48;10.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:08:16;10.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:10:42;10.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:13:09;10.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:15:36;10.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:18:07;10.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:20:35;10.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:23:02;10.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:25:29;10.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:27:56;10.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:30:23;10.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:32:51;10.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:35:19;10.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:37:46;10.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:40:14;10.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:42:41;10.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:45:09;10.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:47:35;10.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:50:03;10.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:52:31;10.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:54:59;10.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:57:28;10.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T14:59:55;10.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:02:24;10.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:04:54;10.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:07:21;10.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:09:51;10.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:12:19;10.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:14:50;10.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:17:22;10.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:19:49;10.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:22:16;10.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:24:43;10.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:27:13;10.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:29:40;10.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:32:10;10.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:34:37;10.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:40:01;10.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:42:30;10.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:45:01;10.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:47:30;10.40;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:50:16;10.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:52:45;10.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:55:11;10.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T15:57:42;9.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:00:12;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:02:42;9.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:05:10;9.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:07:45;9.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:10:17;9.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:12:47;9.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:15:20;9.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:17:53;9.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:20:27;9.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:22:53;9.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:25:32;9.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:28:06;9.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:30:47;9.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:33:20;9.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:35:53;9.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:38:28;9.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:41:02;9.60;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:43:41;9.50;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:46:08;9.40;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:48:44;9.40;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:51:15;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:53:50;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:56:23;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T16:59:01;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:01:37;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:04:17;9.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:06:48;9.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:09:21;9.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:11:53;9.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:14:22;9.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:16:56;9.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:19:46;9.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:22:20;9.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:24:57;9.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:27:37;9.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:30:12;9.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:32:53;9.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:35:28;9.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:38:07;9.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:40:37;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:43:05;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:46:02;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:48:43;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:51:24;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:53:55;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:56:36;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T17:59:05;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:01:48;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:04:16;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:06:43;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:09:10;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:11:36;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:14:04;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:16:33;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:19:01;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:21:29;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:23:56;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:26:22;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:28:49;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:31:17;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:33:45;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:36:13;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:38:40;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:41:06;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:43:34;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:46:01;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:48:28;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:50:55;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:53:23;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:55:50;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T18:58:16;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:00:43;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:03:10;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:05:37;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:08:04;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:10:32;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:12:59;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:15:26;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:17:54;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:20:20;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:22:49;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:25:16;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:27:47;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:30:15;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:32:42;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:35:09;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:37:37;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:40:05;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:42:32;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:45:00;9.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:47:28;8.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:49:55;8.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:52:22;8.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:54:49;8.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:57:18;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T19:59:44;8.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:02:12;8.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:04:39;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:07:06;8.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:09:33;8.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:12:02;8.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:14:29;8.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:16:56;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:19:24;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:21:51;8.70;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:24:18;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:26:45;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:29:12;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:31:41;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:34:11;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:36:39;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:39:07;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:41:34;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:44:01;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:46:28;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:48:55;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:51:21;8.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:53:49;8.80;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:56:16;8.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T20:58:45;8.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T21:01:12;8.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T21:03:38;8.90;99.90
935;DHT22;454;53.254;10.400;2024-02-21T21:06:06;9.00;99.90
935;DHT22;454;53.254;10.400;2024-02-21T21:08:33;9.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T21:11:01;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T21:13:28;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T21:15:59;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T21:18:25;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T21:20:54;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T21:23:21;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T21:25:48;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T21:28:16;9.30;99.90
935;DHT22;454;53.254;10.400;2024-02-21T21:30:43;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T21:33:10;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T21:35:37;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T21:38:04;9.20;99.90
935;DHT22;454;53.254;10.400;2024-02-21T21:40:30;9.10;99.90
935;DHT22;454;53.254;10.400;2024-02-21T21:42:57;9.10;99.90