sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20928;SDS011;21895;47.072;15.132;2023-04-16T00:01:14;1.87;;;1.53;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:03:40;4.50;;;1.63;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:06:09;5.63;;;1.57;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:08:37;5.00;;;1.87;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:11:04;2.63;;;1.53;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:13:30;5.27;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:15:57;3.17;;;1.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:18:23;2.40;;;1.43;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:20:50;2.50;;;1.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:23:18;3.30;;;1.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:25:45;2.10;;;1.40;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:28:11;1.73;;;1.30;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:30:38;2.87;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:33:05;2.83;;;1.67;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:35:31;2.60;;;1.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:37:58;2.63;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:40:28;4.20;;;1.73;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:42:55;3.00;;;1.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:45:21;1.77;;;1.53;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:47:48;4.20;;;1.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:50:14;1.50;;;1.30;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:52:42;3.37;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:55:10;4.30;;;1.73;;
20928;SDS011;21895;47.072;15.132;2023-04-16T00:57:38;2.23;;;1.57;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:00:05;5.20;;;2.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:02:33;8.70;;;3.87;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:05:00;11.23;;;4.03;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:07:27;8.20;;;2.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:09:54;3.03;;;1.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:12:20;3.63;;;1.87;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:14:47;4.67;;;2.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:17:14;11.67;;;5.17;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:19:41;8.83;;;4.63;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:22:07;9.33;;;3.97;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:24:34;8.27;;;3.00;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:27:01;4.57;;;2.57;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:29:27;3.57;;;2.07;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:31:54;3.23;;;2.47;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:34:22;4.83;;;2.47;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:36:49;4.27;;;2.33;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:39:16;7.30;;;3.07;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:41:43;5.63;;;2.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:44:10;4.63;;;2.30;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:46:37;2.67;;;1.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:49:04;2.20;;;1.67;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:51:31;4.93;;;1.93;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:53:58;4.30;;;2.30;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:56:25;3.77;;;1.97;;
20928;SDS011;21895;47.072;15.132;2023-04-16T01:58:52;2.87;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:01:18;2.17;;;1.63;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:03:45;5.73;;;2.30;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:06:13;3.30;;;1.97;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:08:39;3.37;;;2.00;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:11:06;2.77;;;1.50;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:13:33;2.40;;;1.43;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:15:59;3.70;;;1.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:18:27;3.30;;;1.50;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:20:53;2.73;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:23:26;6.00;;;1.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:25:52;5.07;;;1.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:28:19;2.40;;;1.53;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:30:45;1.90;;;1.57;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:33:12;4.13;;;1.50;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:35:39;3.30;;;1.40;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:38:05;2.73;;;1.67;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:40:33;4.40;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:42:59;2.80;;;1.83;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:45:26;2.70;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:47:52;4.53;;;1.50;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:50:19;4.57;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:52:46;3.30;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:55:13;4.60;;;1.67;;
20928;SDS011;21895;47.072;15.132;2023-04-16T02:57:39;3.30;;;1.93;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:00:07;5.23;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:02:34;1.73;;;1.50;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:05:01;2.40;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:07:28;2.93;;;1.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:09:54;3.03;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:12:21;3.17;;;1.83;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:14:49;7.10;;;3.37;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:17:17;5.30;;;2.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:19:43;7.07;;;2.50;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:22:10;4.70;;;2.43;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:24:36;11.77;;;4.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:27:03;4.57;;;2.67;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:29:29;3.03;;;1.93;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:31:56;3.80;;;2.30;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:34:22;5.57;;;2.87;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:36:49;5.47;;;2.87;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:39:15;6.23;;;1.97;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:41:42;4.53;;;1.97;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:44:08;2.83;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:46:35;4.37;;;2.47;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:49:02;4.03;;;2.13;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:51:28;7.20;;;2.47;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:53:55;7.60;;;2.87;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:56:21;4.60;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T03:58:48;4.03;;;2.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:01:14;4.90;;;2.10;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:03:41;5.77;;;2.50;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:06:08;3.37;;;1.97;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:08:34;3.53;;;2.07;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:11:01;4.13;;;1.83;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:13:27;5.17;;;2.37;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:15:54;3.80;;;2.23;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:18:20;4.03;;;2.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:20:47;3.70;;;2.03;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:23:14;6.30;;;2.33;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:25:40;5.00;;;2.23;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:28:07;3.23;;;2.17;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:30:33;4.63;;;2.30;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:33:00;4.30;;;2.27;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:35:27;3.70;;;1.93;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:37:53;6.13;;;2.40;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:40:20;3.47;;;2.10;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:42:46;9.67;;;2.57;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:45:13;5.23;;;2.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:47:39;5.37;;;2.13;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:50:06;7.23;;;2.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:52:34;3.57;;;1.93;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:55:00;5.07;;;2.43;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:57:27;4.70;;;2.33;;
20928;SDS011;21895;47.072;15.132;2023-04-16T04:59:53;8.23;;;2.40;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:02:20;2.90;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:04:47;3.90;;;2.23;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:07:13;3.77;;;2.03;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:09:40;4.90;;;2.07;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:12:06;2.63;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:14:33;4.20;;;1.93;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:17:00;3.70;;;2.10;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:19:27;2.67;;;2.00;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:21:53;3.80;;;2.40;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:24:21;2.97;;;2.00;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:26:47;2.77;;;1.73;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:29:14;2.63;;;1.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:31:40;3.13;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:34:07;2.87;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:36:33;3.13;;;2.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:39:00;4.47;;;2.33;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:41:26;3.80;;;1.97;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:43:53;4.13;;;2.40;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:46:21;3.87;;;2.00;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:48:48;1.83;;;1.63;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:51:14;2.40;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:53:41;2.00;;;1.77;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:56:07;2.33;;;1.87;;
20928;SDS011;21895;47.072;15.132;2023-04-16T05:58:34;3.90;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:01:01;3.90;;;2.13;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:03:27;6.13;;;1.97;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:05:54;2.40;;;1.87;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:08:21;2.70;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:10:47;1.73;;;1.53;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:13:14;2.90;;;1.87;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:15:40;2.67;;;1.97;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:18:07;11.97;;;2.30;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:20:34;6.77;;;3.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:23:01;4.47;;;2.50;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:25:27;4.33;;;2.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:27:54;9.10;;;2.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:30:20;11.00;;;3.23;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:32:48;4.23;;;2.83;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:35:14;8.90;;;4.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:37:41;9.83;;;3.87;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:40:08;9.43;;;4.30;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:42:35;5.63;;;3.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:45:02;3.27;;;2.47;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:47:28;5.17;;;3.23;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:49:55;6.67;;;3.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:52:22;4.50;;;2.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:54:48;11.47;;;2.83;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:57:15;7.07;;;3.10;;
20928;SDS011;21895;47.072;15.132;2023-04-16T06:59:41;4.27;;;2.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:02:08;7.67;;;2.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:04:35;8.87;;;3.03;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:07:02;5.33;;;2.47;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:09:29;8.57;;;2.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:11:55;3.87;;;1.77;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:14:22;3.93;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:16:48;4.33;;;2.27;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:19:15;4.40;;;2.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:21:41;4.90;;;2.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:24:09;6.03;;;3.37;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:26:38;5.17;;;3.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:29:05;9.77;;;3.93;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:31:32;6.50;;;3.97;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:33:58;7.70;;;3.43;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:36:25;5.73;;;3.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:38:52;5.80;;;3.43;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:41:19;4.93;;;3.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:43:45;4.60;;;3.17;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:46:12;6.73;;;2.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:48:39;8.57;;;3.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:51:05;7.80;;;3.03;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:53:32;5.80;;;3.30;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:55:59;5.83;;;3.13;;
20928;SDS011;21895;47.072;15.132;2023-04-16T07:58:25;5.17;;;2.97;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:00:52;2.53;;;1.97;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:03:18;3.50;;;2.10;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:05:45;2.93;;;2.00;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:08:11;5.63;;;1.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:10:38;3.50;;;2.10;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:13:04;3.70;;;2.83;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:15:31;4.03;;;2.43;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:17:57;2.70;;;2.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:20:24;3.37;;;2.40;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:22:52;2.97;;;2.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:25:19;2.10;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:27:47;3.30;;;2.27;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:30:13;2.73;;;2.30;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:32:41;3.90;;;2.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:35:08;2.80;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:37:35;3.63;;;2.27;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:40:01;2.90;;;2.10;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:42:32;2.67;;;1.87;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:45:05;2.90;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:47:38;5.97;;;2.50;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:50:06;4.60;;;2.10;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:52:36;4.37;;;2.50;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:55:13;5.00;;;2.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T08:57:43;5.17;;;2.40;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:00:38;5.70;;;2.47;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:03:05;3.50;;;2.23;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:05:34;3.53;;;2.43;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:08:01;3.50;;;2.30;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:10:31;3.63;;;2.43;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:12:59;3.33;;;2.23;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:15:25;2.60;;;2.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:17:52;6.40;;;2.33;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:20:20;2.53;;;2.10;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:22:47;2.47;;;1.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:25:14;2.00;;;1.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:27:41;3.20;;;2.00;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:35:12;1.50;;;1.40;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:37:40;2.30;;;1.83;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:40:07;3.33;;;2.03;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:42:34;2.00;;;1.57;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:45:01;4.07;;;2.00;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:47:38;2.77;;;1.87;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:50:07;5.07;;;2.00;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:52:42;3.13;;;1.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:55:15;1.47;;;1.37;;
20928;SDS011;21895;47.072;15.132;2023-04-16T09:57:46;2.53;;;1.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:00:17;2.30;;;1.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:02:44;2.70;;;1.50;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:05:13;2.63;;;1.83;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:07:43;2.67;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:10:09;2.83;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:12:36;2.80;;;1.87;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:15:03;3.30;;;2.13;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:17:30;2.90;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:19:57;4.67;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:22:27;2.17;;;1.97;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:24:54;2.83;;;1.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:27:20;2.23;;;1.93;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:29:48;2.33;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:32:15;2.60;;;2.00;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:34:45;2.40;;;1.83;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:37:13;4.27;;;1.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:39:42;2.93;;;2.00;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:42:10;2.73;;;2.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:44:38;2.47;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:47:11;2.80;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:49:38;2.30;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:52:09;4.03;;;2.03;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:54:38;2.13;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:57:07;2.57;;;2.00;;
20928;SDS011;21895;47.072;15.132;2023-04-16T10:59:37;2.13;;;1.93;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:02:07;2.07;;;1.67;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:04:41;2.53;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:07:17;2.13;;;1.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:10:14;1.60;;;1.50;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:12:41;1.65;;;1.52;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:15:11;1.80;;;1.57;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:17:46;2.97;;;1.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:20:19;1.90;;;1.73;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:22:48;2.07;;;1.63;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:25:27;2.33;;;1.57;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:27:55;2.17;;;1.37;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:30:35;2.20;;;1.37;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:33:04;1.53;;;1.30;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:35:33;1.48;;;1.33;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:38:00;2.60;;;1.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:40:29;1.87;;;1.50;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:42:59;2.07;;;1.63;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:46:00;1.37;;;1.10;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:48:48;1.53;;;1.30;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:51:18;2.13;;;1.40;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:53:46;1.63;;;1.40;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:56:30;2.57;;;1.30;;
20928;SDS011;21895;47.072;15.132;2023-04-16T11:59:17;1.50;;;1.30;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:01:49;2.33;;;1.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:04:18;3.53;;;1.67;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:07:07;1.60;;;1.40;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:09:39;1.60;;;1.37;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:14:55;1.93;;;1.47;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:17:24;1.40;;;1.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:19:51;1.40;;;1.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:22:32;1.40;;;1.27;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:25:06;1.60;;;1.40;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:27:42;2.13;;;1.50;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:30:19;1.23;;;1.03;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:32:51;1.53;;;1.40;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:35:39;1.40;;;1.30;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:38:07;1.40;;;1.30;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:40:35;1.70;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:43:01;1.47;;;1.10;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:45:28;1.27;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:47:54;1.53;;;1.13;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:50:21;0.80;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:52:48;1.20;;;1.10;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:55:15;1.67;;;0.97;;
20928;SDS011;21895;47.072;15.132;2023-04-16T12:57:41;1.23;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:00:09;0.90;;;0.83;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:02:36;1.62;;;1.02;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:05:03;1.97;;;1.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:07:30;1.37;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:09:58;1.67;;;1.17;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:12:25;0.70;;;0.63;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:14:53;0.67;;;0.63;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:17:20;1.20;;;1.10;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:19:46;1.20;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:22:13;0.80;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:24:39;1.10;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:27:06;1.15;;;0.95;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:29:33;1.20;;;1.10;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:32:01;4.30;;;1.27;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:34:28;1.73;;;1.25;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:36:57;0.93;;;0.85;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:39:23;2.10;;;1.12;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:41:50;2.00;;;1.43;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:44:16;3.20;;;2.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:46:43;0.90;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:49:12;1.33;;;0.97;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:51:41;4.27;;;0.87;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:54:09;0.63;;;0.63;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:56:35;1.97;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-04-16T13:59:02;2.13;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:01:28;0.40;;;0.40;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:03:55;0.67;;;0.43;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:06:22;0.40;;;0.40;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:08:48;0.40;;;0.40;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:11:15;0.73;;;0.67;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:13:41;2.67;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:16:08;0.80;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:18:35;1.03;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:21:05;0.50;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:23:31;0.93;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:25:58;1.30;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:28:25;1.83;;;1.07;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:30:51;1.67;;;1.13;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:33:18;1.83;;;1.20;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:35:44;2.63;;;1.43;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:38:11;1.87;;;1.40;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:40:37;2.37;;;1.60;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:43:04;1.70;;;1.57;;
20928;SDS011;21895;47.072;15.132;2023-04-16T14:45:30;3.20;;;1.80;;