sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22111;SDS011;11222;50.872;4.312;2023-07-31T00:43:18;18.23;;;6.72;;
22111;SDS011;11222;50.872;4.312;2023-07-31T00:59:16;20.88;;;6.20;;
22111;SDS011;11222;50.872;4.312;2023-07-31T01:10:30;20.92;;;6.63;;
22111;SDS011;11222;50.872;4.312;2023-07-31T02:00:33;15.48;;;6.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T02:17:08;15.68;;;6.60;;
22111;SDS011;11222;50.872;4.312;2023-07-31T03:01:08;9.90;;;6.25;;
22111;SDS011;11222;50.872;4.312;2023-07-31T05:24:21;10.48;;;5.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T08:34:00;6.63;;;3.85;;
22111;SDS011;11222;50.872;4.312;2023-07-31T08:36:26;5.70;;;3.72;;
22111;SDS011;11222;50.872;4.312;2023-07-31T08:38:52;10.52;;;4.38;;
22111;SDS011;11222;50.872;4.312;2023-07-31T08:41:18;7.18;;;4.20;;
22111;SDS011;11222;50.872;4.312;2023-07-31T08:43:44;8.25;;;4.07;;
22111;SDS011;11222;50.872;4.312;2023-07-31T08:46:11;7.30;;;4.32;;
22111;SDS011;11222;50.872;4.312;2023-07-31T08:48:39;8.98;;;4.65;;
22111;SDS011;11222;50.872;4.312;2023-07-31T08:51:07;9.07;;;4.18;;
22111;SDS011;11222;50.872;4.312;2023-07-31T08:53:32;8.02;;;4.50;;
22111;SDS011;11222;50.872;4.312;2023-07-31T08:55:58;8.57;;;4.65;;
22111;SDS011;11222;50.872;4.312;2023-07-31T08:58:24;7.22;;;4.40;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:00:52;9.00;;;4.93;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:03:20;12.02;;;4.53;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:05:53;7.63;;;4.75;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:08:24;10.73;;;4.50;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:10:55;7.22;;;4.57;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:13:26;6.90;;;4.60;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:15:53;10.18;;;4.85;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:18:19;11.65;;;4.53;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:20:59;6.35;;;4.53;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:23:42;9.63;;;4.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:26:09;8.95;;;5.50;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:28:35;12.40;;;5.22;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:31:01;11.13;;;4.65;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:33:27;8.35;;;4.93;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:35:53;9.95;;;5.10;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:38:19;7.55;;;4.75;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:40:46;8.90;;;5.45;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:43:13;9.48;;;5.07;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:45:43;7.15;;;5.55;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:48:11;9.60;;;5.32;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:50:39;10.13;;;5.55;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:53:06;10.68;;;5.40;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:55:33;10.63;;;6.22;;
22111;SDS011;11222;50.872;4.312;2023-07-31T09:57:59;15.38;;;6.32;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:00:32;9.65;;;6.10;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:02:59;10.77;;;6.47;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:05:29;11.32;;;6.65;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:07:58;12.13;;;6.47;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:10:24;11.27;;;6.20;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:12:51;13.82;;;7.03;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:15:18;12.77;;;5.90;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:17:48;12.07;;;7.15;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:20:15;12.65;;;7.28;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:22:41;13.32;;;7.03;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:25:08;10.80;;;6.90;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:27:43;13.35;;;6.68;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:30:12;12.15;;;6.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:32:40;11.73;;;6.68;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:35:08;12.63;;;6.55;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:37:38;14.45;;;6.40;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:40:12;11.68;;;6.82;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:42:54;11.45;;;6.63;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:48:17;8.35;;;5.78;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:53:26;16.08;;;6.32;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:56:00;16.70;;;7.90;;
22111;SDS011;11222;50.872;4.312;2023-07-31T10:58:27;17.60;;;6.07;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:00:56;11.65;;;6.20;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:03:29;9.77;;;6.00;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:06:13;14.05;;;6.25;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:08:47;31.45;;;8.35;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:11:14;15.88;;;7.05;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:13:45;16.20;;;7.00;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:16:17;24.17;;;7.35;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:18:44;17.08;;;6.97;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:21:16;14.60;;;6.15;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:23:47;18.52;;;7.75;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:26:13;20.25;;;6.90;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:28:40;16.38;;;7.10;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:31:08;34.30;;;9.38;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:33:35;23.20;;;7.65;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:36:00;26.77;;;7.25;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:40:53;14.77;;;6.47;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:43:20;22.00;;;8.43;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:45:56;18.45;;;7.53;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:48:24;29.23;;;8.95;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:50:52;13.63;;;7.22;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:53:25;13.10;;;6.05;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:56:13;18.23;;;7.57;;
22111;SDS011;11222;50.872;4.312;2023-07-31T11:58:41;14.57;;;6.68;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:01:10;18.45;;;7.13;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:03:36;14.73;;;7.05;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:06:02;11.93;;;6.30;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:08:28;10.85;;;5.95;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:10:54;11.73;;;6.82;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:13:26;12.13;;;5.70;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:15:56;8.65;;;5.68;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:18:23;9.32;;;5.40;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:20:56;12.20;;;6.15;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:23:25;13.07;;;6.53;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:28:37;13.02;;;5.88;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:31:11;18.05;;;6.72;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:33:42;21.65;;;6.28;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:36:12;11.05;;;5.90;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:38:39;11.07;;;6.07;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:41:05;9.55;;;5.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:43:32;10.02;;;5.28;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:46:01;9.85;;;6.07;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:48:27;10.90;;;6.15;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:50:53;11.27;;;6.28;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:53:19;10.05;;;5.78;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:55:44;10.32;;;5.85;;
22111;SDS011;11222;50.872;4.312;2023-07-31T12:58:10;11.55;;;5.70;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:00:37;16.73;;;6.35;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:03:03;9.18;;;5.65;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:05:29;13.77;;;6.00;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:07:55;9.73;;;4.97;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:10:21;8.65;;;5.38;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:12:48;8.68;;;5.47;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:15:14;10.02;;;5.05;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:17:40;10.23;;;5.10;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:20:06;10.73;;;6.00;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:22:32;10.43;;;5.00;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:24:58;9.70;;;4.78;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:27:23;8.90;;;4.65;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:29:49;5.88;;;4.22;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:32:16;8.65;;;4.65;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:34:43;8.07;;;4.40;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:37:08;6.88;;;4.63;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:39:34;6.30;;;4.28;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:42:01;8.32;;;4.57;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:44:28;8.95;;;4.55;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:46:53;7.85;;;4.32;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:49:19;8.75;;;4.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:51:45;7.72;;;4.68;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:54:11;7.88;;;4.72;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:56:39;6.57;;;4.53;;
22111;SDS011;11222;50.872;4.312;2023-07-31T13:59:05;11.95;;;5.57;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:01:31;9.38;;;5.45;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:03:57;9.15;;;5.10;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:06:23;9.45;;;4.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:08:48;10.13;;;4.93;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:11:14;7.55;;;4.88;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:13:40;7.88;;;4.70;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:16:05;8.52;;;4.97;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:18:31;7.50;;;5.00;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:20:57;8.70;;;5.35;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:23:23;7.38;;;5.75;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:25:48;7.43;;;4.88;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:28:14;9.55;;;5.45;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:30:40;8.98;;;4.82;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:33:05;7.93;;;5.00;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:35:31;6.88;;;4.40;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:37:57;9.32;;;5.75;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:40:22;8.80;;;5.05;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:42:48;7.60;;;4.57;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:45:14;8.25;;;4.53;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:47:39;7.93;;;4.28;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:50:05;8.95;;;4.75;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:52:31;7.07;;;4.25;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:54:57;5.38;;;4.07;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:57:22;5.82;;;4.40;;
22111;SDS011;11222;50.872;4.312;2023-07-31T14:59:48;6.00;;;3.83;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:02:14;4.65;;;3.45;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:04:40;7.47;;;3.70;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:07:06;6.47;;;3.47;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:09:32;3.53;;;2.90;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:11:57;4.68;;;3.10;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:14:24;4.00;;;2.67;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:16:50;3.45;;;2.70;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:19:15;4.57;;;2.60;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:21:41;3.95;;;2.70;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:24:07;3.85;;;2.50;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:26:33;3.15;;;2.30;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:29:05;3.33;;;2.50;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:31:36;2.50;;;2.30;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:34:05;6.38;;;2.30;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:36:31;4.95;;;2.53;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:38:57;2.28;;;2.08;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:41:22;2.85;;;2.03;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:43:48;3.03;;;2.20;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:46:14;7.25;;;6.28;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:48:40;2.83;;;1.88;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:51:06;2.95;;;2.35;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:53:32;2.55;;;2.00;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:55:58;3.08;;;1.88;;
22111;SDS011;11222;50.872;4.312;2023-07-31T15:58:23;2.40;;;2.20;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:00:49;2.65;;;2.20;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:03:15;2.05;;;1.83;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:05:40;3.13;;;2.00;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:08:09;3.10;;;2.10;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:10:35;4.47;;;1.98;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:13:00;2.92;;;2.28;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:15:26;2.85;;;2.50;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:17:51;2.80;;;2.50;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:20:17;2.78;;;2.38;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:22:43;3.00;;;2.50;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:25:12;4.57;;;2.47;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:27:37;3.38;;;2.58;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:30:03;4.25;;;2.70;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:32:29;2.78;;;2.55;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:34:55;3.85;;;2.97;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:37:21;4.38;;;2.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:39:47;5.20;;;2.90;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:42:16;4.80;;;3.53;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:44:45;3.88;;;2.88;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:47:10;4.60;;;2.90;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:49:36;3.53;;;3.00;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:52:02;4.43;;;3.40;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:54:28;4.65;;;3.40;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:56:55;4.88;;;3.42;;
22111;SDS011;11222;50.872;4.312;2023-07-31T16:59:21;4.90;;;3.20;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:01:47;5.50;;;3.40;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:04:13;7.15;;;3.70;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:06:39;3.88;;;3.10;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:09:06;4.80;;;3.45;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:11:37;6.22;;;3.72;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:14:03;4.93;;;3.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:16:31;4.78;;;3.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:18:59;6.57;;;4.03;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:21:25;4.93;;;4.30;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:23:52;8.07;;;4.70;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:26:17;8.57;;;5.03;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:28:43;7.43;;;4.68;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:31:09;6.65;;;4.72;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:33:35;9.82;;;5.20;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:36:00;8.23;;;5.25;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:38:26;6.22;;;4.97;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:40:52;6.10;;;4.78;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:43:18;8.52;;;4.90;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:45:43;7.40;;;4.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:48:09;5.82;;;4.63;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:50:35;6.93;;;5.43;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:53:00;5.75;;;4.30;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:55:26;8.60;;;4.07;;
22111;SDS011;11222;50.872;4.312;2023-07-31T17:57:52;5.13;;;3.90;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:00:19;6.88;;;3.70;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:02:47;5.38;;;4.03;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:05:14;4.47;;;3.22;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:07:42;4.47;;;3.33;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:10:08;4.97;;;3.70;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:12:35;5.35;;;3.55;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:15:02;4.22;;;3.38;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:17:29;4.22;;;3.70;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:19:54;4.82;;;3.35;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:22:20;4.97;;;3.60;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:24:46;4.80;;;2.78;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:27:12;3.47;;;2.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:29:39;3.85;;;2.95;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:32:05;4.10;;;2.70;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:34:32;4.35;;;3.00;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:36:57;3.20;;;2.90;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:39:23;3.63;;;2.60;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:41:49;4.45;;;2.70;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:44:15;4.70;;;2.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:46:40;5.03;;;2.90;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:49:06;3.85;;;2.83;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:51:32;3.85;;;2.97;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:54:02;6.65;;;3.10;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:56:28;4.85;;;3.10;;
22111;SDS011;11222;50.872;4.312;2023-07-31T18:58:54;4.97;;;2.88;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:01:20;5.45;;;3.00;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:03:45;3.08;;;2.72;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:06:11;3.88;;;2.78;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:08:37;4.03;;;3.03;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:11:02;3.67;;;3.10;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:13:28;3.28;;;2.97;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:15:54;3.92;;;3.50;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:18:19;7.30;;;3.10;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:20:45;4.90;;;3.65;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:23:11;9.38;;;5.88;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:25:36;4.20;;;3.38;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:28:02;5.65;;;3.60;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:30:28;4.78;;;3.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:32:54;5.22;;;3.20;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:35:21;5.88;;;3.72;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:37:48;4.85;;;3.40;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:40:13;5.00;;;3.70;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:42:39;4.78;;;3.28;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:45:05;3.80;;;2.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:47:31;5.38;;;3.00;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:49:57;5.00;;;3.28;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:52:23;3.40;;;2.88;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:54:50;3.78;;;3.22;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:57:15;5.60;;;3.00;;
22111;SDS011;11222;50.872;4.312;2023-07-31T19:59:41;4.40;;;3.03;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:02:07;4.22;;;2.88;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:04:34;4.88;;;2.60;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:06:59;3.38;;;2.85;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:09:25;4.80;;;2.50;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:11:51;5.18;;;3.30;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:14:18;3.00;;;2.50;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:16:43;4.13;;;2.78;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:19:09;3.70;;;2.40;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:21:35;3.17;;;2.50;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:24:07;2.95;;;2.45;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:26:34;3.75;;;2.60;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:29:00;5.68;;;3.08;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:31:25;3.75;;;2.75;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:33:51;2.72;;;2.47;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:36:17;3.55;;;2.63;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:38:42;2.80;;;2.60;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:41:09;2.42;;;2.22;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:43:35;3.63;;;2.70;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:46:01;6.32;;;3.72;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:48:27;3.30;;;3.00;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:50:53;3.42;;;2.90;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:53:19;3.70;;;2.90;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:55:44;4.05;;;2.58;;
22111;SDS011;11222;50.872;4.312;2023-07-31T20:58:11;5.22;;;2.55;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:00:37;2.92;;;2.60;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:03:04;4.03;;;2.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:05:30;2.70;;;2.50;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:07:56;2.63;;;2.13;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:10:22;2.80;;;2.30;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:12:47;2.50;;;2.30;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:15:13;5.53;;;3.28;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:17:39;2.40;;;2.20;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:20:04;4.43;;;2.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:22:31;6.05;;;3.20;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:24:56;2.50;;;2.30;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:27:22;3.38;;;2.42;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:29:51;3.05;;;2.72;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:32:17;2.60;;;2.40;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:34:43;3.00;;;2.63;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:37:09;2.50;;;2.30;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:39:36;2.85;;;2.50;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:42:02;3.10;;;2.50;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:44:29;3.58;;;2.28;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:46:55;2.95;;;2.40;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:49:20;3.42;;;2.60;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:51:46;3.10;;;2.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:54:11;2.97;;;2.65;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:56:37;3.20;;;2.55;;
22111;SDS011;11222;50.872;4.312;2023-07-31T21:59:03;3.30;;;2.30;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:01:28;4.63;;;2.65;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:03:54;3.92;;;2.75;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:06:20;3.25;;;2.50;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:08:45;3.05;;;2.45;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:11:11;2.40;;;2.20;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:13:36;2.40;;;1.90;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:16:03;2.92;;;2.00;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:18:28;2.42;;;1.98;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:20:54;4.95;;;2.38;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:23:20;3.42;;;2.10;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:25:46;2.95;;;1.92;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:28:11;3.17;;;1.88;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:30:37;2.65;;;1.90;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:33:03;2.75;;;1.80;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:35:28;2.70;;;1.95;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:37:54;2.72;;;1.90;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:40:19;3.60;;;2.03;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:42:45;5.10;;;2.40;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:45:11;3.13;;;2.00;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:47:37;4.25;;;2.20;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:50:05;2.53;;;1.63;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:52:31;2.90;;;2.20;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:54:57;2.75;;;2.08;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:57:22;4.60;;;2.20;;
22111;SDS011;11222;50.872;4.312;2023-07-31T22:59:48;5.68;;;2.35;;
22111;SDS011;11222;50.872;4.312;2023-07-31T23:02:17;8.68;;;2.00;;
22111;SDS011;11222;50.872;4.312;2023-07-31T23:04:42;2.10;;;1.90;;
22111;SDS011;11222;50.872;4.312;2023-07-31T23:07:08;5.10;;;2.05;;
22111;SDS011;11222;50.872;4.312;2023-07-31T23:09:33;2.67;;;1.90;;