sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:00:17;86560.40;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:02:47;86555.40;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:05:14;86564.40;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:07:41;86547.80;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:10:09;86548.40;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:12:37;86551.80;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:15:07;86554.40;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:17:37;86551.40;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:20:07;86549.20;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:22:38;86548.60;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:25:05;86552.00;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:27:33;86559.00;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:30:00;86563.00;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:32:29;86558.80;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:34:57;86550.80;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:37:25;86552.60;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:39:52;86550.20;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:42:22;86543.40;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:45:01;86554.60;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:47:29;86564.40;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:49:59;86563.40;;;23.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:52:29;86561.80;;;22.92
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:55:00;86558.40;;;22.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:57:27;86564.60;;;22.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T00:59:54;86568.80;;;22.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:02:21;86560.40;;;22.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:04:48;86566.00;;;22.84
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:07:15;86565.80;;;22.80
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:09:45;86562.40;;;22.80
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:12:12;86565.20;;;22.80
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:14:42;86565.40;;;22.74
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:17:09;86558.00;;;22.70
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:19:40;86568.20;;;22.70
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:22:07;86574.00;;;22.66
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:24:34;86569.60;;;22.60
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:27:04;86567.20;;;22.60
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:29:31;86570.80;;;22.58
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:32:01;86561.00;;;22.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:34:28;86563.00;;;22.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:36:55;86568.00;;;22.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:39:22;86561.20;;;22.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:41:49;86568.20;;;22.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:44:19;86554.40;;;22.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:46:52;86566.20;;;22.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:49:19;86554.20;;;22.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:51:46;86555.40;;;22.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:54:13;86561.00;;;22.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:56:40;86552.40;;;22.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T01:59:07;86567.40;;;22.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:01:34;86555.20;;;22.22
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:04:01;86563.40;;;22.20
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:06:28;86547.00;;;22.20
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:08:55;86550.00;;;22.20
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:11:21;86536.60;;;22.20
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:13:48;86565.20;;;22.10
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:16:16;86553.20;;;22.10
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:18:43;86546.20;;;22.10
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:21:10;86550.00;;;22.10
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:23:39;86547.60;;;22.08
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:26:06;86547.80;;;22.02
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:28:33;86554.60;;;22.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:31:03;86552.00;;;22.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:33:30;86550.80;;;22.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:35:57;86545.00;;;22.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:38:24;86558.80;;;22.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:40:51;86563.80;;;22.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:43:21;86548.60;;;21.98
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:45:48;86559.40;;;21.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:48:15;86567.80;;;21.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:50:42;86554.00;;;21.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:53:09;86556.20;;;21.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:55:36;86573.40;;;21.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T02:58:06;86560.80;;;21.82
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:00:33;86571.00;;;21.80
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:03:02;86568.80;;;21.80
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:05:31;86564.60;;;21.80
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:07:58;86558.20;;;21.80
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:10:25;86569.60;;;21.78
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:12:52;86564.00;;;21.70
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:15:19;86565.00;;;21.70
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:17:49;86555.00;;;21.70
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:20:16;86568.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:22:43;86568.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:25:10;86566.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:27:37;86571.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:30:04;86575.00;;;21.66
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:32:32;86573.80;;;21.60
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:34:58;86574.80;;;21.60
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:37:28;86575.00;;;21.60
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:39:57;86582.80;;;21.60
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:42:24;86584.20;;;21.60
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:44:53;86587.40;;;21.54
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:47:20;86580.60;;;21.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:49:46;86575.80;;;21.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:52:13;86591.20;;;21.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:54:41;86589.60;;;21.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:57:08;86585.20;;;21.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T03:59:34;86586.80;;;21.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:02:04;86587.20;;;21.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:04:31;86589.40;;;21.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:06:58;86588.40;;;21.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:09:25;86574.00;;;21.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:11:52;86586.80;;;21.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:14:19;86587.80;;;21.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:16:49;86594.40;;;21.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:19:16;86599.60;;;21.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:21:46;86597.00;;;21.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:24:14;86593.40;;;21.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:26:41;86591.80;;;21.28
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:29:09;86589.60;;;21.20
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:31:36;86582.20;;;21.20
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:34:03;86588.80;;;21.20
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:36:30;86593.80;;;21.20
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:38:57;86587.40;;;21.20
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:41:24;86584.20;;;21.20
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:43:51;86586.40;;;21.20
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:46:20;86590.20;;;21.20
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:48:50;86592.60;;;21.10
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:51:17;86588.80;;;21.10
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:53:46;86585.20;;;21.10
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:56:12;86586.00;;;21.10
76394;BMP180;65216;51.090;-115.352;2023-04-06T04:58:39;86582.60;;;21.10
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:01:06;86579.00;;;21.10
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:03:33;86583.40;;;21.10
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:06:02;86584.20;;;21.10
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:08:29;86582.60;;;21.10
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:10:56;86582.60;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:13:23;86582.00;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:15:50;86583.20;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:18:17;86583.40;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:20:45;86589.80;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:23:11;86590.60;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:25:39;86592.60;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:28:06;86589.00;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:30:33;86595.80;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:33:02;86592.00;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:35:29;86593.80;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:37:59;86590.80;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:40:26;86598.60;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:42:53;86596.20;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:45:20;86596.60;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:47:47;86597.20;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:50:15;86597.60;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:52:42;86596.40;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:55:12;86596.80;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T05:57:38;86599.40;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:00:07;86596.80;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:02:36;86598.40;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:05:03;86596.80;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:07:30;86594.00;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:09:58;86596.60;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:12:25;86600.00;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:14:52;86596.20;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:17:19;86597.60;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:19:47;86596.40;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:22:14;86597.80;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:24:44;86596.80;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:27:11;86603.80;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:29:38;86609.00;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:32:05;86611.20;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:34:34;86609.40;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:37:02;86614.40;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:39:29;86609.40;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:41:56;86606.40;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:44:23;86600.60;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:46:49;86603.40;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:49:16;86598.80;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:51:43;86597.80;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:54:10;86600.00;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:56:37;86606.60;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T06:59:07;86608.00;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:01:37;86610.60;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:04:04;86613.20;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:06:37;86613.60;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:09:04;86611.40;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:11:31;86612.20;;;21.00
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:13:58;86611.40;;;20.98
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:16:25;86608.40;;;20.94
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:18:52;86617.80;;;20.96
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:21:19;86616.00;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:23:46;86617.60;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:26:14;86614.60;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:28:43;86615.00;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:31:10;86618.20;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:33:42;86618.80;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:36:08;86618.80;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:38:36;86612.00;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:41:05;86620.20;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:43:35;86623.20;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:46:01;86626.20;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:48:29;86629.80;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:51:06;86635.20;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:53:33;86635.60;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:56:00;86632.40;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T07:58:27;86633.80;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:00:54;86625.60;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:03:24;86632.60;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:05:53;86634.60;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:08:20;86636.20;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:10:48;86633.60;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:13:15;86625.20;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:15:43;86626.40;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:18:10;86625.80;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:20:37;86626.40;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:23:07;86625.00;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:25:36;86624.40;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:28:04;86624.20;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:30:34;86624.60;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:33:01;86624.40;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:35:28;86627.00;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:37:57;86625.40;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:40:27;86626.40;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:43:02;86630.80;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:45:30;86632.80;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:48:02;86627.60;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:50:37;86623.00;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:53:06;86621.00;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:55:36;86620.20;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T08:58:07;86624.40;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:00:39;86632.40;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:03:07;86636.20;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:05:35;86626.80;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:08:03;86634.40;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:10:30;86638.00;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:13:06;86634.20;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:15:37;86635.60;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:18:04;86635.80;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:20:32;86637.40;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:22:59;86641.00;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:25:26;86642.20;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:28:02;86641.80;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:30:33;86645.00;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:33:02;86649.60;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:35:29;86651.20;;;20.90
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:37:57;86651.60;;;20.88
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:40:24;86648.00;;;20.80
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:42:51;86646.00;;;20.80
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:45:20;86645.60;;;20.80
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:47:47;86639.60;;;20.80
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:50:17;86641.00;;;20.74
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:52:50;86645.60;;;20.70
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:55:40;86642.80;;;20.70
76394;BMP180;65216;51.090;-115.352;2023-04-06T09:58:16;86640.80;;;20.70
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:06:22;86646.00;;;20.60
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:08:56;86652.40;;;20.60
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:11:26;86650.60;;;20.60
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:13:55;86650.20;;;20.60
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:16:23;86650.00;;;20.60
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:19:02;86645.00;;;20.58
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:21:33;86649.60;;;20.52
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:24:06;86655.80;;;20.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:26:36;86655.00;;;20.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:29:04;86653.60;;;20.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:31:31;86657.20;;;20.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:34:01;86654.40;;;20.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:36:32;86651.00;;;20.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:39:03;86653.20;;;20.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:41:37;86653.20;;;20.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:44:07;86653.00;;;20.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:46:34;86656.20;;;20.50
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:49:12;86654.20;;;20.44
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:51:41;86660.20;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:54:09;86662.60;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:56:39;86662.40;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T10:59:06;86660.60;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:01:34;86661.40;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:04:01;86662.40;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:06:31;86659.40;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:08:59;86665.40;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:11:28;86664.80;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:13:58;86666.00;;;20.32
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:16:31;86667.20;;;20.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:19:04;86663.40;;;20.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:26:41;86668.40;;;20.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:29:11;86680.80;;;20.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:31:54;86681.40;;;20.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:34:30;86680.40;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:37:03;86680.40;;;20.38
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:39:49;86676.20;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:42:29;86674.40;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:44:57;86679.40;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:47:42;86683.20;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:50:12;86684.40;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:52:42;86685.00;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:55:18;86683.80;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T11:57:45;86679.60;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:00:13;86677.00;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:02:44;86669.60;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:05:11;86672.20;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:07:38;86682.00;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:10:06;86676.00;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:12:33;86674.40;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:15:04;86671.20;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:17:31;86676.00;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:19:58;86681.20;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:22:25;86680.20;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:24:55;86676.40;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:27:24;86673.60;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:29:52;86680.00;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:32:19;86689.80;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:34:46;86686.20;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:37:16;86685.80;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:39:46;86689.20;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:42:14;86693.00;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:44:41;86691.40;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:47:13;86691.40;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:49:40;86692.60;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:52:07;86693.80;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:54:37;86685.60;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:57:04;86693.80;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T12:59:31;86686.60;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:02:04;86686.80;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:04:34;86688.20;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:07:01;86692.20;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:09:32;86690.60;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:11:58;86688.20;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:14:25;86700.00;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:16:52;86701.80;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:19:19;86697.00;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:21:46;86700.60;;;20.40
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:24:14;86699.60;;;20.36
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:26:45;86703.00;;;20.36
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:29:12;86700.60;;;20.32
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:31:39;86707.00;;;20.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:34:06;86706.60;;;20.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:36:36;86708.40;;;20.32
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:39:03;86708.00;;;20.34
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:41:30;86704.80;;;20.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:44:00;86710.80;;;20.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:46:28;86720.80;;;20.30
76394;BMP180;65216;51.090;-115.352;2023-04-06T13:48:55;86716.80;;;20.30