sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11385;DHT22;5747;56.748;13.882;2023-10-13T00:00:30;4.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:03:04;3.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:05:33;3.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:08:04;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:10:32;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:13:02;3.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:15:39;4.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:18:13;4.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:20:42;4.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:23:18;4.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:25:48;4.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:28:26;3.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:31:03;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:33:38;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:36:09;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:38:45;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:41:15;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:43:46;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:46:32;2.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:49:03;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:51:32;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:54:04;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:56:39;2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T00:59:13;2.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:01:42;2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:04:11;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:06:42;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:09:11;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:11:42;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:14:10;1.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:16:39;1.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:19:07;1.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:21:39;1.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:24:09;1.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:26:40;1.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:29:10;1.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:31:41;1.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:34:14;1.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:36:48;1.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:39:20;1.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:41:53;1.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:44:23;1.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:46:55;1.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:49:23;1.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:51:51;1.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:54:19;1.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:56:48;1.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T01:59:17;1.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:01:45;1.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:04:13;1.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:06:41;1.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:09:10;1.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:11:44;1.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:14:13;1.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:16:43;1.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:19:14;1.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:21:45;0.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:24:14;1.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:26:47;1.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:29:14;1.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:31:45;1.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:34:22;1.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:36:50;1.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:39:19;1.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:41:55;1.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:44:23;0.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:46:57;0.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:49:27;0.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:51:59;0.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:54:31;0.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:57:08;0.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T02:59:35;0.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:02:07;0.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:04:46;0.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:07:15;0.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:09:43;0.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:12:20;0.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:14:47;0.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:17:15;0.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:19:46;0.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:22:18;0.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:24:45;0.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:27:15;0.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:29:46;1.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:32:16;1.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:34:45;1.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:37:38;1.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:40:09;1.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:43:01;1.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:45:35;1.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:48:07;1.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:50:48;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:53:29;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:56:00;1.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T03:58:42;1.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:01:14;1.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:03:43;1.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:06:31;1.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:09:40;1.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:12:26;1.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:15:11;1.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:17:46;1.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:20:18;1.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:23:00;1.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:25:46;1.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:28:35;1.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:31:18;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:34:13;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:36:54;2.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:39:38;2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:42:07;2.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:44:40;2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:47:20;2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:49:50;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:52:20;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:55:20;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T04:58:05;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:00:42;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:03:30;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:06:21;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:09:07;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:11:52;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:14:38;3.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:17:24;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:20:10;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:22:57;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:25:43;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:28:28;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:31:14;3.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:34:12;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:36:57;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:39:45;3.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:42:36;4.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:45:22;4.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:48:07;4.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:50:43;4.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:53:40;3.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:56:27;4.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T05:59:12;4.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:02:09;4.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:04:55;4.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:07:41;4.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:10:27;4.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:13:14;4.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:16:04;4.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:18:50;4.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:21:35;4.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:24:21;3.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:27:06;3.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:29:54;3.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:32:22;4.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:34:53;3.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:37:25;3.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:39:57;4.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:42:26;4.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:44:56;4.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:47:27;4.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:49:55;4.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:52:23;4.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:54:56;4.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T06:57:30;4.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:00:04;5.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:02:35;5.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:05:03;5.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:07:35;5.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:10:08;5.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:12:36;5.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:15:11;5.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:17:46;5.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:20:23;6.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:23:00;6.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:25:31;6.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:28:01;6.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:30:32;6.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:33:06;6.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:35:40;6.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:38:08;6.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:40:37;6.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:43:08;6.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:45:39;6.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:48:09;6.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:50:47;7.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:53:15;7.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:55:50;7.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T07:58:23;6.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:00:54;7.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:03:34;7.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:06:13;7.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:08:50;7.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:11:21;7.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:13:55;7.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:16:40;7.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:19:21;7.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:21:55;7.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:24:27;7.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:27:19;7.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:30:03;7.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:32:50;8.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:35:26;8.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:38:04;8.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:40:58;8.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:43:44;8.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:46:19;8.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:48:58;8.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:51:36;8.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:54:13;8.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:56:55;8.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T08:59:24;8.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:02:14;8.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:04:49;8.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:07:26;8.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:09:54;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:12:38;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:15:30;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:18:25;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:21:16;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:24:14;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:26:50;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:29:24;8.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:32:02;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:34:32;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:37:03;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:39:33;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:42:15;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:44:46;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:47:23;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:50:08;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:52:54;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:55:29;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T09:58:01;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:00:42;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:03:14;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:05:57;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:08:34;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:11:16;8.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:13:52;8.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:16:39;8.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:19:13;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:21:43;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:24:16;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:26:51;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:29:19;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:31:48;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:34:18;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:36:54;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:39:34;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:42:12;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:44:44;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:47:15;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:49:59;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:52:34;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:55:06;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T10:57:36;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:00:06;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:02:41;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:05:09;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:07:45;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:10:18;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:12:55;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:15:23;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:18:00;8.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:20:33;9.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:23:11;9.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:25:41;9.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:28:13;9.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:30:47;9.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:33:18;9.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:35:51;9.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:38:28;9.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:40:59;9.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:43:40;9.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:46:34;9.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:49:20;9.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:51:59;9.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:54:43;9.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:57:15;9.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T11:59:47;9.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:02:23;9.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:05:09;9.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:07:40;9.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:10:15;9.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:13:01;10.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:15:35;10.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:18:16;10.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:20:46;10.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:23:16;10.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:25:47;10.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:28:29;10.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:31:04;10.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:33:38;10.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:36:07;10.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:38:42;10.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:41:34;10.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:44:21;10.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:47:06;10.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:49:54;10.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:52:34;10.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:55:03;10.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T12:57:36;10.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:00:16;10.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:02:52;10.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:05:23;10.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:07:56;10.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:10:24;10.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:13:03;10.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:15:33;10.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:18:02;10.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:20:39;10.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:23:11;10.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:25:45;10.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:28:13;10.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:30:43;10.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:33:13;11.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:35:43;11.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:38:11;11.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:40:44;11.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:43:16;11.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:46:00;11.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:48:29;11.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:51:03;11.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:53:33;11.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:56:05;11.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T13:58:33;11.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:01:03;11.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:03:39;11.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:06:12;11.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:08:50;12.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:11:23;12.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:14:05;12.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:16:40;12.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:19:12;12.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:21:46;12.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:24:21;12.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:26:54;12.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:29:22;12.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:31:55;12.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:34:23;12.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:36:53;12.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:39:21;12.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:41:56;12.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:44:27;12.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:46:56;12.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:49:25;12.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:51:53;12.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:54:22;12.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:57:00;12.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T14:59:29;12.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:02:02;12.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:04:30;12.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:07:00;12.90;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:09:30;13.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:11:58;13.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:14:26;13.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:16:54;13.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:19:29;13.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:22:03;13.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:24:33;13.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:27:10;13.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:29:38;13.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:32:06;13.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:34:50;13.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:37:18;13.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:39:47;13.50;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:42:15;13.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:44:43;13.60;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:47:11;13.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:49:42;13.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:52:12;13.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:54:43;13.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T15:57:11;13.70;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T16:13:38;13.80;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T16:16:24;14.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T16:19:09;14.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T16:21:54;14.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T16:24:41;14.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T16:27:27;14.00;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T16:30:15;14.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T16:33:04;14.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T16:35:49;14.10;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T16:38:38;14.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T16:41:23;14.20;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T16:44:09;14.30;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T16:46:55;14.40;99.90
11385;DHT22;5747;56.748;13.882;2023-10-13T16:49:44;14.40;99.90