sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15814;SDS011;8008;50.024;8.172;2023-01-23T04:00:24;5.83;;;3.87;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:02:58;4.50;;;3.47;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:05:26;5.37;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:07:54;4.90;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:10:23;5.93;;;3.53;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:12:54;4.47;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:15:25;5.70;;;3.83;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:17:55;5.47;;;3.73;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:20:24;4.93;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:22:54;5.43;;;3.97;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:25:23;5.50;;;3.87;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:27:51;5.53;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:30:19;5.27;;;3.80;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:32:49;5.87;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:35:18;4.77;;;3.80;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:37:46;5.43;;;3.83;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:40:15;7.23;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:42:50;6.70;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:45:37;6.00;;;3.63;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:48:32;5.40;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:51:00;4.30;;;3.57;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:53:28;5.00;;;3.80;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:55:59;4.63;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T04:58:28;4.63;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:01:02;4.37;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:03:34;4.33;;;3.37;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:06:04;4.30;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:08:33;4.17;;;3.37;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:11:11;4.63;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:13:40;4.97;;;3.33;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:16:07;5.20;;;3.57;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:18:56;3.90;;;3.23;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:21:24;5.40;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:23:52;4.77;;;3.57;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:26:20;3.97;;;3.03;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:28:48;3.90;;;3.17;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:31:19;3.80;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:34:08;4.00;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:36:38;5.83;;;3.73;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:39:06;4.13;;;3.23;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:41:34;3.60;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:44:31;4.47;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:47:06;4.20;;;3.27;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:49:35;6.27;;;3.37;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:52:04;4.23;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:54:32;4.20;;;3.07;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:57:01;4.70;;;3.37;;
15814;SDS011;8008;50.024;8.172;2023-01-23T05:59:47;4.37;;;3.33;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:02:40;4.00;;;3.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:05:27;4.67;;;3.63;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:08:01;4.63;;;3.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:10:29;4.03;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:12:57;3.53;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:15:25;4.53;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:17:55;4.33;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:20:24;4.47;;;3.23;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:22:53;4.60;;;3.37;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:25:21;4.83;;;3.47;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:27:51;4.03;;;3.13;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:30:22;4.97;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:32:50;4.00;;;3.33;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:35:24;5.00;;;3.43;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:37:54;4.27;;;3.33;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:40:23;5.20;;;3.67;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:43:05;3.63;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:45:32;4.53;;;3.53;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:48:00;4.00;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:50:29;5.80;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:52:59;3.53;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:55:27;4.50;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-01-23T06:57:55;5.07;;;3.63;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:00:23;5.03;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:02:54;4.90;;;3.33;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:05:24;4.53;;;3.47;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:07:53;4.67;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:10:23;4.23;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:12:51;3.40;;;3.07;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:15:20;3.57;;;2.97;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:17:48;5.73;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:20:16;3.60;;;3.07;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:22:51;6.97;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:25:19;3.70;;;2.97;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:27:49;4.03;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:30:17;4.67;;;3.07;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:32:46;3.43;;;2.80;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:35:14;4.00;;;3.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:37:42;3.77;;;3.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:40:10;4.87;;;3.57;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:42:39;3.40;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:45:09;3.60;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:47:37;3.60;;;3.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:50:06;4.17;;;3.43;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:52:37;4.87;;;2.97;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:55:06;4.17;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-01-23T07:57:34;4.27;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:00:02;3.63;;;3.17;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:02:39;3.50;;;2.93;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:05:07;3.60;;;3.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:07:35;3.47;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:10:04;3.40;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:12:34;4.37;;;3.17;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:15:02;5.53;;;3.97;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:17:31;4.10;;;3.50;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:20:01;4.53;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:22:29;3.40;;;3.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:24:57;4.67;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:27:25;3.30;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:29:52;4.43;;;3.23;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:32:20;3.40;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:34:48;3.53;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:37:18;5.63;;;3.03;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:39:45;5.50;;;3.17;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:42:13;3.97;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:44:43;4.20;;;3.67;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:47:12;4.13;;;3.27;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:49:41;3.57;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:52:11;4.20;;;3.35;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:54:40;4.17;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:57:08;3.60;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-01-23T08:59:38;3.33;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:02:09;3.43;;;3.13;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:04:38;5.60;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:07:06;3.80;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:09:34;5.07;;;3.57;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:12:03;4.83;;;3.87;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:14:33;5.87;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:17:01;4.80;;;3.80;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:19:29;5.53;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:21:57;5.33;;;3.57;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:24:25;5.63;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:26:53;4.70;;;3.80;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:29:22;5.03;;;3.87;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:31:50;6.07;;;4.20;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:34:18;5.57;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:36:48;5.57;;;4.17;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:39:16;5.57;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:41:44;6.13;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:44:14;7.67;;;4.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:46:50;6.47;;;4.37;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:49:22;4.60;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:51:55;4.93;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:54:28;6.20;;;4.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:57:03;5.87;;;4.13;;
15814;SDS011;8008;50.024;8.172;2023-01-23T09:59:40;5.07;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:02:28;5.13;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:04:56;6.57;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:07:32;4.77;;;3.27;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:13:16;5.67;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:15:53;5.63;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:18:47;4.80;;;3.80;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:21:23;6.50;;;4.63;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:23:57;6.20;;;4.23;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:26:31;5.73;;;3.93;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:29:14;5.50;;;4.37;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:31:49;6.37;;;4.40;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:34:23;4.67;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:37:02;4.07;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:39:43;5.53;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:42:16;6.77;;;4.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:44:49;5.20;;;4.23;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:47:18;5.23;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:49:53;4.73;;;3.87;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:52:28;6.53;;;4.03;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:54:58;4.27;;;3.67;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:57:27;5.57;;;4.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T10:59:57;4.00;;;3.37;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:02:30;5.47;;;4.03;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:05:01;4.83;;;4.03;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:07:31;5.10;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:10:12;3.97;;;3.47;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:12:47;5.23;;;3.80;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:15:20;4.10;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:17:49;5.07;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:20:24;5.27;;;3.53;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:23:02;4.13;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:25:33;4.43;;;3.57;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:28:16;4.90;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:30:49;5.50;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:33:39;5.13;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:36:21;5.10;;;3.53;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:38:59;4.27;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:41:33;4.33;;;3.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:44:02;4.03;;;3.27;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:46:42;5.30;;;3.47;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:49:27;4.23;;;3.17;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:52:16;4.63;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:55:02;4.00;;;3.27;;
15814;SDS011;8008;50.024;8.172;2023-01-23T11:57:53;3.60;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:00:31;5.50;;;3.50;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:03:10;4.37;;;3.50;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:09:10;4.77;;;3.37;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:11:45;4.37;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:14:24;6.90;;;3.50;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:17:01;4.53;;;3.50;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:19:44;4.77;;;3.23;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:22:26;3.60;;;3.17;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:25:08;4.37;;;3.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:27:46;5.27;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:30:22;3.83;;;3.17;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:36:12;5.20;;;3.73;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:38:57;6.60;;;3.97;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:41:33;4.10;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:44:07;5.00;;;3.80;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:46:41;5.33;;;3.87;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:49:20;5.43;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:51:55;5.50;;;4.03;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:54:30;6.30;;;4.40;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:57:04;6.77;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T12:59:40;6.17;;;4.40;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:02:21;6.13;;;4.23;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:05:01;5.67;;;4.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:07:44;6.93;;;4.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:10:30;5.13;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:13:26;12.27;;;6.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:16:01;9.53;;;5.87;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:18:36;6.73;;;4.50;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:21:18;5.70;;;4.13;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:24:12;5.93;;;4.23;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:30:03;5.87;;;4.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:32:53;5.17;;;4.17;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:35:50;5.83;;;3.73;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:38:27;6.03;;;4.20;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:44:00;5.77;;;4.07;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:46:39;5.50;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:50:14;8.00;;;4.33;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:52:59;6.53;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:56:13;6.73;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T13:59:23;5.17;;;3.93;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:02:16;5.43;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:05:20;5.30;;;3.80;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:14:32;6.50;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:17:39;5.90;;;4.27;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:20:20;6.23;;;4.20;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:22:52;7.30;;;4.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:25:20;6.53;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:27:48;6.70;;;5.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:30:29;5.50;;;4.63;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:32:58;7.43;;;4.80;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:35:27;8.90;;;5.37;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:37:58;7.07;;;4.50;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:40:27;7.07;;;4.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:43:11;6.60;;;4.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:45:45;9.13;;;4.80;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:48:18;6.27;;;4.03;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:50:47;6.83;;;4.43;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:53:15;6.10;;;4.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:55:44;6.07;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T14:58:17;6.00;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:00:48;5.47;;;4.33;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:03:35;6.70;;;4.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:06:09;5.97;;;4.20;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:08:40;8.33;;;4.40;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:11:08;9.13;;;5.73;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:13:39;8.77;;;5.07;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:16:11;6.07;;;4.53;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:18:55;7.30;;;4.73;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:21:27;5.83;;;4.27;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:24:03;6.10;;;4.53;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:26:34;7.77;;;4.57;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:29:14;5.93;;;4.43;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:31:44;6.20;;;4.47;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:34:20;6.70;;;4.57;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:36:55;5.97;;;4.33;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:39:27;6.90;;;4.53;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:41:58;6.23;;;4.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:44:28;6.57;;;4.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:46:57;6.23;;;4.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:49:31;6.67;;;4.57;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:52:00;6.33;;;4.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:54:40;7.10;;;4.87;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:57:08;7.30;;;5.07;;
15814;SDS011;8008;50.024;8.172;2023-01-23T15:59:38;6.90;;;4.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:02:09;8.63;;;5.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:04:57;8.20;;;4.83;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:07:28;8.17;;;5.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:09:59;8.97;;;5.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:12:28;7.97;;;5.07;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:14:57;8.40;;;5.03;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:17:25;7.53;;;5.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:19:54;8.60;;;5.33;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:22:24;9.13;;;5.87;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:24:54;8.37;;;5.07;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:27:23;11.00;;;5.87;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:29:53;8.63;;;5.33;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:32:21;8.33;;;5.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:34:50;12.73;;;7.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:37:18;9.13;;;6.07;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:39:47;8.13;;;5.40;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:42:16;8.17;;;5.13;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:44:47;8.20;;;5.33;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:47:15;7.47;;;5.85;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:49:43;7.80;;;5.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:52:18;8.93;;;5.33;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:54:51;7.83;;;5.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:57:20;9.17;;;5.43;;
15814;SDS011;8008;50.024;8.172;2023-01-23T16:59:49;9.63;;;5.43;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:02:21;12.70;;;6.13;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:04:53;9.33;;;5.37;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:07:21;9.37;;;5.27;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:09:49;8.97;;;5.13;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:12:19;7.10;;;4.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:14:49;8.03;;;4.93;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:17:19;6.75;;;4.93;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:19:52;7.00;;;4.90;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:22:23;8.70;;;4.77;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:24:55;9.47;;;5.37;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:27:24;8.67;;;5.33;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:29:52;6.90;;;4.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:32:22;7.70;;;5.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:34:54;6.90;;;5.07;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:37:22;9.03;;;5.53;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:39:50;9.93;;;5.50;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:42:18;10.37;;;6.37;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:44:48;9.90;;;5.80;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:47:17;8.50;;;5.23;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:49:45;6.57;;;4.80;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:52:19;7.87;;;4.93;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:54:47;8.90;;;5.87;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:57:15;6.90;;;4.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T17:59:43;7.43;;;5.03;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:02:19;8.23;;;5.40;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:04:52;6.20;;;4.77;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:07:20;7.50;;;4.90;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:09:48;5.90;;;5.03;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:12:19;8.60;;;5.20;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:14:55;6.77;;;5.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:17:32;8.20;;;5.50;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:20:14;7.57;;;5.17;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:22:44;7.17;;;4.97;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:25:13;8.03;;;5.73;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:27:42;11.43;;;5.87;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:30:20;11.97;;;6.67;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:33:10;10.03;;;6.20;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:35:59;10.20;;;5.97;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:38:35;9.30;;;5.93;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:41:14;9.50;;;5.90;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:43:49;11.27;;;6.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:46:20;8.23;;;5.90;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:48:52;13.87;;;7.80;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:51:25;13.00;;;7.37;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:54:01;9.77;;;6.23;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:56:40;14.67;;;8.00;;
15814;SDS011;8008;50.024;8.172;2023-01-23T18:59:18;12.17;;;7.80;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:01:50;12.70;;;7.97;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:04:23;12.13;;;8.07;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:06:59;13.10;;;7.80;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:09:30;12.20;;;7.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:12:01;11.37;;;7.50;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:14:53;11.13;;;7.33;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:17:40;12.10;;;7.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:20:21;11.00;;;7.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:22:53;11.33;;;7.40;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:25:28;11.03;;;7.43;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:27:56;11.77;;;7.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:30:26;16.40;;;9.77;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:32:54;12.70;;;8.63;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:35:24;11.33;;;7.60;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:37:52;14.47;;;9.27;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:40:20;21.90;;;10.70;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:42:48;22.80;;;12.10;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:45:38;20.37;;;11.40;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:48:06;17.33;;;9.63;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:50:36;16.67;;;9.43;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:53:04;17.93;;;9.93;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:55:33;17.17;;;10.30;;
15814;SDS011;8008;50.024;8.172;2023-01-23T19:58:03;21.37;;;12.40;;
15814;SDS011;8008;50.024;8.172;2023-01-23T20:00:31;22.47;;;12.97;;