sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15937;DHT22;9163;48.818;8.976;2022-12-11T00:01:22;-3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:03:49;-3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:06:19;-3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:08:49;-3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:11:17;-3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:13:45;-3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:16:14;-3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:18:41;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:21:12;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:23:40;-3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:26:11;-3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:28:38;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:31:08;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:33:36;-3.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:36:10;-3.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:38:38;-3.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:41:05;-2.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:43:32;-2.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:46:00;-2.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:48:27;-2.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:50:56;-2.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:53:23;-2.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:55:50;-2.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T00:58:18;-2.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:00:45;-3.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:03:13;-3.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:05:41;-3.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:08:09;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:10:37;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:13:05;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:15:37;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:18:04;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:20:32;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:23:00;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:25:29;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:27:58;-3.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:30:25;-3.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:32:52;-3.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:35:20;-3.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:37:47;-3.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:40:17;-2.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:42:46;-2.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:45:32;-2.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:48:04;-2.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:50:35;-2.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:53:06;-2.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:55:34;-2.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T01:58:05;-2.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:00:33;-2.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:03:00;-2.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:05:28;-2.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:07:57;-3.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:10:36;-3.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:13:13;-3.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:15:48;-3.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:18:24;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:21:02;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:23:52;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:26:38;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:29:10;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:31:41;-3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:34:15;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:36:48;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:39:17;-3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:41:47;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:44:20;-3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:46:48;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:49:18;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:51:46;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:54:17;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:56:50;-3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T02:59:25;-3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:01:53;-3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:04:20;-3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:06:53;-3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:09:25;-3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:11:53;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:14:21;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:16:55;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:19:28;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:22:02;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:24:36;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:27:09;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:29:45;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:32:18;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:34:52;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:37:22;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:39:53;-3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:42:24;-3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:44:56;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:47:25;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:49:55;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:52:24;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:54:54;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:57:26;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T03:59:57;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:02:24;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:04:52;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:07:19;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:09:46;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:12:14;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:14:41;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:17:28;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:20:13;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:22:57;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:25:42;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:28:10;-3.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:30:37;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:33:06;-3.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:35:33;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:38:00;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:40:28;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:42:55;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:45:22;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:47:49;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:50:18;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:52:46;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:55:13;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T04:57:40;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:00:10;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:02:38;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:05:08;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:07:37;-3.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:10:07;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:12:34;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:15:02;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:17:29;-3.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:19:56;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:22:24;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:24:52;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:27:20;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:29:47;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:32:15;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:34:42;-3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:37:09;-3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:39:37;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:42:06;-3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:44:34;-3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:47:01;-3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:49:29;-3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:51:56;-3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:54:23;-3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:56:51;-4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T05:59:19;-4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:01:47;-4.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:04:14;-4.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:06:41;-4.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:09:12;-4.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:11:39;-4.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:14:07;-4.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:16:36;-4.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:19:04;-4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:21:32;-4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:24:01;-4.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:26:29;-4.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:28:56;-4.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:31:24;-4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:33:53;-4.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:36:22;-4.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:38:50;-4.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:41:18;-4.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:43:45;-5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:46:14;-5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:48:42;-5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:51:12;-5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:53:40;-5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:56:11;-5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T06:58:40;-5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:01:14;-5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:03:42;-5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:06:11;-5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:08:38;-5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:11:07;-5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:13:35;-5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:16:04;-4.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:18:36;-4.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:21:04;-4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:23:34;-4.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:26:04;-4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:28:31;-3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:31:03;-3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:33:30;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:36:00;-3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:38:28;-3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:40:59;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:43:26;-3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:45:54;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:48:23;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:50:50;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:53:24;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:55:53;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T07:58:44;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:01:17;-3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:03:45;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:06:13;-3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:08:41;-3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:11:11;-3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:13:42;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:16:12;-3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:18:40;-3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:21:09;-2.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:23:37;-2.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:26:07;-2.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:28:35;-1.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:31:05;-1.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:33:34;-0.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:36:05;0.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:38:34;0.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:41:07;0.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:43:35;-0.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:46:04;-0.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:48:38;-1.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:51:07;-1.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:53:35;-1.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:56:03;-1.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T08:58:30;-1.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:00:58;-1.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:03:26;-1.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:05:53;-1.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:08:21;-1.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:10:48;-1.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:13:15;-0.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:15:42;-0.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:18:10;-0.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:20:38;0.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:23:06;1.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:25:33;1.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:28:01;2.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:30:28;3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:32:55;2.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:35:23;1.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:37:51;2.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:40:19;2.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:42:51;1.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:45:20;1.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:47:49;1.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:50:20;1.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:53:00;1.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:55:34;0.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T09:58:13;0.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:00:47;0.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:03:33;0.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:06:14;-0.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:08:56;-0.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:11:46;-0.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:14:21;-0.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:16:53;-0.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:19:25;-0.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:21:54;-0.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:24:27;-0.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:27:00;0.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:29:34;0.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:32:02;0.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:34:33;0.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:37:01;0.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:39:30;0.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:41:57;0.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:44:26;0.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:47:02;0.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:49:32;0.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:52:00;0.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:54:32;0.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:57:05;0.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T10:59:36;0.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:02:05;0.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:04:35;0.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:07:10;0.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:09:40;0.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:12:18;0.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:14:46;0.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:17:14;0.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:19:46;0.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:22:16;0.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:24:51;0.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:27:26;0.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:29:56;0.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:32:29;0.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:35:10;0.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:37:44;1.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:40:16;1.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:42:49;0.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:45:23;0.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:48:05;0.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:50:36;0.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:53:11;0.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:55:47;0.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T11:58:19;0.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:00:48;0.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:03:18;0.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:05:50;0.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:08:29;0.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:11:04;0.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:13:40;0.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:16:15;0.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:18:51;0.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:21:26;0.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:24:06;0.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:26:40;0.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:29:16;0.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:31:54;0.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:34:43;0.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:37:20;0.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:39:59;0.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:42:36;0.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:45:16;1.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:47:45;1.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:50:16;1.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:52:45;1.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:55:18;2.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T12:57:52;2.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:00:29;3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:02:57;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:05:26;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:07:57;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:10:29;3.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:12:59;2.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:15:33;2.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:18:02;2.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:20:32;1.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:23:17;1.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:25:50;1.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:28:25;1.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:31:23;1.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:33:55;1.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:36:29;1.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:39:01;1.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:41:29;2.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:44:00;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:46:31;5.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:49:02;7.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:51:32;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:54:02;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:56:29;8.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T13:58:57;7.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:01:27;6.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:03:57;7.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:06:26;8.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:08:56;8.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:11:27;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:13:56;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:16:27;8.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:18:57;7.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:21:25;6.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:23:54;5.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:26:22;5.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:28:50;4.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:31:25;4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:33:57;4.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:36:27;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:38:59;3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:41:32;3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:44:04;3.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:46:37;2.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:49:15;2.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:51:44;2.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:54:25;1.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:56:53;1.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T14:59:22;1.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:01:58;1.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:04:28;1.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:06:57;0.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:09:27;0.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:11:56;0.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:14:25;0.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:16:55;0.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:19:26;0.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:22:00;0.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:24:34;0.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:27:02;0.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:29:33;0.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:32:03;0.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:34:43;-0.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:37:21;-0.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:39:49;-0.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:42:22;-0.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:44:50;-0.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:47:20;-0.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:49:47;-0.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:52:14;-0.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:54:43;-0.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:57:15;-0.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T15:59:43;-0.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T16:02:11;-0.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T16:04:38;-0.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T16:07:13;-0.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T16:09:42;-0.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T16:12:09;-0.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-11T16:14:38;-0.90;99.90