sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:01:05;12.80;;;6.47;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:03:32;16.50;;;7.50;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:05:59;13.77;;;7.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:08:25;15.83;;;8.10;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:11:02;14.60;;;7.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:13:30;21.63;;;9.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:15:56;17.13;;;9.33;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:18:22;13.90;;;8.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:20:52;15.07;;;7.33;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:23:33;9.80;;;6.07;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:26:00;10.03;;;5.40;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:28:26;12.80;;;5.40;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:30:52;12.30;;;5.33;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:33:18;10.10;;;5.23;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:35:43;10.80;;;4.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:38:09;10.80;;;4.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:40:35;12.47;;;5.20;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:43:02;15.50;;;5.87;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:45:28;10.30;;;5.93;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:47:56;12.67;;;6.50;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:50:21;13.20;;;6.97;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:52:51;13.20;;;7.17;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:55:18;12.20;;;7.07;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T00:57:43;14.30;;;7.23;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:00:09;11.67;;;6.03;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:02:36;9.53;;;5.40;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:05:03;10.47;;;5.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:07:30;8.07;;;4.63;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:09:55;9.20;;;4.60;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:12:21;9.00;;;4.50;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:14:47;9.27;;;4.93;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:17:13;9.83;;;5.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:19:57;12.60;;;5.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:22:23;11.27;;;5.57;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:24:48;12.63;;;6.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:27:14;13.83;;;6.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:29:40;16.30;;;7.20;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:32:07;17.07;;;8.27;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:34:32;12.33;;;7.23;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:36:58;12.97;;;6.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:39:27;15.23;;;7.60;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:41:53;15.63;;;6.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:44:26;14.73;;;7.10;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:47:00;14.97;;;7.20;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:52:06;13.57;;;6.50;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:57:07;15.10;;;6.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T01:59:37;14.73;;;6.83;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:02:04;12.83;;;6.77;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:04:31;13.97;;;6.57;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:07:00;15.77;;;6.50;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:09:47;15.97;;;6.63;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:12:17;10.13;;;5.77;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:14:45;11.23;;;6.13;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:17:11;14.13;;;6.03;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:22:43;10.07;;;5.50;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:30:32;8.53;;;5.03;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:32:59;12.03;;;5.03;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:35:33;9.93;;;5.43;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:38:03;12.93;;;5.67;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:40:33;11.50;;;6.07;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:43:01;11.47;;;5.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:45:30;12.50;;;6.27;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:47:57;10.23;;;5.37;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:50:29;10.87;;;5.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:53:41;10.37;;;5.40;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:56:11;9.93;;;5.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T02:58:39;11.57;;;6.10;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:01:13;11.07;;;6.43;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:03:41;9.00;;;5.40;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:06:07;9.83;;;5.83;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:08:33;8.57;;;5.47;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:10:59;10.97;;;5.97;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:13:24;10.87;;;5.83;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:15:54;12.73;;;5.60;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:18:21;11.50;;;5.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:20:47;11.57;;;5.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:23:18;10.50;;;5.83;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:25:48;10.60;;;5.57;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:28:15;8.93;;;4.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:30:41;7.77;;;4.93;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:33:08;10.63;;;6.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:35:40;10.63;;;4.97;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:38:08;8.87;;;4.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:40:41;9.70;;;4.60;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:43:16;7.63;;;4.60;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:45:44;8.47;;;4.60;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:48:11;9.13;;;4.57;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:50:37;8.90;;;4.50;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:53:05;8.00;;;4.50;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:55:33;9.70;;;4.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T03:57:59;8.20;;;4.73;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:00:32;7.87;;;4.77;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:02:59;7.60;;;4.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:05:26;9.83;;;5.53;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:07:52;9.53;;;5.93;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:10:26;10.57;;;6.03;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:12:56;11.60;;;6.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:15:23;9.63;;;5.97;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:17:52;9.80;;;5.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:20:20;8.93;;;5.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:23:12;7.57;;;4.63;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:25:41;8.97;;;4.17;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:28:10;7.33;;;4.23;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:30:37;9.30;;;4.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:33:08;7.23;;;4.10;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:35:35;7.47;;;3.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:38:01;8.93;;;4.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:40:28;10.20;;;4.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:42:54;9.83;;;5.20;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:45:19;11.90;;;5.67;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:47:46;10.90;;;5.87;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:50:13;10.87;;;6.13;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:52:41;10.63;;;6.03;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:55:08;12.00;;;6.60;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T04:57:34;11.10;;;6.10;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:00:00;8.33;;;5.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:02:45;12.30;;;5.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:05:19;11.13;;;5.60;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:07:46;12.20;;;6.13;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:10:12;10.17;;;6.13;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:12:38;10.17;;;6.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:15:04;10.57;;;6.10;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:17:32;10.80;;;5.97;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:19:59;11.10;;;6.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:22:26;12.83;;;6.23;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:24:51;11.47;;;6.43;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:27:19;10.43;;;6.43;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:29:47;12.33;;;6.83;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:32:13;11.87;;;6.77;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:34:40;12.27;;;6.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:37:07;9.93;;;5.97;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:39:33;10.57;;;5.93;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:42:00;11.50;;;5.97;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:44:27;9.10;;;5.23;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:46:54;10.13;;;5.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:49:20;10.40;;;5.23;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:51:49;9.20;;;4.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:54:17;8.87;;;4.73;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:56:43;7.47;;;4.47;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T05:59:10;7.97;;;4.47;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:01:36;7.10;;;4.13;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:04:03;8.83;;;4.40;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:06:29;8.63;;;3.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:08:58;7.13;;;4.17;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:11:24;9.10;;;4.23;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:13:50;7.87;;;4.40;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:16:16;7.17;;;4.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:18:41;9.70;;;4.77;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:21:08;10.87;;;4.60;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:23:34;8.73;;;4.40;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:26:00;9.50;;;4.53;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:28:29;8.83;;;4.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:30:55;10.00;;;4.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:33:21;9.17;;;4.67;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:35:49;8.80;;;4.60;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:38:15;7.83;;;3.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:40:43;8.53;;;4.10;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:43:09;6.20;;;4.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:45:35;8.60;;;4.47;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:48:05;11.07;;;5.13;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:50:32;12.20;;;6.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:52:59;9.83;;;5.67;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:55:41;10.60;;;6.20;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T06:58:08;9.87;;;6.17;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:00:34;14.43;;;6.23;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:03:00;13.77;;;6.07;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:05:27;12.03;;;5.53;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:07:53;8.73;;;4.63;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:10:20;9.47;;;4.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:12:46;8.40;;;4.53;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:15:12;10.23;;;4.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:17:38;12.20;;;4.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:20:04;7.70;;;4.53;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:22:30;9.73;;;5.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:24:56;10.13;;;5.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:27:22;8.93;;;5.10;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:29:48;10.40;;;5.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:32:14;10.03;;;4.93;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:34:39;8.83;;;4.50;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:37:06;10.53;;;5.63;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:39:31;11.00;;;4.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:41:57;7.93;;;4.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:44:23;7.83;;;4.73;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:46:51;9.63;;;5.40;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:49:24;12.30;;;6.17;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:51:51;11.07;;;5.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:54:17;12.23;;;6.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:56:43;10.40;;;5.93;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T07:59:09;12.60;;;6.03;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:01:34;10.13;;;5.50;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:04:00;10.17;;;5.60;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:06:29;7.20;;;4.60;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:08:55;10.20;;;6.27;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:11:21;7.23;;;4.13;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:13:48;7.07;;;3.73;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:16:14;10.97;;;5.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:18:40;10.03;;;5.43;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:21:09;9.20;;;4.20;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:23:39;18.07;;;6.77;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:26:09;9.67;;;4.50;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:28:38;10.80;;;4.87;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:31:15;9.00;;;5.33;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:33:42;7.23;;;4.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:36:08;11.37;;;4.97;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:38:34;9.50;;;4.60;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:41:01;6.57;;;3.53;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:43:28;10.57;;;3.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:45:54;7.50;;;4.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:48:20;7.67;;;4.20;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:50:45;6.50;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:53:11;5.67;;;2.77;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:55:37;7.80;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T08:58:03;7.43;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:00:28;7.47;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:02:54;10.00;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:05:20;7.43;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:07:45;7.27;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:10:11;8.07;;;3.07;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:12:37;6.97;;;3.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:15:03;8.80;;;3.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:17:29;6.03;;;3.63;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:19:54;7.70;;;3.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:22:20;9.13;;;3.57;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:24:46;9.53;;;4.63;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:27:11;7.27;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:29:39;8.97;;;3.67;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:32:05;9.20;;;3.40;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:34:33;11.77;;;3.47;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:37:18;9.93;;;4.67;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:39:44;7.30;;;3.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:42:10;6.27;;;3.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:44:45;10.10;;;5.33;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:47:18;5.30;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:49:53;6.53;;;3.47;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:55:15;8.60;;;3.40;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T09:58:04;6.43;;;3.60;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T10:00:59;12.20;;;3.40;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T10:03:36;7.93;;;4.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T10:06:10;8.03;;;3.27;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T10:09:02;6.83;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T10:11:37;7.97;;;3.03;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T10:16:55;8.77;;;3.13;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T10:19:36;6.63;;;3.13;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T10:22:09;9.23;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T10:24:53;9.57;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T10:27:26;7.73;;;3.60;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T10:32:45;7.93;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T10:35:24;7.33;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T10:38:08;7.47;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T10:40:36;6.47;;;2.93;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T10:43:45;10.17;;;2.97;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T10:51:48;5.70;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T10:54:19;6.23;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T10:56:59;7.30;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T11:02:28;6.07;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T11:05:00;7.03;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T11:10:25;7.53;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T11:13:05;9.50;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T11:15:31;4.73;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T11:17:57;6.10;;;2.57;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T11:20:33;4.87;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T11:23:03;7.13;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T11:25:37;5.27;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T11:28:05;5.00;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T11:30:39;7.40;;;2.93;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T11:36:46;7.30;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T11:38:54;6.90;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T11:41:23;5.37;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T11:56:55;5.97;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T12:02:26;5.30;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T12:15:39;9.70;;;5.93;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T12:35:11;6.00;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T12:38:25;7.53;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T12:40:51;5.07;;;2.58;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T12:51:14;3.63;;;1.23;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T12:53:50;4.20;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T12:56:22;6.13;;;1.75;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T13:04:52;4.25;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T13:10:23;5.93;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T13:20:51;7.50;;;2.63;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T13:33:52;7.83;;;3.27;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T13:38:58;5.27;;;2.03;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T13:46:45;4.33;;;1.67;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T13:49:15;3.73;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T13:51:46;5.67;;;1.77;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T13:54:12;7.73;;;1.93;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T13:56:40;6.37;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T13:59:13;4.87;;;1.77;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:01:51;5.77;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:04:25;7.93;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:09:47;4.30;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:15:15;4.80;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:18:12;5.93;;;1.63;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:20:45;7.10;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:23:17;5.97;;;2.07;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:25:49;6.13;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:28:20;5.00;;;1.87;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:30:59;4.90;;;1.67;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:33:28;3.90;;;1.57;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:35:58;6.27;;;1.93;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:38:34;5.97;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:41:08;7.20;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:43:38;3.93;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:46:06;5.23;;;2.67;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:48:41;6.77;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:51:07;5.70;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:53:33;6.97;;;2.78;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:55:59;4.97;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T14:58:28;5.20;;;2.27;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T15:00:58;5.63;;;1.67;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T15:05:51;6.17;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T15:08:19;3.97;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T15:13:24;6.13;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T15:15:51;5.50;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T15:18:20;7.20;;;2.97;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T15:20:50;8.63;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T15:23:27;8.67;;;3.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T15:25:56;10.53;;;4.10;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T15:28:48;7.83;;;3.37;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T15:34:07;14.83;;;6.33;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T15:36:47;11.07;;;4.03;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T15:39:37;6.53;;;2.13;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T15:45:11;8.17;;;3.17;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T15:47:47;9.57;;;3.47;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T15:50:33;9.47;;;4.67;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T15:53:01;5.90;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T15:55:32;7.17;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:00:47;9.27;;;4.63;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:03:14;7.07;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:05:46;7.93;;;3.37;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:08:13;5.50;;;2.53;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:10:40;4.70;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:13:09;6.57;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:15:36;6.70;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:18:03;5.80;;;2.37;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:20:35;5.07;;;2.37;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:23:01;8.63;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:25:29;8.13;;;3.90;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:27:55;7.20;;;4.63;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:30:23;7.20;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:32:49;6.27;;;3.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:35:16;6.83;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:37:45;7.37;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:40:17;5.97;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:42:46;6.70;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:45:12;8.70;;;3.53;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:47:38;9.17;;;4.80;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:50:04;10.63;;;6.70;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:52:30;8.60;;;4.87;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:54:56;9.87;;;4.50;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:57:22;10.53;;;4.27;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T16:59:51;7.73;;;3.40;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T17:02:18;8.07;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-03-01T17:04:45;6.13;;;1.97;;