sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75054;SDS011;63636;44.746;10.488;2023-06-05T00:01:28;16.70;;;12.13;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:03:53;18.65;;;11.90;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:06:19;17.63;;;11.23;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:08:45;17.27;;;11.60;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:11:10;16.63;;;11.63;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:13:36;17.50;;;12.13;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:16:01;18.92;;;11.52;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:18:29;16.25;;;11.45;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:20:55;17.88;;;11.23;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:23:20;18.30;;;11.65;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:25:46;19.00;;;12.00;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:28:11;17.58;;;11.90;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:30:37;20.83;;;12.50;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:33:04;17.75;;;12.07;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:35:30;18.77;;;11.82;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:37:55;19.20;;;12.55;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:40:21;18.38;;;12.30;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:42:47;18.20;;;12.55;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:45:12;20.92;;;12.75;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:47:38;22.33;;;13.25;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:50:04;18.95;;;13.32;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:52:31;20.50;;;13.40;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:54:57;20.02;;;13.13;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:57:23;19.80;;;13.00;;
75054;SDS011;63636;44.746;10.488;2023-06-05T00:59:50;19.55;;;12.80;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:02:16;21.30;;;12.93;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:04:41;19.23;;;12.82;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:07:12;19.45;;;13.18;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:09:39;19.90;;;12.60;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:12:20;19.17;;;12.55;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:14:49;20.48;;;12.50;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:17:17;19.70;;;12.35;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:19:44;19.45;;;12.85;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:22:11;21.85;;;12.80;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:24:37;17.98;;;12.63;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:27:15;20.55;;;13.15;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:32:11;23.08;;;14.00;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:34:41;21.45;;;14.52;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:37:08;20.55;;;13.63;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:39:38;20.88;;;13.60;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:42:05;21.98;;;14.23;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:44:31;20.85;;;13.57;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:46:57;19.67;;;14.10;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:49:23;21.67;;;14.68;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:51:48;22.77;;;13.85;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:54:14;19.65;;;13.43;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:56:41;18.38;;;13.20;;
75054;SDS011;63636;44.746;10.488;2023-06-05T01:59:08;19.35;;;13.05;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:01:34;21.38;;;14.10;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:04:00;20.73;;;14.10;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:06:34;21.67;;;14.32;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:09:11;20.85;;;13.05;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:11:40;22.30;;;13.98;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:14:07;19.08;;;12.85;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:16:34;19.67;;;12.95;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:19:01;17.60;;;13.15;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:21:32;19.42;;;13.32;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:23:58;21.98;;;14.20;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:26:25;22.20;;;14.25;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:28:51;21.05;;;13.48;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:31:22;20.58;;;13.77;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:33:50;19.13;;;13.57;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:36:16;20.67;;;13.07;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:38:42;21.45;;;14.00;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:41:08;22.83;;;13.52;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:43:34;21.35;;;14.07;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:46:00;20.13;;;13.23;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:48:25;22.25;;;13.80;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:50:53;25.95;;;14.38;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:53:19;20.38;;;13.88;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:55:46;21.17;;;14.20;;
75054;SDS011;63636;44.746;10.488;2023-06-05T02:58:14;21.70;;;14.27;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:00:48;21.80;;;14.25;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:03:17;25.42;;;15.38;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:05:44;25.98;;;15.88;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:08:14;22.40;;;15.23;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:10:39;27.38;;;15.70;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:13:08;27.85;;;16.25;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:15:35;23.85;;;14.88;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:18:01;22.88;;;14.63;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:20:28;23.13;;;15.20;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:22:54;21.92;;;14.88;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:25:22;25.88;;;15.48;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:27:51;23.00;;;14.30;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:30:19;21.77;;;14.65;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:32:48;22.00;;;14.50;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:35:13;22.42;;;14.18;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:37:40;23.52;;;14.60;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:40:06;23.52;;;14.43;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:42:34;23.48;;;14.68;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:44:59;27.38;;;15.48;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:47:25;26.33;;;15.57;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:49:54;27.60;;;15.30;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:52:21;25.40;;;15.55;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:54:49;25.42;;;15.50;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:57:19;25.58;;;16.15;;
75054;SDS011;63636;44.746;10.488;2023-06-05T03:59:46;26.15;;;15.68;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:02:15;26.75;;;16.00;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:04:40;27.67;;;16.38;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:07:06;27.48;;;16.08;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:09:32;25.98;;;15.38;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:11:58;26.00;;;15.77;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:14:25;26.73;;;15.52;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:16:52;25.60;;;15.50;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:19:21;25.02;;;15.38;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:21:50;27.05;;;15.65;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:24:17;25.55;;;15.82;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:26:43;26.75;;;15.80;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:29:08;26.35;;;16.23;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:31:44;28.38;;;15.90;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:34:10;26.85;;;15.95;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:36:37;30.33;;;16.33;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:39:03;25.52;;;15.88;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:41:30;26.30;;;16.30;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:43:58;27.48;;;15.98;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:46:26;23.17;;;15.60;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:48:52;23.83;;;15.77;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:51:21;24.55;;;15.82;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:53:46;23.95;;;15.75;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:56:16;21.77;;;14.95;;
75054;SDS011;63636;44.746;10.488;2023-06-05T04:58:42;23.02;;;15.07;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:01:07;22.30;;;14.68;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:03:37;20.90;;;14.25;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:06:03;21.38;;;14.27;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:08:29;18.60;;;12.57;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:10:56;19.38;;;12.95;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:13:22;19.10;;;12.85;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:15:48;18.83;;;12.77;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:18:18;20.92;;;12.85;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:20:44;19.00;;;13.02;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:23:10;19.50;;;12.82;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:25:37;19.40;;;12.93;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:28:02;17.90;;;12.38;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:30:29;19.05;;;13.38;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:32:55;20.20;;;13.10;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:35:22;20.55;;;13.40;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:37:48;17.73;;;12.27;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:40:13;19.70;;;12.90;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:42:39;19.80;;;12.57;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:45:05;20.67;;;13.23;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:47:31;19.02;;;13.02;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:49:56;20.40;;;13.38;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:52:22;20.58;;;12.63;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:54:48;18.58;;;12.45;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:57:13;17.67;;;11.95;;
75054;SDS011;63636;44.746;10.488;2023-06-05T05:59:39;18.45;;;12.27;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:02:06;18.73;;;13.35;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:04:35;20.60;;;14.10;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:07:00;18.90;;;13.27;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:09:26;17.88;;;12.93;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:11:52;18.42;;;12.68;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:14:21;17.80;;;12.55;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:16:47;20.17;;;13.65;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:19:13;18.60;;;13.07;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:21:40;20.08;;;13.27;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:24:05;18.90;;;13.15;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:26:31;19.20;;;13.88;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:28:57;20.15;;;13.63;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:31:24;22.02;;;14.25;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:33:50;22.23;;;14.48;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:36:17;20.02;;;14.13;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:38:43;20.67;;;13.48;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:41:08;20.38;;;13.57;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:43:34;19.67;;;12.98;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:46:01;19.67;;;13.63;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:48:27;21.10;;;14.00;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:50:52;19.20;;;13.73;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:53:18;20.85;;;14.55;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:55:44;23.00;;;14.23;;
75054;SDS011;63636;44.746;10.488;2023-06-05T06:58:09;21.00;;;15.07;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:00:35;22.42;;;14.48;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:03:01;21.98;;;14.32;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:05:27;22.63;;;14.77;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:07:53;20.17;;;14.52;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:10:18;21.98;;;15.10;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:12:44;23.60;;;14.95;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:15:10;23.15;;;15.25;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:17:35;18.95;;;12.88;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:20:02;18.92;;;12.85;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:22:27;20.23;;;13.18;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:24:54;18.55;;;12.40;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:27:20;21.27;;;13.10;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:29:46;17.80;;;12.07;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:32:12;19.77;;;12.00;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:34:37;17.48;;;11.98;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:37:03;15.73;;;11.07;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:39:29;15.98;;;11.20;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:41:55;17.85;;;12.50;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:44:21;17.17;;;11.70;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:46:47;16.60;;;11.50;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:49:13;19.48;;;12.05;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:51:39;15.95;;;11.35;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:54:09;13.63;;;10.73;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:56:35;14.95;;;10.35;;
75054;SDS011;63636;44.746;10.488;2023-06-05T07:59:05;16.15;;;10.77;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:01:32;14.73;;;10.20;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:04:04;15.10;;;9.90;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:06:30;14.07;;;10.43;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:08:56;14.48;;;10.00;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:11:21;15.43;;;10.48;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:13:47;13.75;;;10.07;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:16:13;15.98;;;10.77;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:18:40;16.95;;;10.43;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:21:06;15.15;;;10.88;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:23:32;14.00;;;10.70;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:25:58;16.15;;;10.60;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:28:23;14.60;;;10.18;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:30:49;14.30;;;10.05;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:33:18;15.02;;;10.57;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:35:43;13.50;;;10.23;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:38:09;15.77;;;11.63;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:40:34;14.10;;;10.07;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:43:02;13.98;;;10.48;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:45:27;13.50;;;9.85;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:47:54;15.40;;;10.40;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:50:20;13.95;;;10.18;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:52:45;13.73;;;10.48;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:55:13;14.30;;;9.98;;
75054;SDS011;63636;44.746;10.488;2023-06-05T08:57:40;16.50;;;10.63;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:00:06;14.07;;;9.07;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:02:42;13.10;;;9.10;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:05:17;11.10;;;8.40;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:07:42;10.90;;;7.40;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:10:24;10.15;;;6.78;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:12:56;10.82;;;7.25;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:15:29;11.15;;;7.28;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:18:28;11.23;;;7.47;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:20:47;9.77;;;6.75;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:23:28;9.65;;;6.10;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:25:56;9.13;;;6.15;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:28:22;8.90;;;5.70;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:33:22;8.38;;;5.70;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:36:00;8.20;;;4.93;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:38:26;8.55;;;5.40;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:40:53;8.10;;;4.93;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:43:21;8.50;;;5.07;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:45:49;8.60;;;5.00;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:48:15;9.13;;;6.30;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:50:41;11.00;;;7.05;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:53:10;10.95;;;8.13;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:55:38;11.50;;;8.57;;
75054;SDS011;63636;44.746;10.488;2023-06-05T09:58:04;12.18;;;9.40;;
75054;SDS011;63636;44.746;10.488;2023-06-05T10:00:37;8.52;;;5.50;;
75054;SDS011;63636;44.746;10.488;2023-06-05T10:03:04;7.00;;;4.30;;
75054;SDS011;63636;44.746;10.488;2023-06-05T10:05:31;4.97;;;2.97;;
75054;SDS011;63636;44.746;10.488;2023-06-05T10:07:58;4.97;;;3.20;;
75054;SDS011;63636;44.746;10.488;2023-06-05T10:10:23;5.82;;;3.63;;
75054;SDS011;63636;44.746;10.488;2023-06-05T10:12:49;5.85;;;3.80;;
75054;SDS011;63636;44.746;10.488;2023-06-05T10:15:15;5.85;;;3.85;;
75054;SDS011;63636;44.746;10.488;2023-06-05T10:17:41;5.97;;;3.78;;
75054;SDS011;63636;44.746;10.488;2023-06-05T10:20:06;7.43;;;4.40;;
75054;SDS011;63636;44.746;10.488;2023-06-05T10:22:33;6.50;;;4.45;;
75054;SDS011;63636;44.746;10.488;2023-06-05T10:25:00;5.97;;;4.25;;
75054;SDS011;63636;44.746;10.488;2023-06-05T10:33:31;8.93;;;4.75;;
75054;SDS011;63636;44.746;10.488;2023-06-05T10:38:24;8.02;;;5.50;;
75054;SDS011;63636;44.746;10.488;2023-06-05T10:40:54;8.98;;;5.80;;
75054;SDS011;63636;44.746;10.488;2023-06-05T10:45:56;7.82;;;5.53;;
75054;SDS011;63636;44.746;10.488;2023-06-05T10:48:52;8.13;;;5.25;;
75054;SDS011;63636;44.746;10.488;2023-06-05T10:53:51;7.55;;;5.15;;
75054;SDS011;63636;44.746;10.488;2023-06-05T10:59:11;5.93;;;4.15;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:01:37;6.68;;;4.50;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:04:03;6.60;;;4.30;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:06:29;7.65;;;4.93;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:14:18;6.95;;;4.50;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:16:44;7.25;;;4.43;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:24:29;6.18;;;3.95;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:26:55;5.72;;;3.90;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:29:21;6.40;;;3.88;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:31:51;5.90;;;3.58;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:34:16;6.28;;;4.00;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:36:42;7.32;;;3.50;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:39:07;7.22;;;3.75;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:41:33;5.63;;;3.55;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:43:59;5.30;;;3.67;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:46:38;5.07;;;3.38;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:49:03;4.75;;;3.05;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:51:35;5.28;;;2.97;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:56:27;6.20;;;3.17;;
75054;SDS011;63636;44.746;10.488;2023-06-05T11:58:53;4.38;;;2.83;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:01:19;5.10;;;3.30;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:03:49;5.80;;;3.22;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:06:26;6.63;;;4.00;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:08:53;6.00;;;4.28;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:11:20;5.63;;;4.13;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:13:50;5.70;;;3.80;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:16:17;7.40;;;4.03;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:18:43;5.72;;;3.78;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:21:19;5.07;;;3.50;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:23:45;4.90;;;3.42;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:26:10;5.38;;;3.60;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:28:37;5.30;;;3.40;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:31:02;5.78;;;3.50;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:33:28;4.68;;;3.30;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:36:06;5.38;;;3.42;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:38:41;6.57;;;3.80;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:41:07;7.18;;;4.00;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:43:33;6.55;;;4.30;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:45:59;6.82;;;4.22;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:48:24;6.30;;;4.30;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:50:50;5.38;;;4.35;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:53:16;6.28;;;4.85;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:55:42;6.32;;;4.63;;
75054;SDS011;63636;44.746;10.488;2023-06-05T12:58:07;8.23;;;4.75;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:00:33;5.10;;;3.88;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:02:59;4.82;;;3.60;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:05:24;4.70;;;3.60;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:08:00;6.00;;;4.28;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:10:26;6.05;;;4.22;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:12:51;5.72;;;3.75;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:15:17;5.07;;;3.75;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:17:43;4.85;;;3.35;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:20:09;4.25;;;2.97;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:22:38;5.57;;;2.90;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:25:05;5.38;;;2.83;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:27:32;4.50;;;2.97;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:29:57;6.85;;;3.03;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:32:23;5.22;;;3.42;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:34:49;4.20;;;3.05;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:37:15;4.20;;;2.75;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:39:40;4.28;;;3.10;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:42:06;4.40;;;3.10;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:44:32;5.20;;;3.00;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:46:57;5.07;;;3.60;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:49:23;5.65;;;3.63;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:51:48;6.28;;;3.50;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:54:14;6.18;;;4.13;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:56:39;5.85;;;4.13;;
75054;SDS011;63636;44.746;10.488;2023-06-05T13:59:05;5.53;;;3.95;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:01:30;5.03;;;3.47;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:03:56;5.15;;;3.47;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:06:22;7.22;;;3.50;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:08:47;5.43;;;3.65;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:11:13;6.30;;;4.20;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:13:38;6.00;;;3.67;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:16:04;6.47;;;3.75;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:18:30;5.07;;;3.10;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:20:56;4.65;;;2.97;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:23:22;4.10;;;2.53;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:25:49;4.22;;;3.08;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:28:16;5.68;;;4.05;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:30:41;5.60;;;3.72;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:33:07;5.93;;;3.85;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:35:32;6.28;;;4.20;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:37:58;5.47;;;3.28;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:40:24;4.85;;;3.30;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:42:50;4.85;;;3.28;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:45:16;3.90;;;2.85;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:47:41;4.53;;;2.55;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:50:08;3.63;;;2.33;;
75054;SDS011;63636;44.746;10.488;2023-06-05T14:52:34;3.65;;;2.33;;