sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74346;BME280;62776;50.518;6.732;2022-12-18T00:01:47;97491.03;;;-4.58;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T00:07:46;97489.97;;;-4.61;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T00:10:38;97486.78;;;-4.72;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T00:13:25;97486.38;;;-4.65;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T00:16:14;97482.69;;;-4.70;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T00:19:05;97486.97;;;-4.69;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T00:21:54;97485.81;;;-4.74;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T00:24:49;97480.94;;;-4.71;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T00:30:51;97486.06;;;-4.69;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T00:33:38;97494.00;;;-4.65;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T00:36:30;97496.41;;;-4.66;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T00:39:24;97493.31;;;-4.62;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T00:42:20;97488.63;;;-4.69;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T00:45:31;97498.88;;;-4.68;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T00:48:22;97504.34;;;-4.62;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T00:51:09;97510.19;;;-4.63;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T00:54:08;97510.19;;;-4.76;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T00:56:55;97501.28;;;-4.69;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T00:59:44;97498.47;;;-4.74;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:02:33;97501.22;;;-4.84;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:05:20;97484.66;;;-4.79;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:08:07;97492.25;;;-4.79;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:11:07;97488.53;;;-5.23;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:14:04;97485.44;;;-4.93;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:16:56;97488.25;;;-4.89;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:19:42;97483.16;;;-4.89;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:22:32;97485.63;;;-4.90;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:25:19;97494.00;;;-4.91;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:28:09;97497.13;;;-4.95;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:30:55;97496.53;;;-4.91;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:33:54;97498.88;;;-4.94;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:36:50;97493.16;;;-4.92;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:39:48;97494.13;;;-4.90;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:42:39;97481.31;;;-4.91;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:45:29;97481.03;;;-4.96;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:48:16;97478.03;;;-4.90;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:51:09;97476.19;;;-4.93;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:54:03;97468.28;;;-4.84;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:56:56;97474.69;;;-4.76;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T01:59:49;97472.25;;;-4.74;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T02:02:46;97476.81;;;-4.69;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T02:11:46;97457.72;;;-4.77;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T02:17:46;97456.16;;;-4.75;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T02:20:39;97446.78;;;-4.63;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T02:26:50;97470.47;;;-4.62;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T02:29:51;97456.91;;;-4.63;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T02:32:43;97451.72;;;-4.51;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T02:35:31;97446.00;;;-4.75;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T02:38:18;97462.34;;;-4.44;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T02:41:05;97465.06;;;-4.41;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T02:44:06;97462.44;;;-4.42;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T02:46:53;97463.09;;;-4.32;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T02:53:24;97461.56;;;-4.43;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T02:56:20;97459.09;;;-4.41;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T02:59:29;97451.91;;;-4.48;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:02:58;97448.72;;;-4.59;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:05:51;97449.19;;;-4.51;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:08:40;97450.41;;;-4.86;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:11:30;97442.09;;;-4.57;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:14:38;97445.97;;;-4.49;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:17:28;97435.91;;;-4.47;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:20:19;97444.38;;;-4.47;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:23:14;97439.50;;;-4.44;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:26:05;97428.84;;;-4.38;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:28:59;97432.16;;;-4.39;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:31:51;97420.53;;;-4.36;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:34:40;97412.75;;;-4.39;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:37:28;97415.59;;;-4.34;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:40:14;97410.75;;;-4.30;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:43:08;97419.97;;;-4.32;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:46:08;97415.59;;;-4.34;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:49:01;97410.53;;;-4.20;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:54:58;97401.50;;;-4.14;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T03:57:46;97401.88;;;-4.08;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:00:34;97407.75;;;-4.09;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:03:21;97399.16;;;-4.11;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:06:08;97405.28;;;-4.08;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:08:56;97401.28;;;-4.04;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:11:43;97398.75;;;-4.04;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:14:30;97396.91;;;-4.07;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:17:16;97404.97;;;-3.99;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:20:02;97399.88;;;-3.99;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:22:48;97399.88;;;-3.99;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:25:34;97397.88;;;-4.05;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:28:20;97391.13;;;-4.04;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:31:06;97387.59;;;-4.06;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:33:52;97380.63;;;-4.10;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:36:38;97380.69;;;-4.09;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:39:25;97376.50;;;-4.08;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:42:11;97368.00;;;-4.09;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:44:57;97383.41;;;-4.06;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:47:43;97376.84;;;-4.02;100.00
74346;BME280;62776;50.518;6.732;2022-12-18T04:50:30;97378.63;;;-4.01;99.82
74346;BME280;62776;50.518;6.732;2022-12-18T04:53:16;97371.00;;;-4.01;99.55
74346;BME280;62776;50.518;6.732;2022-12-18T04:56:21;97371.84;;;-4.15;99.08
74346;BME280;62776;50.518;6.732;2022-12-18T04:59:07;97358.03;;;-4.06;99.28
74346;BME280;62776;50.518;6.732;2022-12-18T05:01:53;97361.63;;;-4.02;99.15
74346;BME280;62776;50.518;6.732;2022-12-18T05:04:39;97354.00;;;-4.02;98.88
74346;BME280;62776;50.518;6.732;2022-12-18T05:07:25;97343.09;;;-4.01;98.74
74346;BME280;62776;50.518;6.732;2022-12-18T05:10:11;97349.13;;;-3.99;98.59
74346;BME280;62776;50.518;6.732;2022-12-18T05:12:57;97356.53;;;-4.02;98.21
74346;BME280;62776;50.518;6.732;2022-12-18T05:15:51;97346.13;;;-4.07;97.85
74346;BME280;62776;50.518;6.732;2022-12-18T05:18:38;97338.97;;;-3.99;97.43
74346;BME280;62776;50.518;6.732;2022-12-18T05:21:24;97342.38;;;-3.99;97.01
74346;BME280;62776;50.518;6.732;2022-12-18T05:24:10;97344.56;;;-3.90;96.16
74346;BME280;62776;50.518;6.732;2022-12-18T05:26:56;97346.47;;;-3.86;95.46
74346;BME280;62776;50.518;6.732;2022-12-18T05:29:42;97348.25;;;-3.85;95.30
74346;BME280;62776;50.518;6.732;2022-12-18T05:32:28;97352.44;;;-3.86;95.01
74346;BME280;62776;50.518;6.732;2022-12-18T05:35:14;97365.06;;;-3.87;94.96
74346;BME280;62776;50.518;6.732;2022-12-18T05:38:00;97366.91;;;-3.85;94.66
74346;BME280;62776;50.518;6.732;2022-12-18T05:40:48;97372.13;;;-3.82;93.93
74346;BME280;62776;50.518;6.732;2022-12-18T05:43:36;97378.91;;;-3.82;93.68
74346;BME280;62776;50.518;6.732;2022-12-18T05:46:22;97381.63;;;-3.79;93.76
74346;BME280;62776;50.518;6.732;2022-12-18T05:49:08;97392.03;;;-3.75;93.38
74346;BME280;62776;50.518;6.732;2022-12-18T05:51:55;97387.13;;;-3.72;92.93
74346;BME280;62776;50.518;6.732;2022-12-18T05:54:41;97386.59;;;-3.66;92.36
74346;BME280;62776;50.518;6.732;2022-12-18T05:57:27;97394.47;;;-3.62;92.04
74346;BME280;62776;50.518;6.732;2022-12-18T06:00:13;97393.00;;;-3.58;91.97
74346;BME280;62776;50.518;6.732;2022-12-18T06:02:59;97397.13;;;-3.60;92.09
74346;BME280;62776;50.518;6.732;2022-12-18T06:05:46;97395.00;;;-3.67;92.66
74346;BME280;62776;50.518;6.732;2022-12-18T06:08:32;97388.72;;;-3.74;93.05
74346;BME280;62776;50.518;6.732;2022-12-18T06:11:20;97393.25;;;-3.83;93.30
74346;BME280;62776;50.518;6.732;2022-12-18T06:14:07;97399.22;;;-3.82;93.45
74346;BME280;62776;50.518;6.732;2022-12-18T06:16:53;97394.03;;;-3.84;93.55
74346;BME280;62776;50.518;6.732;2022-12-18T06:19:39;97387.09;;;-3.86;93.54
74346;BME280;62776;50.518;6.732;2022-12-18T06:22:25;97393.78;;;-3.88;93.27
74346;BME280;62776;50.518;6.732;2022-12-18T06:25:12;97394.53;;;-3.89;93.23
74346;BME280;62776;50.518;6.732;2022-12-18T06:27:58;97410.59;;;-3.90;93.21
74346;BME280;62776;50.518;6.732;2022-12-18T06:30:45;97401.97;;;-3.92;92.99
74346;BME280;62776;50.518;6.732;2022-12-18T06:33:32;97399.56;;;-3.91;92.87
74346;BME280;62776;50.518;6.732;2022-12-18T06:36:18;97401.47;;;-3.87;92.61
74346;BME280;62776;50.518;6.732;2022-12-18T06:39:05;97391.31;;;-3.87;92.41
74346;BME280;62776;50.518;6.732;2022-12-18T06:41:51;97391.59;;;-3.82;91.94
74346;BME280;62776;50.518;6.732;2022-12-18T06:44:37;97394.31;;;-3.79;91.65
74346;BME280;62776;50.518;6.732;2022-12-18T06:47:23;97389.38;;;-3.76;91.49
74346;BME280;62776;50.518;6.732;2022-12-18T06:50:10;97393.69;;;-3.75;91.37
74346;BME280;62776;50.518;6.732;2022-12-18T06:52:56;97396.03;;;-3.78;91.64
74346;BME280;62776;50.518;6.732;2022-12-18T06:55:42;97407.00;;;-3.79;91.71
74346;BME280;62776;50.518;6.732;2022-12-18T06:58:28;97402.00;;;-3.78;91.75
74346;BME280;62776;50.518;6.732;2022-12-18T07:01:14;97407.97;;;-3.77;91.98
74346;BME280;62776;50.518;6.732;2022-12-18T07:04:01;97402.19;;;-3.75;92.06
74346;BME280;62776;50.518;6.732;2022-12-18T07:06:47;97408.91;;;-3.75;92.34
74346;BME280;62776;50.518;6.732;2022-12-18T07:09:33;97414.09;;;-3.74;92.45
74346;BME280;62776;50.518;6.732;2022-12-18T07:12:19;97413.22;;;-3.74;92.72
74346;BME280;62776;50.518;6.732;2022-12-18T07:15:06;97400.41;;;-3.76;92.76
74346;BME280;62776;50.518;6.732;2022-12-18T07:17:52;97407.50;;;-3.70;93.02
74346;BME280;62776;50.518;6.732;2022-12-18T07:20:38;97397.53;;;-3.67;92.91
74346;BME280;62776;50.518;6.732;2022-12-18T07:23:24;97401.72;;;-3.68;93.00
74346;BME280;62776;50.518;6.732;2022-12-18T07:26:12;97393.94;;;-3.71;92.87
74346;BME280;62776;50.518;6.732;2022-12-18T07:28:58;97396.94;;;-3.63;92.92
74346;BME280;62776;50.518;6.732;2022-12-18T07:31:44;97393.41;;;-3.65;93.12
74346;BME280;62776;50.518;6.732;2022-12-18T07:34:31;97392.63;;;-3.64;93.31
74346;BME280;62776;50.518;6.732;2022-12-18T07:37:17;97413.31;;;-3.58;93.26
74346;BME280;62776;50.518;6.732;2022-12-18T07:40:03;97406.81;;;-3.53;93.23
74346;BME280;62776;50.518;6.732;2022-12-18T07:42:49;97402.63;;;-3.52;93.39
74346;BME280;62776;50.518;6.732;2022-12-18T07:45:35;97399.38;;;-3.50;93.50
74346;BME280;62776;50.518;6.732;2022-12-18T07:48:22;97399.56;;;-3.47;93.61
74346;BME280;62776;50.518;6.732;2022-12-18T07:51:08;97399.81;;;-3.42;93.54
74346;BME280;62776;50.518;6.732;2022-12-18T07:53:54;97380.41;;;-3.40;93.59
74346;BME280;62776;50.518;6.732;2022-12-18T07:56:40;97383.94;;;-3.38;93.64
74346;BME280;62776;50.518;6.732;2022-12-18T07:59:26;97385.50;;;-3.40;93.93
74346;BME280;62776;50.518;6.732;2022-12-18T08:02:12;97376.84;;;-3.44;94.28
74346;BME280;62776;50.518;6.732;2022-12-18T08:04:58;97371.13;;;-3.40;94.11
74346;BME280;62776;50.518;6.732;2022-12-18T08:07:44;97356.00;;;-3.38;93.76
74346;BME280;62776;50.518;6.732;2022-12-18T08:10:30;97346.78;;;-3.36;93.87
74346;BME280;62776;50.518;6.732;2022-12-18T08:13:17;97342.91;;;-3.30;93.69
74346;BME280;62776;50.518;6.732;2022-12-18T08:16:05;97349.75;;;-3.29;93.55
74346;BME280;62776;50.518;6.732;2022-12-18T08:18:52;97345.00;;;-3.23;93.60
74346;BME280;62776;50.518;6.732;2022-12-18T08:21:39;97340.88;;;-3.21;93.55
74346;BME280;62776;50.518;6.732;2022-12-18T08:24:25;97331.13;;;-3.13;93.58
74346;BME280;62776;50.518;6.732;2022-12-18T08:27:11;97328.81;;;-3.09;93.50
74346;BME280;62776;50.518;6.732;2022-12-18T08:29:58;97330.56;;;-3.08;93.38
74346;BME280;62776;50.518;6.732;2022-12-18T08:32:44;97319.00;;;-3.03;93.26
74346;BME280;62776;50.518;6.732;2022-12-18T08:35:30;97317.72;;;-2.94;92.59
74346;BME280;62776;50.518;6.732;2022-12-18T08:38:16;97320.44;;;-2.91;92.57
74346;BME280;62776;50.518;6.732;2022-12-18T08:41:04;97322.09;;;-2.92;92.10
74346;BME280;62776;50.518;6.732;2022-12-18T08:43:51;97325.53;;;-2.91;92.43
74346;BME280;62776;50.518;6.732;2022-12-18T08:46:55;97335.06;;;-2.87;92.17
74346;BME280;62776;50.518;6.732;2022-12-18T08:49:41;97330.13;;;-2.84;92.37
74346;BME280;62776;50.518;6.732;2022-12-18T08:52:27;97348.88;;;-2.82;92.24
74346;BME280;62776;50.518;6.732;2022-12-18T08:55:14;97339.75;;;-2.79;92.21
74346;BME280;62776;50.518;6.732;2022-12-18T08:58:00;97345.88;;;-2.75;91.81
74346;BME280;62776;50.518;6.732;2022-12-18T09:00:46;97346.22;;;-2.69;91.72
74346;BME280;62776;50.518;6.732;2022-12-18T09:03:32;97342.06;;;-2.67;91.53
74346;BME280;62776;50.518;6.732;2022-12-18T09:06:20;97343.03;;;-2.65;91.56
74346;BME280;62776;50.518;6.732;2022-12-18T09:09:06;97345.78;;;-2.61;91.15
74346;BME280;62776;50.518;6.732;2022-12-18T09:11:52;97349.50;;;-2.56;90.75
74346;BME280;62776;50.518;6.732;2022-12-18T09:14:38;97353.13;;;-2.51;90.44
74346;BME280;62776;50.518;6.732;2022-12-18T09:17:27;97360.78;;;-2.51;90.28
74346;BME280;62776;50.518;6.732;2022-12-18T09:20:13;97356.06;;;-2.43;89.82
74346;BME280;62776;50.518;6.732;2022-12-18T09:22:59;97342.06;;;-2.35;89.36
74346;BME280;62776;50.518;6.732;2022-12-18T09:25:45;97341.28;;;-2.34;89.29
74346;BME280;62776;50.518;6.732;2022-12-18T09:28:31;97333.47;;;-2.21;87.92
74346;BME280;62776;50.518;6.732;2022-12-18T09:31:19;97331.88;;;-2.19;87.52
74346;BME280;62776;50.518;6.732;2022-12-18T09:34:05;97335.59;;;-2.12;87.63
74346;BME280;62776;50.518;6.732;2022-12-18T09:36:51;97330.00;;;-2.05;88.06
74346;BME280;62776;50.518;6.732;2022-12-18T09:39:38;97331.06;;;-2.02;87.59
74346;BME280;62776;50.518;6.732;2022-12-18T09:42:24;97323.88;;;-1.93;86.25
74346;BME280;62776;50.518;6.732;2022-12-18T09:45:13;97316.13;;;-1.94;86.53
74346;BME280;62776;50.518;6.732;2022-12-18T09:48:00;97318.22;;;-1.87;86.54
74346;BME280;62776;50.518;6.732;2022-12-18T09:50:47;97312.38;;;-1.85;86.94
74346;BME280;62776;50.518;6.732;2022-12-18T09:53:36;97318.38;;;-1.84;86.48
74346;BME280;62776;50.518;6.732;2022-12-18T09:56:26;97317.75;;;-1.79;85.71
74346;BME280;62776;50.518;6.732;2022-12-18T09:59:38;97306.09;;;-1.91;85.75
74346;BME280;62776;50.518;6.732;2022-12-18T10:02:29;97306.16;;;-1.73;85.81
74346;BME280;62776;50.518;6.732;2022-12-18T10:05:20;97310.41;;;-1.72;85.14
74346;BME280;62776;50.518;6.732;2022-12-18T10:14:36;97311.75;;;-1.63;84.06
74346;BME280;62776;50.518;6.732;2022-12-18T10:17:47;97311.44;;;-1.69;84.84
74346;BME280;62776;50.518;6.732;2022-12-18T10:20:39;97306.97;;;-1.57;84.85
74346;BME280;62776;50.518;6.732;2022-12-18T10:23:33;97305.25;;;-1.56;85.22
74346;BME280;62776;50.518;6.732;2022-12-18T10:26:25;97298.06;;;-1.47;85.09
74346;BME280;62776;50.518;6.732;2022-12-18T10:29:13;97298.19;;;-1.44;84.42
74346;BME280;62776;50.518;6.732;2022-12-18T10:32:00;97294.88;;;-1.43;84.05
74346;BME280;62776;50.518;6.732;2022-12-18T10:34:50;97297.25;;;-1.46;84.25
74346;BME280;62776;50.518;6.732;2022-12-18T10:37:36;97291.50;;;-1.42;83.57
74346;BME280;62776;50.518;6.732;2022-12-18T10:43:47;97289.91;;;-1.40;82.38
74346;BME280;62776;50.518;6.732;2022-12-18T10:46:33;97283.25;;;-1.37;82.61
74346;BME280;62776;50.518;6.732;2022-12-18T10:49:33;97289.38;;;-1.33;82.61
74346;BME280;62776;50.518;6.732;2022-12-18T10:52:23;97292.81;;;-1.33;82.58
74346;BME280;62776;50.518;6.732;2022-12-18T10:55:16;97286.09;;;-1.31;82.88
74346;BME280;62776;50.518;6.732;2022-12-18T10:58:33;97290.69;;;-1.41;83.46
74346;BME280;62776;50.518;6.732;2022-12-18T11:01:19;97277.28;;;-1.20;83.87
74346;BME280;62776;50.518;6.732;2022-12-18T11:04:13;97283.25;;;-1.19;83.76
74346;BME280;62776;50.518;6.732;2022-12-18T11:07:08;97282.44;;;-1.18;83.82
74346;BME280;62776;50.518;6.732;2022-12-18T11:10:02;97287.81;;;-1.12;82.39
74346;BME280;62776;50.518;6.732;2022-12-18T11:12:48;97283.00;;;-1.06;81.52
74346;BME280;62776;50.518;6.732;2022-12-18T11:15:34;97282.41;;;-1.00;81.38
74346;BME280;62776;50.518;6.732;2022-12-18T11:21:15;97278.38;;;-0.95;81.39
74346;BME280;62776;50.518;6.732;2022-12-18T11:24:01;97271.88;;;-0.89;81.26
74346;BME280;62776;50.518;6.732;2022-12-18T11:26:48;97273.00;;;-0.82;81.38
74346;BME280;62776;50.518;6.732;2022-12-18T11:29:38;97265.31;;;-0.84;80.64
74346;BME280;62776;50.518;6.732;2022-12-18T11:32:33;97260.34;;;-0.81;80.46
74346;BME280;62776;50.518;6.732;2022-12-18T11:35:53;97238.72;;;-0.89;79.68
74346;BME280;62776;50.518;6.732;2022-12-18T11:38:43;97241.94;;;-0.74;80.02
74346;BME280;62776;50.518;6.732;2022-12-18T11:41:35;97237.22;;;-0.65;79.40
74346;BME280;62776;50.518;6.732;2022-12-18T11:44:50;97248.94;;;-0.70;79.39
74346;BME280;62776;50.518;6.732;2022-12-18T11:50:55;97226.41;;;-0.59;78.96
74346;BME280;62776;50.518;6.732;2022-12-18T11:53:42;97207.13;;;-0.52;78.90
74346;BME280;62776;50.518;6.732;2022-12-18T11:56:39;97211.63;;;-0.47;78.37
74346;BME280;62776;50.518;6.732;2022-12-18T11:59:36;97206.31;;;-0.51;78.63
74346;BME280;62776;50.518;6.732;2022-12-18T12:11:59;97184.34;;;-0.48;80.42
74346;BME280;62776;50.518;6.732;2022-12-18T12:18:28;97177.34;;;-0.52;81.15
74346;BME280;62776;50.518;6.732;2022-12-18T12:21:39;97172.19;;;-0.53;81.02
74346;BME280;62776;50.518;6.732;2022-12-18T12:30:46;97159.25;;;-0.37;79.68
74346;BME280;62776;50.518;6.732;2022-12-18T12:40:02;97157.34;;;-0.22;77.05
74346;BME280;62776;50.518;6.732;2022-12-18T12:42:56;97155.56;;;-0.23;76.38
74346;BME280;62776;50.518;6.732;2022-12-18T12:46:05;97156.47;;;-0.23;76.48
74346;BME280;62776;50.518;6.732;2022-12-18T12:49:01;97161.69;;;-0.20;74.85
74346;BME280;62776;50.518;6.732;2022-12-18T12:51:57;97161.06;;;-0.14;73.44
74346;BME280;62776;50.518;6.732;2022-12-18T12:54:47;97171.59;;;-0.07;72.77
74346;BME280;62776;50.518;6.732;2022-12-18T12:57:37;97167.41;;;-0.05;72.81
74346;BME280;62776;50.518;6.732;2022-12-18T13:00:26;97159.09;;;0.01;71.92
74346;BME280;62776;50.518;6.732;2022-12-18T13:06:36;97156.88;;;-0.12;72.36
74346;BME280;62776;50.518;6.732;2022-12-18T13:09:24;97151.50;;;0.03;73.45
74346;BME280;62776;50.518;6.732;2022-12-18T13:12:12;97154.91;;;0.03;72.67
74346;BME280;62776;50.518;6.732;2022-12-18T13:15:43;97154.00;;;0.01;72.52
74346;BME280;62776;50.518;6.732;2022-12-18T13:18:30;97158.66;;;0.11;72.37
74346;BME280;62776;50.518;6.732;2022-12-18T13:21:35;97148.72;;;-0.04;72.98
74346;BME280;62776;50.518;6.732;2022-12-18T13:24:30;97145.53;;;0.02;73.27
74346;BME280;62776;50.518;6.732;2022-12-18T13:27:45;97153.81;;;-0.04;72.93
74346;BME280;62776;50.518;6.732;2022-12-18T13:36:36;97132.97;;;-0.14;73.47
74346;BME280;62776;50.518;6.732;2022-12-18T13:39:32;97142.84;;;-0.01;73.92
74346;BME280;62776;50.518;6.732;2022-12-18T13:42:34;97144.69;;;0.03;73.48
74346;BME280;62776;50.518;6.732;2022-12-18T13:45:44;97142.72;;;-0.04;73.90
74346;BME280;62776;50.518;6.732;2022-12-18T13:48:34;97147.16;;;0.00;73.64
74346;BME280;62776;50.518;6.732;2022-12-18T13:51:22;97134.38;;;0.00;74.14
74346;BME280;62776;50.518;6.732;2022-12-18T13:54:34;97137.63;;;-0.04;74.61
74346;BME280;62776;50.518;6.732;2022-12-18T13:57:38;97133.38;;;-0.04;75.46
74346;BME280;62776;50.518;6.732;2022-12-18T14:00:29;97132.03;;;0.06;75.14
74346;BME280;62776;50.518;6.732;2022-12-18T14:03:19;97126.50;;;0.16;75.23
74346;BME280;62776;50.518;6.732;2022-12-18T14:06:07;97121.44;;;0.18;75.51
74346;BME280;62776;50.518;6.732;2022-12-18T14:08:54;97125.91;;;0.23;75.10
74346;BME280;62776;50.518;6.732;2022-12-18T14:11:45;97127.66;;;0.24;75.47
74346;BME280;62776;50.518;6.732;2022-12-18T14:14:32;97128.63;;;0.28;75.60
74346;BME280;62776;50.518;6.732;2022-12-18T14:17:19;97123.59;;;0.29;76.69
74346;BME280;62776;50.518;6.732;2022-12-18T14:20:14;97116.59;;;0.25;76.96
74346;BME280;62776;50.518;6.732;2022-12-18T14:23:01;97101.63;;;0.34;78.18
74346;BME280;62776;50.518;6.732;2022-12-18T14:25:47;97100.84;;;0.37;77.82
74346;BME280;62776;50.518;6.732;2022-12-18T14:28:43;97092.38;;;0.38;78.47
74346;BME280;62776;50.518;6.732;2022-12-18T14:31:30;97097.38;;;0.35;78.87
74346;BME280;62776;50.518;6.732;2022-12-18T14:34:17;97103.56;;;0.41;79.19
74346;BME280;62776;50.518;6.732;2022-12-18T14:37:05;97102.66;;;0.39;79.37
74346;BME280;62776;50.518;6.732;2022-12-18T14:39:54;97105.34;;;0.42;79.80
74346;BME280;62776;50.518;6.732;2022-12-18T14:42:41;97101.97;;;0.43;80.12
74346;BME280;62776;50.518;6.732;2022-12-18T14:45:35;97090.50;;;0.34;80.86
74346;BME280;62776;50.518;6.732;2022-12-18T14:51:22;97090.63;;;0.37;82.61
74346;BME280;62776;50.518;6.732;2022-12-18T14:54:17;97089.53;;;0.30;83.57
74346;BME280;62776;50.518;6.732;2022-12-18T15:00:10;97082.81;;;0.32;85.44
74346;BME280;62776;50.518;6.732;2022-12-18T15:03:00;97078.00;;;0.41;86.40
74346;BME280;62776;50.518;6.732;2022-12-18T15:05:47;97077.16;;;0.41;86.47
74346;BME280;62776;50.518;6.732;2022-12-18T15:08:37;97071.81;;;0.35;86.72
74346;BME280;62776;50.518;6.732;2022-12-18T15:11:49;97078.97;;;0.21;86.89
74346;BME280;62776;50.518;6.732;2022-12-18T15:14:41;97086.97;;;0.30;87.51
74346;BME280;62776;50.518;6.732;2022-12-18T15:17:28;97074.91;;;0.26;88.27
74346;BME280;62776;50.518;6.732;2022-12-18T15:20:14;97070.81;;;0.31;88.65
74346;BME280;62776;50.518;6.732;2022-12-18T15:23:00;97070.78;;;0.30;89.09
74346;BME280;62776;50.518;6.732;2022-12-18T15:25:48;97084.00;;;0.20;89.53
74346;BME280;62776;50.518;6.732;2022-12-18T15:31:35;97081.97;;;0.11;90.91
74346;BME280;62776;50.518;6.732;2022-12-18T15:34:22;97079.38;;;0.10;91.85
74346;BME280;62776;50.518;6.732;2022-12-18T15:37:08;97098.19;;;0.12;92.93
74346;BME280;62776;50.518;6.732;2022-12-18T15:39:54;97081.13;;;0.11;93.36
74346;BME280;62776;50.518;6.732;2022-12-18T15:42:41;97084.53;;;0.11;93.81
74346;BME280;62776;50.518;6.732;2022-12-18T15:45:46;97077.56;;;0.07;94.35
74346;BME280;62776;50.518;6.732;2022-12-18T15:48:40;97091.03;;;0.03;94.79
74346;BME280;62776;50.518;6.732;2022-12-18T15:51:33;97092.13;;;0.08;95.37
74346;BME280;62776;50.518;6.732;2022-12-18T15:54:21;97098.19;;;0.12;96.15
74346;BME280;62776;50.518;6.732;2022-12-18T15:57:25;97099.19;;;0.15;96.49
74346;BME280;62776;50.518;6.732;2022-12-18T16:00:12;97094.06;;;0.15;96.75
74346;BME280;62776;50.518;6.732;2022-12-18T16:02:58;97093.28;;;0.16;96.99
74346;BME280;62776;50.518;6.732;2022-12-18T16:05:44;97078.78;;;0.17;97.37
74346;BME280;62776;50.518;6.732;2022-12-18T16:08:31;97083.84;;;0.15;97.63
74346;BME280;62776;50.518;6.732;2022-12-18T16:11:32;97080.00;;;0.04;97.81
74346;BME280;62776;50.518;6.732;2022-12-18T16:14:27;97083.72;;;0.12;98.60
74346;BME280;62776;50.518;6.732;2022-12-18T16:17:15;97066.84;;;0.16;98.62
74346;BME280;62776;50.518;6.732;2022-12-18T16:20:01;97058.28;;;0.15;98.70
74346;BME280;62776;50.518;6.732;2022-12-18T16:22:48;97052.41;;;0.18;99.01
74346;BME280;62776;50.518;6.732;2022-12-18T16:25:34;97043.88;;;0.17;99.24
74346;BME280;62776;50.518;6.732;2022-12-18T16:28:20;97045.56;;;0.17;99.41