sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31911;BME280;18457;52.432;16.914;2023-03-26T00:02:21;99114.77;;;9.18;87.25
31911;BME280;18457;52.432;16.914;2023-03-26T00:04:53;99113.75;;;9.26;87.08
31911;BME280;18457;52.432;16.914;2023-03-26T00:07:26;99112.84;;;9.26;87.60
31911;BME280;18457;52.432;16.914;2023-03-26T00:09:58;99116.17;;;9.28;87.60
31911;BME280;18457;52.432;16.914;2023-03-26T00:12:30;99113.95;;;9.16;88.34
31911;BME280;18457;52.432;16.914;2023-03-26T00:15:02;99121.25;;;9.04;89.30
31911;BME280;18457;52.432;16.914;2023-03-26T00:17:35;99120.12;;;9.01;89.94
31911;BME280;18457;52.432;16.914;2023-03-26T00:20:09;99116.30;;;9.02;90.03
31911;BME280;18457;52.432;16.914;2023-03-26T00:22:42;99127.63;;;9.12;89.47
31911;BME280;18457;52.432;16.914;2023-03-26T00:25:15;99132.00;;;9.15;89.34
31911;BME280;18457;52.432;16.914;2023-03-26T00:27:47;99127.55;;;9.19;89.41
31911;BME280;18457;52.432;16.914;2023-03-26T00:30:20;99118.78;;;9.17;90.10
31911;BME280;18457;52.432;16.914;2023-03-26T00:32:52;99114.35;;;9.20;90.50
31911;BME280;18457;52.432;16.914;2023-03-26T00:35:24;99114.02;;;9.19;90.69
31911;BME280;18457;52.432;16.914;2023-03-26T00:37:56;99104.29;;;9.14;90.78
31911;BME280;18457;52.432;16.914;2023-03-26T00:40:27;99098.37;;;9.14;90.45
31911;BME280;18457;52.432;16.914;2023-03-26T00:43:01;99090.13;;;9.08;90.81
31911;BME280;18457;52.432;16.914;2023-03-26T00:45:39;99094.20;;;9.05;91.01
31911;BME280;18457;52.432;16.914;2023-03-26T00:48:12;99091.05;;;8.94;91.39
31911;BME280;18457;52.432;16.914;2023-03-26T00:50:46;99089.91;;;8.95;91.98
31911;BME280;18457;52.432;16.914;2023-03-26T00:53:18;99085.70;;;8.92;91.46
31911;BME280;18457;52.432;16.914;2023-03-26T00:55:50;99081.79;;;8.91;91.32
31911;BME280;18457;52.432;16.914;2023-03-26T00:58:23;99075.75;;;8.94;90.83
31911;BME280;18457;52.432;16.914;2023-03-26T01:00:58;99074.18;;;8.93;91.04
31911;BME280;18457;52.432;16.914;2023-03-26T01:03:33;99072.13;;;8.89;91.02
31911;BME280;18457;52.432;16.914;2023-03-26T01:06:09;99070.77;;;8.92;91.02
31911;BME280;18457;52.432;16.914;2023-03-26T01:08:44;99073.98;;;8.93;90.27
31911;BME280;18457;52.432;16.914;2023-03-26T01:11:18;99068.39;;;8.89;90.40
31911;BME280;18457;52.432;16.914;2023-03-26T01:13:53;99069.20;;;8.91;90.13
31911;BME280;18457;52.432;16.914;2023-03-26T01:16:28;99067.92;;;8.96;89.80
31911;BME280;18457;52.432;16.914;2023-03-26T01:19:02;99069.06;;;8.99;89.22
31911;BME280;18457;52.432;16.914;2023-03-26T01:21:35;99074.58;;;9.01;89.16
31911;BME280;18457;52.432;16.914;2023-03-26T01:24:09;99073.65;;;9.01;88.91
31911;BME280;18457;52.432;16.914;2023-03-26T01:27:19;99072.43;;;9.05;88.53
31911;BME280;18457;52.432;16.914;2023-03-26T01:29:56;99071.25;;;9.03;88.67
31911;BME280;18457;52.432;16.914;2023-03-26T01:32:55;99071.00;;;9.04;88.12
31911;BME280;18457;52.432;16.914;2023-03-26T01:35:43;99066.93;;;8.98;87.21
31911;BME280;18457;52.432;16.914;2023-03-26T01:38:24;99069.23;;;8.99;87.40
31911;BME280;18457;52.432;16.914;2023-03-26T01:41:02;99069.37;;;8.95;87.62
31911;BME280;18457;52.432;16.914;2023-03-26T01:43:41;99071.77;;;8.94;88.21
31911;BME280;18457;52.432;16.914;2023-03-26T01:46:17;99069.02;;;9.04;88.16
31911;BME280;18457;52.432;16.914;2023-03-26T01:48:51;99073.63;;;9.11;88.14
31911;BME280;18457;52.432;16.914;2023-03-26T01:51:30;99070.77;;;9.10;88.33
31911;BME280;18457;52.432;16.914;2023-03-26T01:54:05;99068.23;;;9.06;88.28
31911;BME280;18457;52.432;16.914;2023-03-26T01:56:44;99059.84;;;9.09;88.96
31911;BME280;18457;52.432;16.914;2023-03-26T01:59:32;99060.71;;;9.10;89.03
31911;BME280;18457;52.432;16.914;2023-03-26T02:02:10;99059.86;;;9.08;89.31
31911;BME280;18457;52.432;16.914;2023-03-26T02:04:48;99057.11;;;9.09;89.29
31911;BME280;18457;52.432;16.914;2023-03-26T02:07:26;99053.40;;;9.12;89.39
31911;BME280;18457;52.432;16.914;2023-03-26T02:10:10;99055.56;;;9.17;89.15
31911;BME280;18457;52.432;16.914;2023-03-26T02:12:44;99052.83;;;9.17;88.74
31911;BME280;18457;52.432;16.914;2023-03-26T02:15:16;99057.73;;;9.17;88.71
31911;BME280;18457;52.432;16.914;2023-03-26T02:17:49;99057.17;;;9.17;88.48
31911;BME280;18457;52.432;16.914;2023-03-26T02:20:22;99052.95;;;9.19;88.39
31911;BME280;18457;52.432;16.914;2023-03-26T02:22:55;99053.90;;;9.22;88.47
31911;BME280;18457;52.432;16.914;2023-03-26T02:25:26;99049.06;;;9.22;88.70
31911;BME280;18457;52.432;16.914;2023-03-26T02:28:00;99048.41;;;9.24;88.28
31911;BME280;18457;52.432;16.914;2023-03-26T02:30:33;99048.06;;;9.24;88.09
31911;BME280;18457;52.432;16.914;2023-03-26T02:33:05;99047.29;;;9.21;87.72
31911;BME280;18457;52.432;16.914;2023-03-26T02:35:43;99044.13;;;9.23;87.68
31911;BME280;18457;52.432;16.914;2023-03-26T02:38:17;99050.20;;;9.24;87.35
31911;BME280;18457;52.432;16.914;2023-03-26T02:40:49;99050.14;;;9.26;87.04
31911;BME280;18457;52.432;16.914;2023-03-26T02:43:22;99046.58;;;9.25;86.79
31911;BME280;18457;52.432;16.914;2023-03-26T02:45:54;99039.75;;;9.20;86.69
31911;BME280;18457;52.432;16.914;2023-03-26T02:48:56;99042.61;;;9.20;86.87
31911;BME280;18457;52.432;16.914;2023-03-26T02:51:27;99044.25;;;9.24;86.35
31911;BME280;18457;52.432;16.914;2023-03-26T02:54:04;99042.78;;;9.21;86.33
31911;BME280;18457;52.432;16.914;2023-03-26T02:56:56;99041.73;;;9.20;86.61
31911;BME280;18457;52.432;16.914;2023-03-26T02:59:44;99043.59;;;9.18;86.54
31911;BME280;18457;52.432;16.914;2023-03-26T03:02:39;99040.46;;;9.20;86.72
31911;BME280;18457;52.432;16.914;2023-03-26T03:05:33;99040.77;;;9.26;86.61
31911;BME280;18457;52.432;16.914;2023-03-26T03:08:28;99037.73;;;9.25;86.55
31911;BME280;18457;52.432;16.914;2023-03-26T03:11:20;99041.07;;;9.27;86.38
31911;BME280;18457;52.432;16.914;2023-03-26T03:13:55;99039.09;;;9.31;86.32
31911;BME280;18457;52.432;16.914;2023-03-26T03:16:32;99042.67;;;9.27;86.11
31911;BME280;18457;52.432;16.914;2023-03-26T03:19:11;99039.64;;;9.27;85.75
31911;BME280;18457;52.432;16.914;2023-03-26T03:21:43;99041.92;;;9.28;85.38
31911;BME280;18457;52.432;16.914;2023-03-26T03:24:15;99036.84;;;9.20;85.37
31911;BME280;18457;52.432;16.914;2023-03-26T03:26:50;99042.97;;;9.16;85.90
31911;BME280;18457;52.432;16.914;2023-03-26T03:29:38;99044.84;;;9.19;85.49
31911;BME280;18457;52.432;16.914;2023-03-26T03:32:31;99047.08;;;9.17;85.48
31911;BME280;18457;52.432;16.914;2023-03-26T03:35:07;99050.75;;;9.11;85.53
31911;BME280;18457;52.432;16.914;2023-03-26T03:37:40;99048.38;;;9.12;85.75
31911;BME280;18457;52.432;16.914;2023-03-26T03:40:12;99052.20;;;9.06;86.14
31911;BME280;18457;52.432;16.914;2023-03-26T03:42:43;99053.48;;;9.10;86.03
31911;BME280;18457;52.432;16.914;2023-03-26T03:45:17;99051.63;;;9.12;86.16
31911;BME280;18457;52.432;16.914;2023-03-26T03:47:59;99052.71;;;9.07;86.55
31911;BME280;18457;52.432;16.914;2023-03-26T03:50:38;99051.10;;;9.11;86.14
31911;BME280;18457;52.432;16.914;2023-03-26T03:53:24;99054.98;;;9.09;86.38
31911;BME280;18457;52.432;16.914;2023-03-26T03:55:58;99055.80;;;9.11;86.38
31911;BME280;18457;52.432;16.914;2023-03-26T03:58:51;99056.66;;;9.16;86.23
31911;BME280;18457;52.432;16.914;2023-03-26T04:01:30;99054.15;;;9.20;86.07
31911;BME280;18457;52.432;16.914;2023-03-26T04:04:25;99052.38;;;9.15;86.19
31911;BME280;18457;52.432;16.914;2023-03-26T04:07:03;99054.81;;;9.13;86.77
31911;BME280;18457;52.432;16.914;2023-03-26T04:09:54;99057.52;;;9.13;86.55
31911;BME280;18457;52.432;16.914;2023-03-26T04:12:29;99055.36;;;8.99;86.39
31911;BME280;18457;52.432;16.914;2023-03-26T04:15:07;99052.89;;;9.02;86.61
31911;BME280;18457;52.432;16.914;2023-03-26T04:17:40;99052.71;;;9.07;86.28
31911;BME280;18457;52.432;16.914;2023-03-26T04:20:14;99051.39;;;9.08;86.30
31911;BME280;18457;52.432;16.914;2023-03-26T04:22:47;99057.11;;;9.09;86.13
31911;BME280;18457;52.432;16.914;2023-03-26T04:25:20;99052.89;;;9.11;86.07
31911;BME280;18457;52.432;16.914;2023-03-26T04:28:04;99052.63;;;9.13;86.02
31911;BME280;18457;52.432;16.914;2023-03-26T04:30:52;99053.52;;;9.09;85.76
31911;BME280;18457;52.432;16.914;2023-03-26T04:33:34;99050.80;;;9.09;85.63
31911;BME280;18457;52.432;16.914;2023-03-26T04:36:09;99051.84;;;9.06;85.43
31911;BME280;18457;52.432;16.914;2023-03-26T04:38:44;99059.13;;;8.99;85.63
31911;BME280;18457;52.432;16.914;2023-03-26T04:41:20;99054.10;;;8.99;85.88
31911;BME280;18457;52.432;16.914;2023-03-26T04:44:00;99056.70;;;9.06;85.71
31911;BME280;18457;52.432;16.914;2023-03-26T04:46:40;99052.21;;;9.01;85.75
31911;BME280;18457;52.432;16.914;2023-03-26T04:49:21;99051.44;;;8.98;86.02
31911;BME280;18457;52.432;16.914;2023-03-26T04:51:54;99048.66;;;9.05;85.86
31911;BME280;18457;52.432;16.914;2023-03-26T04:54:46;99052.20;;;9.06;85.56
31911;BME280;18457;52.432;16.914;2023-03-26T04:57:22;99052.73;;;9.10;85.18
31911;BME280;18457;52.432;16.914;2023-03-26T05:00:14;99052.72;;;9.02;85.43
31911;BME280;18457;52.432;16.914;2023-03-26T05:02:53;99049.02;;;8.96;85.78
31911;BME280;18457;52.432;16.914;2023-03-26T05:05:28;99052.29;;;9.04;85.64
31911;BME280;18457;52.432;16.914;2023-03-26T05:08:01;99049.95;;;9.13;85.18
31911;BME280;18457;52.432;16.914;2023-03-26T05:10:33;99046.13;;;9.09;85.14
31911;BME280;18457;52.432;16.914;2023-03-26T05:13:08;99050.73;;;9.02;85.50
31911;BME280;18457;52.432;16.914;2023-03-26T05:15:43;99048.61;;;8.97;85.33
31911;BME280;18457;52.432;16.914;2023-03-26T05:18:21;99054.13;;;8.98;85.17
31911;BME280;18457;52.432;16.914;2023-03-26T05:20:55;99051.77;;;8.99;84.75
31911;BME280;18457;52.432;16.914;2023-03-26T05:23:28;99051.95;;;8.94;84.85
31911;BME280;18457;52.432;16.914;2023-03-26T05:26:20;99054.46;;;8.99;84.43
31911;BME280;18457;52.432;16.914;2023-03-26T05:28:52;99052.58;;;8.97;84.79
31911;BME280;18457;52.432;16.914;2023-03-26T05:31:27;99056.55;;;8.97;84.39
31911;BME280;18457;52.432;16.914;2023-03-26T05:34:00;99058.41;;;9.00;84.10
31911;BME280;18457;52.432;16.914;2023-03-26T05:36:33;99053.17;;;9.00;84.09
31911;BME280;18457;52.432;16.914;2023-03-26T05:39:31;99055.35;;;9.04;83.85
31911;BME280;18457;52.432;16.914;2023-03-26T05:42:23;99058.55;;;9.05;83.00
31911;BME280;18457;52.432;16.914;2023-03-26T05:45:18;99066.32;;;8.95;83.01
31911;BME280;18457;52.432;16.914;2023-03-26T05:47:52;99066.66;;;8.82;83.22
31911;BME280;18457;52.432;16.914;2023-03-26T05:50:27;99066.54;;;8.71;83.26
31911;BME280;18457;52.432;16.914;2023-03-26T05:53:02;99069.40;;;8.71;83.49
31911;BME280;18457;52.432;16.914;2023-03-26T05:55:53;99078.18;;;8.68;83.85
31911;BME280;18457;52.432;16.914;2023-03-26T05:58:57;99078.15;;;8.69;83.83
31911;BME280;18457;52.432;16.914;2023-03-26T06:01:32;99083.05;;;8.68;83.77
31911;BME280;18457;52.432;16.914;2023-03-26T06:04:22;99083.75;;;8.73;83.89
31911;BME280;18457;52.432;16.914;2023-03-26T06:07:13;99089.20;;;8.72;84.04
31911;BME280;18457;52.432;16.914;2023-03-26T06:09:51;99093.12;;;8.72;84.21
31911;BME280;18457;52.432;16.914;2023-03-26T06:12:22;99091.41;;;8.65;84.42
31911;BME280;18457;52.432;16.914;2023-03-26T06:14:54;99091.91;;;8.71;84.24
31911;BME280;18457;52.432;16.914;2023-03-26T06:17:36;99095.15;;;8.67;84.60
31911;BME280;18457;52.432;16.914;2023-03-26T06:20:17;99095.50;;;8.62;84.77
31911;BME280;18457;52.432;16.914;2023-03-26T06:22:51;99099.86;;;8.61;84.87
31911;BME280;18457;52.432;16.914;2023-03-26T06:25:27;99100.48;;;8.59;84.94
31911;BME280;18457;52.432;16.914;2023-03-26T06:28:10;99103.39;;;8.58;85.22
31911;BME280;18457;52.432;16.914;2023-03-26T06:31:08;99101.99;;;8.61;85.17
31911;BME280;18457;52.432;16.914;2023-03-26T06:33:45;99098.17;;;8.63;85.29
31911;BME280;18457;52.432;16.914;2023-03-26T06:36:17;99106.89;;;8.56;85.81
31911;BME280;18457;52.432;16.914;2023-03-26T06:38:52;99112.42;;;8.52;85.88
31911;BME280;18457;52.432;16.914;2023-03-26T06:41:24;99111.24;;;8.55;85.68
31911;BME280;18457;52.432;16.914;2023-03-26T06:44:03;99111.38;;;8.61;85.92
31911;BME280;18457;52.432;16.914;2023-03-26T06:47:10;99107.72;;;8.68;85.94
31911;BME280;18457;52.432;16.914;2023-03-26T06:50:18;99111.90;;;8.71;85.57
31911;BME280;18457;52.432;16.914;2023-03-26T06:53:02;99113.73;;;8.75;85.81
31911;BME280;18457;52.432;16.914;2023-03-26T06:55:59;99117.71;;;8.79;85.46
31911;BME280;18457;52.432;16.914;2023-03-26T06:59:01;99120.98;;;8.84;84.98
31911;BME280;18457;52.432;16.914;2023-03-26T07:01:59;99127.15;;;8.82;84.86
31911;BME280;18457;52.432;16.914;2023-03-26T07:05:04;99136.23;;;8.80;85.04
31911;BME280;18457;52.432;16.914;2023-03-26T07:07:55;99122.65;;;8.77;85.10
31911;BME280;18457;52.432;16.914;2023-03-26T07:10:46;99127.15;;;8.77;84.91
31911;BME280;18457;52.432;16.914;2023-03-26T07:13:51;99135.20;;;8.78;84.67
31911;BME280;18457;52.432;16.914;2023-03-26T07:16:47;99133.54;;;8.85;84.48
31911;BME280;18457;52.432;16.914;2023-03-26T07:19:39;99132.75;;;8.87;84.19
31911;BME280;18457;52.432;16.914;2023-03-26T07:22:18;99133.46;;;8.96;83.87
31911;BME280;18457;52.432;16.914;2023-03-26T07:25:18;99142.83;;;8.91;83.83
31911;BME280;18457;52.432;16.914;2023-03-26T07:28:36;99141.15;;;8.93;84.31
31911;BME280;18457;52.432;16.914;2023-03-26T07:31:23;99144.73;;;8.98;84.36
31911;BME280;18457;52.432;16.914;2023-03-26T07:34:25;99148.09;;;9.09;84.09
31911;BME280;18457;52.432;16.914;2023-03-26T07:37:39;99147.13;;;9.06;83.84
31911;BME280;18457;52.432;16.914;2023-03-26T07:40:54;99151.11;;;9.06;84.00
31911;BME280;18457;52.432;16.914;2023-03-26T07:43:45;99146.46;;;9.05;84.16
31911;BME280;18457;52.432;16.914;2023-03-26T07:46:43;99148.19;;;9.11;83.88
31911;BME280;18457;52.432;16.914;2023-03-26T07:49:39;99149.02;;;9.22;83.49
31911;BME280;18457;52.432;16.914;2023-03-26T07:52:19;99147.66;;;9.20;83.51
31911;BME280;18457;52.432;16.914;2023-03-26T07:55:16;99151.38;;;9.13;83.38
31911;BME280;18457;52.432;16.914;2023-03-26T07:58:18;99148.94;;;9.10;83.08
31911;BME280;18457;52.432;16.914;2023-03-26T08:01:37;99154.83;;;9.16;82.74
31911;BME280;18457;52.432;16.914;2023-03-26T08:04:51;99153.89;;;9.27;82.60
31911;BME280;18457;52.432;16.914;2023-03-26T08:08:10;99154.97;;;9.36;81.49
31911;BME280;18457;52.432;16.914;2023-03-26T08:11:08;99153.48;;;9.41;81.27
31911;BME280;18457;52.432;16.914;2023-03-26T08:14:02;99146.63;;;9.51;81.09
31911;BME280;18457;52.432;16.914;2023-03-26T08:16:39;99148.48;;;9.58;81.19
31911;BME280;18457;52.432;16.914;2023-03-26T08:19:33;99160.15;;;9.63;79.87
31911;BME280;18457;52.432;16.914;2023-03-26T08:22:11;99154.80;;;9.58;77.48
31911;BME280;18457;52.432;16.914;2023-03-26T08:24:54;99144.70;;;9.58;77.03
31911;BME280;18457;52.432;16.914;2023-03-26T08:27:37;99145.02;;;9.63;77.41
31911;BME280;18457;52.432;16.914;2023-03-26T08:30:15;99149.21;;;9.62;77.04
31911;BME280;18457;52.432;16.914;2023-03-26T08:32:55;99148.20;;;9.65;78.05
31911;BME280;18457;52.432;16.914;2023-03-26T08:35:28;99152.16;;;9.61;79.14
31911;BME280;18457;52.432;16.914;2023-03-26T08:37:59;99145.41;;;9.63;80.11
31911;BME280;18457;52.432;16.914;2023-03-26T08:40:51;99145.66;;;9.61;79.89
31911;BME280;18457;52.432;16.914;2023-03-26T08:43:49;99141.41;;;9.63;79.67
31911;BME280;18457;52.432;16.914;2023-03-26T08:46:41;99135.80;;;9.77;79.78
31911;BME280;18457;52.432;16.914;2023-03-26T08:50:00;99138.99;;;9.91;79.54
31911;BME280;18457;52.432;16.914;2023-03-26T08:53:00;99147.61;;;9.97;78.85
31911;BME280;18457;52.432;16.914;2023-03-26T08:55:50;99152.23;;;9.90;78.19
31911;BME280;18457;52.432;16.914;2023-03-26T09:01:41;99140.70;;;9.85;77.82
31911;BME280;18457;52.432;16.914;2023-03-26T09:04:52;99139.36;;;9.96;78.32
31911;BME280;18457;52.432;16.914;2023-03-26T09:07:53;99139.14;;;10.01;77.38
31911;BME280;18457;52.432;16.914;2023-03-26T09:10:52;99144.31;;;10.11;77.42
31911;BME280;18457;52.432;16.914;2023-03-26T09:16:45;99147.23;;;9.97;76.93
31911;BME280;18457;52.432;16.914;2023-03-26T09:19:53;99141.81;;;9.94;77.31
31911;BME280;18457;52.432;16.914;2023-03-26T09:22:42;99141.67;;;10.01;77.32
31911;BME280;18457;52.432;16.914;2023-03-26T09:34:34;99149.82;;;9.96;74.17
31911;BME280;18457;52.432;16.914;2023-03-26T09:37:20;99151.67;;;9.99;74.15
31911;BME280;18457;52.432;16.914;2023-03-26T09:40:10;99151.59;;;10.05;73.64
31911;BME280;18457;52.432;16.914;2023-03-26T09:42:48;99149.86;;;10.17;73.72
31911;BME280;18457;52.432;16.914;2023-03-26T09:45:41;99148.25;;;10.21;72.74
31911;BME280;18457;52.432;16.914;2023-03-26T09:48:36;99146.59;;;10.30;72.44
31911;BME280;18457;52.432;16.914;2023-03-26T09:51:29;99150.70;;;10.27;72.82
31911;BME280;18457;52.432;16.914;2023-03-26T09:54:29;99145.38;;;10.41;72.51
31911;BME280;18457;52.432;16.914;2023-03-26T09:57:11;99147.23;;;10.48;71.99
31911;BME280;18457;52.432;16.914;2023-03-26T10:00:00;99134.98;;;10.55;71.84
31911;BME280;18457;52.432;16.914;2023-03-26T10:02:55;99141.06;;;10.61;71.44
31911;BME280;18457;52.432;16.914;2023-03-26T10:05:42;99144.80;;;10.66;71.67
31911;BME280;18457;52.432;16.914;2023-03-26T10:08:33;99147.78;;;10.64;71.37
31911;BME280;18457;52.432;16.914;2023-03-26T10:11:16;99143.13;;;10.59;72.05
31911;BME280;18457;52.432;16.914;2023-03-26T10:14:01;99145.48;;;10.55;73.64
31911;BME280;18457;52.432;16.914;2023-03-26T10:16:43;99143.14;;;10.47;75.73
31911;BME280;18457;52.432;16.914;2023-03-26T10:19:28;99150.17;;;10.39;77.48
31911;BME280;18457;52.432;16.914;2023-03-26T10:22:11;99155.84;;;10.21;78.02
31911;BME280;18457;52.432;16.914;2023-03-26T10:24:59;99166.31;;;10.07;80.10
31911;BME280;18457;52.432;16.914;2023-03-26T10:27:45;99159.40;;;10.04;82.80
31911;BME280;18457;52.432;16.914;2023-03-26T10:30:39;99158.70;;;10.08;84.28
31911;BME280;18457;52.432;16.914;2023-03-26T10:33:24;99155.98;;;10.17;84.51
31911;BME280;18457;52.432;16.914;2023-03-26T10:36:17;99153.02;;;10.31;84.55
31911;BME280;18457;52.432;16.914;2023-03-26T10:39:11;99155.73;;;10.31;83.66
31911;BME280;18457;52.432;16.914;2023-03-26T10:42:23;99154.95;;;10.28;82.74
31911;BME280;18457;52.432;16.914;2023-03-26T10:45:19;99152.47;;;10.23;81.75
31911;BME280;18457;52.432;16.914;2023-03-26T10:48:14;99153.57;;;10.27;81.38
31911;BME280;18457;52.432;16.914;2023-03-26T10:51:03;99153.20;;;10.35;79.29
31911;BME280;18457;52.432;16.914;2023-03-26T10:53:42;99158.41;;;10.32;77.58
31911;BME280;18457;52.432;16.914;2023-03-26T10:56:22;99155.59;;;10.38;76.61
31911;BME280;18457;52.432;16.914;2023-03-26T10:58:57;99164.30;;;10.21;76.03
31911;BME280;18457;52.432;16.914;2023-03-26T11:01:42;99159.81;;;9.99;75.72
31911;BME280;18457;52.432;16.914;2023-03-26T11:04:26;99160.25;;;9.97;76.11
31911;BME280;18457;52.432;16.914;2023-03-26T11:07:13;99158.09;;;10.01;75.47
31911;BME280;18457;52.432;16.914;2023-03-26T11:09:56;99152.17;;;10.13;75.48
31911;BME280;18457;52.432;16.914;2023-03-26T11:12:38;99151.13;;;10.29;75.72
31911;BME280;18457;52.432;16.914;2023-03-26T11:15:20;99155.17;;;10.40;74.27
31911;BME280;18457;52.432;16.914;2023-03-26T11:18:02;99151.77;;;10.52;73.29
31911;BME280;18457;52.432;16.914;2023-03-26T11:20:42;99151.96;;;10.64;72.76
31911;BME280;18457;52.432;16.914;2023-03-26T11:23:30;99146.69;;;10.76;71.62
31911;BME280;18457;52.432;16.914;2023-03-26T11:26:09;99148.66;;;10.84;71.35
31911;BME280;18457;52.432;16.914;2023-03-26T11:29:02;99145.95;;;10.88;70.16
31911;BME280;18457;52.432;16.914;2023-03-26T11:32:02;99146.08;;;11.05;70.23
31911;BME280;18457;52.432;16.914;2023-03-26T11:34:37;99142.39;;;11.37;69.23
31911;BME280;18457;52.432;16.914;2023-03-26T11:37:17;99150.02;;;11.55;66.63
31911;BME280;18457;52.432;16.914;2023-03-26T11:39:53;99137.23;;;11.47;65.78
31911;BME280;18457;52.432;16.914;2023-03-26T11:42:28;99141.09;;;11.68;65.50
31911;BME280;18457;52.432;16.914;2023-03-26T11:45:04;99136.27;;;11.89;64.40
31911;BME280;18457;52.432;16.914;2023-03-26T11:47:42;99131.98;;;12.09;64.15
31911;BME280;18457;52.432;16.914;2023-03-26T11:50:19;99136.58;;;12.25;62.86
31911;BME280;18457;52.432;16.914;2023-03-26T11:52:54;99130.04;;;12.12;63.38
31911;BME280;18457;52.432;16.914;2023-03-26T11:55:30;99137.14;;;11.89;64.34
31911;BME280;18457;52.432;16.914;2023-03-26T11:58:05;99131.46;;;12.02;64.82
31911;BME280;18457;52.432;16.914;2023-03-26T12:00:46;99129.00;;;12.04;64.38
31911;BME280;18457;52.432;16.914;2023-03-26T12:03:18;99134.31;;;11.84;64.63
31911;BME280;18457;52.432;16.914;2023-03-26T12:05:57;99128.63;;;11.56;65.66
31911;BME280;18457;52.432;16.914;2023-03-26T12:08:32;99136.72;;;11.34;66.76
31911;BME280;18457;52.432;16.914;2023-03-26T12:11:09;99137.94;;;11.21;68.76
31911;BME280;18457;52.432;16.914;2023-03-26T12:13:44;99160.16;;;10.82;74.50
31911;BME280;18457;52.432;16.914;2023-03-26T12:16:22;99162.23;;;10.43;80.04
31911;BME280;18457;52.432;16.914;2023-03-26T12:19:03;99164.36;;;10.23;83.02
31911;BME280;18457;52.432;16.914;2023-03-26T12:21:46;99160.63;;;9.92;84.59
31911;BME280;18457;52.432;16.914;2023-03-26T12:24:30;99155.77;;;9.87;85.28
31911;BME280;18457;52.432;16.914;2023-03-26T12:27:22;99154.99;;;9.97;85.52
31911;BME280;18457;52.432;16.914;2023-03-26T12:30:17;99147.12;;;10.04;84.37
31911;BME280;18457;52.432;16.914;2023-03-26T12:32:51;99153.42;;;10.14;82.22
31911;BME280;18457;52.432;16.914;2023-03-26T12:35:27;99151.21;;;10.06;82.38
31911;BME280;18457;52.432;16.914;2023-03-26T12:38:23;99148.50;;;10.01;81.88
31911;BME280;18457;52.432;16.914;2023-03-26T12:41:06;99143.98;;;10.06;82.43
31911;BME280;18457;52.432;16.914;2023-03-26T12:44:19;99138.14;;;10.37;81.58
31911;BME280;18457;52.432;16.914;2023-03-26T12:47:20;99134.02;;;10.53;78.15
31911;BME280;18457;52.432;16.914;2023-03-26T12:50:15;99128.73;;;10.82;76.08
31911;BME280;18457;52.432;16.914;2023-03-26T12:53:15;99121.97;;;11.18;74.56
31911;BME280;18457;52.432;16.914;2023-03-26T12:56:00;99110.35;;;11.42;73.16
31911;BME280;18457;52.432;16.914;2023-03-26T12:58:47;99102.46;;;11.63;72.62
31911;BME280;18457;52.432;16.914;2023-03-26T13:01:30;99096.36;;;11.80;72.13
31911;BME280;18457;52.432;16.914;2023-03-26T13:04:30;99091.16;;;11.83;71.28
31911;BME280;18457;52.432;16.914;2023-03-26T13:07:15;99088.05;;;11.98;70.85
31911;BME280;18457;52.432;16.914;2023-03-26T13:09:55;99089.38;;;11.89;68.09
31911;BME280;18457;52.432;16.914;2023-03-26T13:12:36;99089.45;;;12.02;68.13
31911;BME280;18457;52.432;16.914;2023-03-26T13:15:22;99085.39;;;12.11;68.07
31911;BME280;18457;52.432;16.914;2023-03-26T13:18:09;99092.73;;;12.30;68.03
31911;BME280;18457;52.432;16.914;2023-03-26T13:20:51;99090.62;;;12.24;66.37
31911;BME280;18457;52.432;16.914;2023-03-26T13:23:34;99090.42;;;12.25;67.06
31911;BME280;18457;52.432;16.914;2023-03-26T13:26:19;99092.59;;;12.52;67.26
31911;BME280;18457;52.432;16.914;2023-03-26T13:29:01;99093.00;;;12.55;66.56
31911;BME280;18457;52.432;16.914;2023-03-26T13:31:42;99092.71;;;12.50;66.75
31911;BME280;18457;52.432;16.914;2023-03-26T13:34:25;99094.85;;;12.23;66.44
31911;BME280;18457;52.432;16.914;2023-03-26T13:37:07;99090.10;;;12.10;66.76
31911;BME280;18457;52.432;16.914;2023-03-26T13:39:51;99091.09;;;12.05;66.57
31911;BME280;18457;52.432;16.914;2023-03-26T13:42:33;99093.66;;;12.01;66.86
31911;BME280;18457;52.432;16.914;2023-03-26T13:45:19;99091.88;;;11.72;66.26
31911;BME280;18457;52.432;16.914;2023-03-26T13:47:56;99094.92;;;11.58;66.87
31911;BME280;18457;52.432;16.914;2023-03-26T13:50:31;99094.45;;;11.60;66.99
31911;BME280;18457;52.432;16.914;2023-03-26T13:53:08;99098.85;;;11.55;66.95
31911;BME280;18457;52.432;16.914;2023-03-26T13:55:44;99099.26;;;11.58;66.58
31911;BME280;18457;52.432;16.914;2023-03-26T13:58:22;99091.58;;;11.56;65.93
31911;BME280;18457;52.432;16.914;2023-03-26T14:01:07;99091.61;;;11.70;65.49
31911;BME280;18457;52.432;16.914;2023-03-26T14:03:49;99090.71;;;11.99;63.05
31911;BME280;18457;52.432;16.914;2023-03-26T14:06:32;99091.30;;;12.18;61.23
31911;BME280;18457;52.432;16.914;2023-03-26T14:09:16;99090.92;;;12.26;60.07
31911;BME280;18457;52.432;16.914;2023-03-26T14:12:11;99091.92;;;12.13;59.82
31911;BME280;18457;52.432;16.914;2023-03-26T14:14:54;99093.75;;;12.13;60.64
31911;BME280;18457;52.432;16.914;2023-03-26T14:17:35;99096.40;;;12.14;60.54
31911;BME280;18457;52.432;16.914;2023-03-26T14:20:46;99094.40;;;12.04;59.55
31911;BME280;18457;52.432;16.914;2023-03-26T14:23:46;99091.16;;;12.28;59.18
31911;BME280;18457;52.432;16.914;2023-03-26T14:26:28;99096.86;;;12.27;59.19
31911;BME280;18457;52.432;16.914;2023-03-26T14:29:27;99098.52;;;12.22;58.57
31911;BME280;18457;52.432;16.914;2023-03-26T14:32:14;99100.27;;;12.03;57.44
31911;BME280;18457;52.432;16.914;2023-03-26T14:35:14;99096.48;;;12.06;58.06
31911;BME280;18457;52.432;16.914;2023-03-26T14:41:00;99108.02;;;11.78;58.30
31911;BME280;18457;52.432;16.914;2023-03-26T14:44:02;99107.97;;;11.65;58.20