sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44763;DHT22;30483;49.576;6.036;2024-03-08T04:31:08;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T04:33:34;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T04:36:18;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T04:39:10;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T04:41:44;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T04:44:11;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T04:46:38;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T04:49:03;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T04:51:29;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T04:53:55;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T04:56:22;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T04:58:48;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:01:14;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:03:39;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:06:05;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:08:31;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:10:56;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:13:22;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:15:49;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:18:18;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:20:43;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:23:09;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:25:35;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:28:01;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:30:27;14.50;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:32:52;14.50;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:35:18;14.40;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:37:44;14.50;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:40:10;14.50;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:42:36;14.50;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:45:05;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:47:36;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:50:02;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:52:27;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:54:53;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:57:19;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T05:59:44;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:02:10;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:04:36;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:07:01;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:09:29;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:11:55;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:14:21;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:16:47;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:19:13;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:21:39;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:24:05;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:26:30;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:28:57;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:31:22;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:33:48;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:36:19;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:38:50;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:41:16;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:43:45;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:46:11;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:48:38;14.60;99.60
44763;DHT22;30483;49.576;6.036;2024-03-08T06:51:04;14.50;99.70
44763;DHT22;30483;49.576;6.036;2024-03-08T06:53:30;14.40;99.80
44763;DHT22;30483;49.576;6.036;2024-03-08T06:55:57;14.40;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T06:58:23;14.50;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:00:48;14.50;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:03:17;14.50;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:05:45;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:08:10;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:10:39;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:13:07;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:15:33;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:17:58;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:20:25;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:22:51;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:25:17;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:27:51;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:30:17;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:33:03;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:35:29;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:37:55;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:40:24;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:42:49;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:45:18;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:47:43;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:50:09;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:52:35;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:55:05;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:57:31;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T07:59:57;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T08:02:23;14.70;99.80
44763;DHT22;30483;49.576;6.036;2024-03-08T08:04:49;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T08:07:14;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T08:09:41;14.70;99.70
44763;DHT22;30483;49.576;6.036;2024-03-08T08:12:08;14.70;99.80
44763;DHT22;30483;49.576;6.036;2024-03-08T08:14:40;14.70;99.70
44763;DHT22;30483;49.576;6.036;2024-03-08T08:17:06;14.70;99.70
44763;DHT22;30483;49.576;6.036;2024-03-08T08:19:34;14.70;99.60
44763;DHT22;30483;49.576;6.036;2024-03-08T08:22:01;14.70;99.60
44763;DHT22;30483;49.576;6.036;2024-03-08T08:24:30;14.70;99.60
44763;DHT22;30483;49.576;6.036;2024-03-08T08:26:55;14.70;99.60
44763;DHT22;30483;49.576;6.036;2024-03-08T08:29:21;14.70;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T08:31:48;14.70;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T08:34:16;14.70;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T08:36:42;14.70;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T08:39:08;14.70;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T08:41:39;14.70;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T08:44:06;14.70;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T08:46:33;14.80;99.60
44763;DHT22;30483;49.576;6.036;2024-03-08T08:49:00;14.80;99.60
44763;DHT22;30483;49.576;6.036;2024-03-08T08:51:26;14.80;99.60
44763;DHT22;30483;49.576;6.036;2024-03-08T08:53:53;14.80;99.50
44763;DHT22;30483;49.576;6.036;2024-03-08T08:56:19;14.80;99.50
44763;DHT22;30483;49.576;6.036;2024-03-08T08:58:45;14.90;99.60
44763;DHT22;30483;49.576;6.036;2024-03-08T09:01:10;14.80;99.50
44763;DHT22;30483;49.576;6.036;2024-03-08T09:03:37;14.80;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T09:06:06;14.80;99.30
44763;DHT22;30483;49.576;6.036;2024-03-08T09:08:35;14.80;99.30
44763;DHT22;30483;49.576;6.036;2024-03-08T09:11:01;14.80;99.30
44763;DHT22;30483;49.576;6.036;2024-03-08T09:13:27;14.90;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T09:15:53;14.80;99.30
44763;DHT22;30483;49.576;6.036;2024-03-08T09:18:18;14.90;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T09:20:44;14.90;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T09:23:10;14.90;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T09:25:36;14.90;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T09:28:01;14.90;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T09:30:27;14.90;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T09:32:54;14.90;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T09:35:19;14.90;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T09:37:45;14.90;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T09:40:13;14.90;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T09:42:41;14.90;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T09:45:11;14.90;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T09:47:39;14.90;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T09:50:06;15.00;99.50
44763;DHT22;30483;49.576;6.036;2024-03-08T09:52:41;14.90;99.50
44763;DHT22;30483;49.576;6.036;2024-03-08T09:55:10;14.90;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T09:57:37;14.90;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T10:00:04;15.00;99.50
44763;DHT22;30483;49.576;6.036;2024-03-08T10:02:47;14.90;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T10:05:13;14.90;99.40
44763;DHT22;30483;49.576;6.036;2024-03-08T10:07:39;14.90;99.50
44763;DHT22;30483;49.576;6.036;2024-03-08T10:10:05;14.90;99.50
44763;DHT22;30483;49.576;6.036;2024-03-08T10:12:36;14.90;99.50
44763;DHT22;30483;49.576;6.036;2024-03-08T10:15:02;14.90;99.50
44763;DHT22;30483;49.576;6.036;2024-03-08T10:17:27;14.90;99.50
44763;DHT22;30483;49.576;6.036;2024-03-08T10:19:57;14.90;99.50
44763;DHT22;30483;49.576;6.036;2024-03-08T10:22:25;14.90;99.60
44763;DHT22;30483;49.576;6.036;2024-03-08T10:24:51;14.90;99.60
44763;DHT22;30483;49.576;6.036;2024-03-08T10:27:17;14.90;99.50
44763;DHT22;30483;49.576;6.036;2024-03-08T10:29:45;14.90;99.60
44763;DHT22;30483;49.576;6.036;2024-03-08T10:32:11;14.90;99.60
44763;DHT22;30483;49.576;6.036;2024-03-08T10:34:37;14.90;99.70
44763;DHT22;30483;49.576;6.036;2024-03-08T10:37:07;15.00;99.70
44763;DHT22;30483;49.576;6.036;2024-03-08T10:39:37;15.00;99.80
44763;DHT22;30483;49.576;6.036;2024-03-08T10:42:04;14.90;99.70
44763;DHT22;30483;49.576;6.036;2024-03-08T10:47:18;14.90;99.70
44763;DHT22;30483;49.576;6.036;2024-03-08T10:50:10;14.90;99.80
44763;DHT22;30483;49.576;6.036;2024-03-08T10:52:33;14.90;99.80
44763;DHT22;30483;49.576;6.036;2024-03-08T10:55:01;15.00;99.80
44763;DHT22;30483;49.576;6.036;2024-03-08T10:57:27;14.90;99.80
44763;DHT22;30483;49.576;6.036;2024-03-08T10:59:55;15.00;99.80
44763;DHT22;30483;49.576;6.036;2024-03-08T11:02:20;15.00;99.80
44763;DHT22;30483;49.576;6.036;2024-03-08T11:04:50;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:07:16;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:09:47;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:12:27;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:14:59;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:17:49;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:20:19;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:22:59;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:28:17;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:33:31;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:36:12;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:38:45;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:41:14;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:43:40;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:46:10;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:48:41;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:51:13;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:53:40;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:56:13;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T11:58:40;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:01:08;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:03:40;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:06:08;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:08:35;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:11:01;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:13:31;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:16:04;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:18:34;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:21:07;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:23:34;15.30;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:26:14;15.30;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:28:45;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:31:14;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:33:55;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:36:25;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:38:53;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:41:20;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:43:47;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:46:19;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:48:48;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:51:18;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:53:44;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:56:16;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T12:58:45;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:01:11;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:03:37;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:06:04;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:08:37;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:11:09;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:13:37;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:16:05;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:18:35;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:21:00;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:23:33;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:26:09;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:28:37;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:31:06;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:33:36;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:36:08;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:38:44;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:41:16;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:43:51;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:46:18;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:48:44;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:51:10;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:53:38;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:56:04;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T13:58:31;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:00:56;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:03:22;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:05:49;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:08:15;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:10:43;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:13:08;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:15:34;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:18:01;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:20:27;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:22:56;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:25:22;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:27:50;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:30:19;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:33:01;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:35:27;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:37:55;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:40:22;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:42:49;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:45:16;15.20;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:47:47;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:50:20;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:52:46;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:55:16;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T14:57:42;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:00:14;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:02:44;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:05:10;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:07:39;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:10:07;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:12:37;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:15:05;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:17:36;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:20:06;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:22:41;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:25:07;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:27:33;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:30:01;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:32:28;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:34:57;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:37:23;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:39:50;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:42:16;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:44:42;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:47:08;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:49:37;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:52:02;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:54:29;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:56:56;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T15:59:23;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:01:48;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:04:16;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:06:42;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:09:09;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:11:41;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:14:06;15.10;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:16:39;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:19:04;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:21:33;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:23:59;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:26:25;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:28:53;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:31:21;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:33:46;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:36:12;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:38:39;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:41:06;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:43:32;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:45:57;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:48:26;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:50:52;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:53:19;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:55:45;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T16:58:13;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:00:42;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:03:08;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:05:33;14.60;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:08:01;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:10:31;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:12:57;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:15:27;14.70;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:17:55;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:20:22;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:22:53;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:25:20;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:27:48;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:30:28;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:33:04;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:35:32;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:38:00;14.80;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:40:27;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:42:54;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:45:24;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:47:52;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:50:18;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:52:45;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T17:55:12;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:00:29;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:02:58;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:05:26;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:08:01;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:10:28;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:13:00;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:15:28;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:17:58;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:20:31;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:23:06;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:25:33;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:28:03;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:30:36;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:33:02;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:35:29;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:37:55;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:40:22;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:42:51;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:45:18;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:47:46;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:50:23;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:52:50;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:55:17;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T18:57:50;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:00:19;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:02:53;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:05:20;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:07:51;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:10:18;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:12:49;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:15:18;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:17:45;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:20:13;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:22:42;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:25:08;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:27:36;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:30:09;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:32:36;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:35:04;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:37:40;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:40:10;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:42:48;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:45:15;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:47:42;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:50:12;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:52:42;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:55:10;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T19:57:36;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T20:00:03;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T20:02:29;15.00;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T20:04:55;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T20:07:22;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T20:09:48;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T20:12:14;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T20:14:42;14.90;99.90
44763;DHT22;30483;49.576;6.036;2024-03-08T20:17:07;14.80;99.90