sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14474;SDS011;7323;50.848;4.334;2023-05-07T00:01:18;8.00;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:03:44;8.67;;;3.77;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:06:10;8.73;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:08:37;9.60;;;3.53;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:11:03;10.17;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:13:29;6.43;;;3.53;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:16:00;9.30;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:18:29;10.13;;;4.03;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:20:55;9.53;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:23:21;11.33;;;4.37;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:25:48;7.53;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:28:13;8.07;;;3.73;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:30:39;9.63;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:33:06;8.13;;;3.83;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:35:32;9.13;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:37:57;7.47;;;3.93;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:40:23;8.57;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:42:55;7.37;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:45:26;7.43;;;3.63;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:47:57;5.70;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:50:42;7.60;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:53:09;8.23;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-05-07T00:58:04;8.47;;;3.57;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:00:31;7.67;;;3.17;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:02:57;8.73;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:05:23;7.70;;;2.90;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:07:51;6.43;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:10:19;7.33;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:12:45;7.73;;;2.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:15:13;6.30;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:17:40;7.97;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:20:07;7.13;;;3.03;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:22:35;7.60;;;3.33;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:25:04;9.77;;;3.53;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:27:31;9.97;;;3.73;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:29:58;5.93;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:32:28;7.00;;;2.93;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:35:01;7.37;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:37:30;9.40;;;3.47;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:39:55;7.17;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:42:23;8.10;;;3.17;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:44:50;6.23;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:47:16;8.50;;;3.07;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:49:42;8.20;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:52:09;10.47;;;3.47;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:54:36;6.57;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:57:04;6.70;;;3.13;;
14474;SDS011;7323;50.848;4.334;2023-05-07T01:59:33;6.33;;;2.87;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:04:29;7.03;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:06:55;7.03;;;3.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:09:20;7.80;;;3.33;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:11:47;7.97;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:14:13;11.10;;;3.93;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:16:38;8.20;;;3.33;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:19:04;9.10;;;3.77;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:21:30;9.80;;;3.87;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:23:56;7.67;;;3.03;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:26:22;8.30;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:28:48;7.00;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:31:14;8.60;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:33:39;9.93;;;3.97;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:36:06;11.93;;;4.03;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:38:35;8.23;;;3.57;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:41:01;6.03;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:43:27;10.43;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:46:03;8.20;;;4.03;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:48:29;7.73;;;3.47;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:50:55;7.20;;;3.63;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:53:21;8.60;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:55:47;8.57;;;3.63;;
14474;SDS011;7323;50.848;4.334;2023-05-07T02:58:12;7.57;;;3.73;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:00:38;6.73;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:03:04;7.97;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:05:29;6.43;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:07:55;6.80;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:10:21;8.73;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:12:46;11.80;;;4.43;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:15:12;8.43;;;3.97;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:17:38;8.27;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:20:04;9.03;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:22:36;6.17;;;3.77;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:25:02;8.87;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:27:28;9.83;;;4.40;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:29:54;10.33;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:32:19;8.80;;;3.97;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:34:45;10.50;;;4.07;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:37:11;9.97;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:39:37;8.53;;;3.83;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:42:03;6.47;;;4.07;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:44:29;7.83;;;4.13;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:46:56;9.73;;;4.07;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:49:21;7.33;;;3.63;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:51:47;7.77;;;4.33;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:54:13;7.07;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:56:39;6.80;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T03:59:08;8.87;;;4.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:04:03;11.60;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:06:29;8.10;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:08:55;10.57;;;4.27;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:11:22;9.40;;;4.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:13:48;7.87;;;4.13;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:16:13;10.93;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:18:39;7.83;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:21:13;10.10;;;4.60;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:23:40;8.33;;;4.43;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:26:06;10.47;;;4.57;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:28:32;10.57;;;4.87;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:30:58;9.97;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:33:23;9.47;;;4.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:35:49;12.23;;;4.83;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:38:15;9.03;;;4.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:40:48;8.80;;;4.37;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:43:14;10.30;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:45:41;10.07;;;4.90;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:48:07;9.93;;;4.57;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:50:34;8.33;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:53:01;9.07;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:55:28;8.63;;;4.40;;
14474;SDS011;7323;50.848;4.334;2023-05-07T04:57:53;9.57;;;4.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:00:19;10.20;;;4.03;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:05:16;10.13;;;3.97;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:07:42;9.10;;;4.27;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:10:08;10.13;;;3.63;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:12:34;8.30;;;3.53;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:14:59;10.50;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:17:25;8.97;;;4.57;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:19:52;7.57;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:22:18;6.00;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:24:43;10.00;;;3.93;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:27:10;12.27;;;4.03;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:29:36;7.33;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:32:01;5.80;;;3.23;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:34:27;7.90;;;3.63;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:36:53;8.97;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:39:18;9.03;;;3.57;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:41:44;7.37;;;3.43;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:44:12;8.13;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:46:37;8.53;;;3.53;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:49:04;9.87;;;3.93;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:51:30;7.53;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:53:55;8.90;;;4.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:56:21;7.93;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-05-07T05:58:47;6.90;;;3.63;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:01:13;10.07;;;4.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:03:39;8.33;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:06:05;11.07;;;4.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:08:31;9.07;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:10:57;9.23;;;4.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:13:24;11.73;;;5.13;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:15:49;10.57;;;5.27;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:18:15;11.97;;;4.40;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:20:41;11.17;;;5.03;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:23:07;9.37;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:25:33;9.37;;;4.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:28:01;7.90;;;4.73;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:30:26;7.77;;;4.77;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:32:52;8.37;;;4.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:35:20;9.00;;;5.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:37:46;9.07;;;5.23;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:40:11;11.43;;;4.90;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:42:39;8.50;;;4.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:45:08;8.37;;;4.43;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:47:35;8.77;;;4.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:50:01;9.50;;;4.97;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:52:27;8.97;;;4.97;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:54:53;10.30;;;4.90;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:57:18;7.10;;;4.40;;
14474;SDS011;7323;50.848;4.334;2023-05-07T06:59:44;9.50;;;4.33;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:02:10;8.77;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:04:35;10.37;;;4.43;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:07:03;10.07;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:09:29;8.73;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:11:55;8.80;;;4.23;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:14:23;6.70;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:16:48;7.23;;;4.57;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:19:14;7.27;;;4.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:21:43;7.37;;;3.77;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:24:09;6.17;;;4.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:26:35;9.60;;;4.60;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:29:01;8.63;;;4.27;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:31:26;6.17;;;4.37;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:33:52;9.43;;;5.17;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:36:18;6.20;;;4.40;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:38:43;7.10;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:41:10;9.10;;;4.37;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:43:36;11.33;;;5.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:46:01;8.53;;;4.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:48:27;7.07;;;4.60;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:50:53;9.40;;;4.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:53:20;7.23;;;4.77;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:55:45;7.10;;;4.60;;
14474;SDS011;7323;50.848;4.334;2023-05-07T07:58:11;9.83;;;4.37;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:00:37;10.97;;;5.43;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:03:02;8.63;;;5.23;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:05:28;9.27;;;5.27;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:07:54;7.77;;;4.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:10:23;9.30;;;4.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:12:49;6.67;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:15:15;7.20;;;4.53;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:17:41;9.77;;;4.33;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:20:07;8.53;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:22:34;6.50;;;3.77;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:25:01;9.03;;;4.53;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:27:27;8.27;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:29:53;7.07;;;4.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:32:21;5.53;;;4.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:34:47;7.73;;;4.40;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:37:14;6.63;;;4.37;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:39:39;7.50;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:42:05;6.40;;;4.17;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:44:33;6.60;;;4.53;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:47:02;7.10;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:49:31;8.50;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:51:59;7.00;;;4.73;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:54:25;7.80;;;4.67;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:56:52;6.90;;;4.63;;
14474;SDS011;7323;50.848;4.334;2023-05-07T08:59:19;8.10;;;4.87;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:01:45;6.87;;;4.87;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:04:11;6.00;;;4.27;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:06:38;6.73;;;4.97;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:09:07;7.40;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:11:37;7.37;;;4.40;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:14:03;6.73;;;4.43;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:16:31;6.33;;;4.23;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:18:57;7.03;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:21:24;7.37;;;5.10;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:23:51;7.10;;;4.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:26:18;8.80;;;5.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:28:47;8.67;;;4.87;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:31:13;8.73;;;5.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:33:40;6.80;;;5.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:36:06;6.63;;;4.67;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:38:34;7.00;;;4.90;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:41:10;7.90;;;5.10;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:43:39;6.30;;;4.87;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:46:12;20.77;;;14.63;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:48:39;6.97;;;4.03;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:54:42;6.20;;;3.17;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:57:11;5.27;;;3.03;;
14474;SDS011;7323;50.848;4.334;2023-05-07T09:59:37;7.07;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:02:04;6.80;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:04:31;8.10;;;3.63;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:06:57;6.20;;;3.97;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:09:25;6.80;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:11:52;5.87;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:14:37;6.77;;;3.73;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:17:03;6.30;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:19:30;8.13;;;4.17;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:22:00;6.23;;;4.33;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:24:31;8.43;;;4.40;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:27:09;5.77;;;4.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:35:02;9.63;;;6.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:37:31;9.23;;;5.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:39:58;8.17;;;5.90;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:42:27;7.30;;;5.53;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:45:09;6.60;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:47:57;7.27;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:50:41;6.10;;;4.27;;
14474;SDS011;7323;50.848;4.334;2023-05-07T10:58:55;5.13;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-05-07T11:04:20;4.70;;;2.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T11:18:10;6.37;;;3.73;;
14474;SDS011;7323;50.848;4.334;2023-05-07T11:21:31;5.57;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T11:24:08;3.40;;;2.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T11:26:54;4.67;;;2.90;;
14474;SDS011;7323;50.848;4.334;2023-05-07T11:29:21;5.80;;;3.07;;
14474;SDS011;7323;50.848;4.334;2023-05-07T11:31:53;5.00;;;2.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T11:34:24;5.37;;;2.97;;
14474;SDS011;7323;50.848;4.334;2023-05-07T11:36:53;5.30;;;3.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T11:39:26;5.13;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T11:41:58;5.77;;;3.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T11:44:25;5.57;;;3.03;;
14474;SDS011;7323;50.848;4.334;2023-05-07T11:47:05;6.80;;;2.83;;
14474;SDS011;7323;50.848;4.334;2023-05-07T11:49:31;5.60;;;2.87;;
14474;SDS011;7323;50.848;4.334;2023-05-07T11:51:57;5.33;;;2.97;;
14474;SDS011;7323;50.848;4.334;2023-05-07T11:54:23;4.10;;;2.40;;
14474;SDS011;7323;50.848;4.334;2023-05-07T11:56:49;6.20;;;2.60;;
14474;SDS011;7323;50.848;4.334;2023-05-07T11:59:20;4.10;;;2.77;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:01:46;5.83;;;2.67;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:04:12;5.93;;;2.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:06:38;5.37;;;2.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:09:04;4.50;;;2.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:11:32;5.83;;;2.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:14:00;5.23;;;2.87;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:16:26;4.73;;;3.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:18:52;5.27;;;2.73;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:21:19;4.87;;;2.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:23:45;4.63;;;2.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:26:12;3.27;;;2.33;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:28:39;3.87;;;2.60;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:31:05;4.97;;;3.33;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:33:31;4.90;;;2.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:36:02;5.00;;;3.57;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:38:34;6.77;;;3.53;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:41:00;5.90;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:43:27;5.87;;;4.40;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:45:59;4.73;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:48:29;4.97;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:50:55;6.23;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:53:23;5.57;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:55:53;5.70;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T12:58:28;5.30;;;4.23;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:00:57;6.97;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:03:28;8.20;;;4.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:06:13;5.50;;;4.53;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:08:40;6.57;;;4.87;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:11:09;6.03;;;5.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:16:10;6.40;;;5.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:18:37;6.00;;;5.40;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:23:48;6.73;;;5.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:26:14;7.27;;;6.53;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:28:40;7.40;;;6.67;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:31:07;7.77;;;6.97;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:33:32;8.23;;;7.43;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:35:58;8.93;;;8.03;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:38:26;8.90;;;8.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:40:52;9.50;;;8.57;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:43:17;9.60;;;8.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:45:57;10.27;;;9.27;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:48:23;10.97;;;9.70;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:50:55;11.07;;;10.07;;
14474;SDS011;7323;50.848;4.334;2023-05-07T13:55:57;10.83;;;9.83;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:01:12;10.57;;;9.57;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:03:37;11.77;;;10.67;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:06:04;12.30;;;11.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:08:30;11.47;;;10.37;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:10:58;11.70;;;10.60;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:13:24;10.37;;;9.47;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:15:51;10.80;;;9.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:18:17;12.10;;;10.30;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:20:43;12.60;;;11.40;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:23:10;11.83;;;10.63;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:25:36;11.67;;;10.57;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:28:02;11.80;;;10.77;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:30:27;11.20;;;10.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:32:53;11.70;;;10.57;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:35:21;11.57;;;10.37;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:37:47;11.43;;;10.33;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:40:16;11.30;;;10.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:42:45;10.40;;;9.40;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:45:10;10.07;;;9.00;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:50:31;9.90;;;8.90;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:52:59;9.77;;;8.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:55:34;10.20;;;9.20;;
14474;SDS011;7323;50.848;4.334;2023-05-07T14:58:07;9.23;;;8.33;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:00:33;11.07;;;9.93;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:03:09;8.20;;;7.33;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:05:41;8.17;;;7.07;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:08:07;7.87;;;7.17;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:10:34;8.10;;;7.30;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:13:05;8.00;;;7.30;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:15:32;8.00;;;7.10;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:17:58;7.77;;;6.17;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:20:25;6.40;;;5.13;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:22:51;7.30;;;6.60;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:25:17;7.30;;;6.60;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:27:43;9.13;;;7.83;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:30:09;7.33;;;6.63;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:32:37;7.60;;;6.63;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:35:04;7.20;;;6.50;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:37:30;8.73;;;6.80;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:39:56;6.93;;;6.23;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:42:23;5.93;;;5.30;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:44:50;5.87;;;5.27;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:47:15;6.77;;;5.13;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:49:41;6.37;;;5.77;;
14474;SDS011;7323;50.848;4.334;2023-05-07T15:52:07;7.37;;;6.57;;