sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77432;SDS011;66752;48.576;8.876;2023-04-15T00:01:52;6.38;;;2.30;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:04:18;5.88;;;2.08;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:06:51;6.07;;;2.25;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:09:17;9.75;;;3.10;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:11:44;6.18;;;2.78;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:14:10;5.30;;;2.22;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:16:36;4.80;;;2.20;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:19:02;7.43;;;2.75;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:21:29;6.88;;;2.53;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:23:55;5.72;;;2.22;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:26:21;6.68;;;2.67;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:28:47;9.48;;;2.33;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:31:13;4.38;;;2.08;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:33:39;5.28;;;2.17;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:36:05;5.35;;;2.40;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:40:58;7.55;;;2.17;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:43:24;5.20;;;2.10;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:45:51;4.63;;;2.20;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:48:18;7.90;;;2.33;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:50:45;6.60;;;2.20;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:53:10;5.20;;;2.25;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:55:36;5.43;;;2.33;;
77432;SDS011;66752;48.576;8.876;2023-04-15T00:58:02;6.00;;;2.25;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:00:29;7.00;;;2.45;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:02:55;5.45;;;2.22;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:05:21;6.32;;;2.75;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:07:47;5.75;;;1.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:10:13;4.78;;;2.15;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:12:39;7.18;;;1.83;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:15:06;8.18;;;2.03;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:17:33;6.30;;;2.60;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:19:59;5.47;;;2.15;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:22:26;5.07;;;1.98;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:25:00;6.97;;;2.17;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:27:26;5.63;;;2.13;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:29:52;5.32;;;2.15;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:32:18;7.32;;;2.03;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:34:44;6.15;;;2.40;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:37:10;5.38;;;2.33;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:39:36;6.72;;;2.72;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:42:03;5.78;;;2.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:44:29;8.95;;;2.85;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:46:55;5.70;;;2.40;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:49:21;4.68;;;2.10;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:51:47;4.57;;;2.20;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:54:14;4.28;;;2.03;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:56:40;4.28;;;1.92;;
77432;SDS011;66752;48.576;8.876;2023-04-15T01:59:06;8.00;;;2.40;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:01:32;4.55;;;2.08;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:03:58;6.88;;;2.30;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:06:24;4.82;;;2.00;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:08:52;4.43;;;2.08;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:11:18;5.60;;;1.98;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:13:44;5.53;;;1.83;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:16:17;5.13;;;2.60;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:18:43;5.22;;;2.40;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:21:09;5.60;;;2.28;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:23:35;7.25;;;2.72;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:26:01;4.65;;;1.80;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:28:27;6.63;;;2.17;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:30:53;5.22;;;2.20;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:33:21;5.32;;;2.10;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:35:47;4.88;;;2.10;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:38:13;5.50;;;1.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:40:41;7.63;;;2.47;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:43:07;8.55;;;2.60;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:45:33;5.35;;;2.40;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:47:59;6.38;;;2.40;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:50:30;6.95;;;2.30;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:52:56;5.05;;;1.83;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:55:22;6.60;;;2.63;;
77432;SDS011;66752;48.576;8.876;2023-04-15T02:57:48;6.28;;;2.72;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:00:14;5.65;;;2.50;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:02:40;6.90;;;2.85;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:05:10;6.15;;;2.42;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:07:36;4.50;;;2.35;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:10:02;8.60;;;2.70;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:12:28;5.72;;;2.67;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:14:54;5.63;;;2.58;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:17:20;6.50;;;2.10;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:19:46;4.97;;;1.80;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:22:12;4.43;;;1.63;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:24:38;4.78;;;2.17;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:27:04;6.28;;;1.88;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:29:32;6.32;;;2.17;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:31:58;6.18;;;2.15;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:34:24;5.70;;;2.50;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:36:50;8.52;;;2.72;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:39:16;5.32;;;2.70;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:41:42;6.85;;;2.38;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:44:08;5.28;;;2.45;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:46:34;6.70;;;2.50;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:49:00;6.47;;;2.78;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:51:26;7.07;;;2.70;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:53:52;7.32;;;3.13;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:56:18;9.13;;;4.82;;
77432;SDS011;66752;48.576;8.876;2023-04-15T03:58:44;8.15;;;5.57;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:01:10;9.35;;;6.88;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:03:36;7.97;;;4.10;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:06:02;6.70;;;3.60;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:08:28;6.68;;;3.17;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:10:54;6.35;;;2.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:13:20;5.80;;;2.17;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:15:47;5.50;;;2.60;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:18:12;5.80;;;2.67;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:20:38;5.85;;;2.40;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:23:05;6.70;;;2.75;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:25:31;7.22;;;2.88;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:27:57;4.57;;;2.42;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:30:23;7.43;;;3.28;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:32:49;6.32;;;2.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:35:15;8.43;;;3.63;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:37:41;7.90;;;3.67;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:40:07;5.25;;;2.30;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:42:34;6.68;;;1.63;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:45:00;5.07;;;2.35;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:47:26;5.38;;;2.70;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:49:52;7.03;;;3.30;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:52:18;7.97;;;3.40;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:54:44;8.57;;;2.83;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:57:11;7.50;;;2.97;;
77432;SDS011;66752;48.576;8.876;2023-04-15T04:59:37;6.68;;;2.55;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:02:03;6.57;;;3.05;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:04:30;5.15;;;3.05;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:06:56;6.60;;;3.10;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:09:23;5.85;;;2.65;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:11:49;6.45;;;2.92;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:14:15;7.90;;;3.25;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:16:41;8.10;;;2.47;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:19:07;6.82;;;2.83;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:21:33;5.70;;;2.47;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:23:59;7.68;;;3.10;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:26:25;5.28;;;2.35;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:28:51;9.48;;;2.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:31:17;5.43;;;2.47;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:33:44;6.82;;;2.78;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:36:10;6.65;;;2.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:38:36;7.35;;;3.00;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:41:02;8.80;;;3.20;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:43:28;6.93;;;3.35;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:45:55;8.77;;;3.70;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:48:21;8.35;;;3.28;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:50:47;8.10;;;3.25;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:53:13;8.75;;;3.55;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:55:39;10.35;;;3.20;;
77432;SDS011;66752;48.576;8.876;2023-04-15T05:58:05;6.28;;;3.25;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:00:31;13.75;;;6.30;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:02:57;11.73;;;4.95;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:05:23;8.95;;;4.22;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:07:49;8.32;;;3.53;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:10:15;7.07;;;3.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:12:41;9.40;;;3.45;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:15:07;7.38;;;2.80;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:20:00;8.60;;;2.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:22:26;8.07;;;2.85;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:24:52;6.78;;;2.85;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:27:18;5.07;;;2.92;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:29:44;6.72;;;3.17;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:32:10;5.13;;;2.50;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:34:37;6.82;;;2.58;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:37:03;6.05;;;2.80;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:39:29;6.45;;;2.67;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:41:55;6.40;;;2.53;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:44:21;7.35;;;2.50;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:46:47;6.38;;;2.75;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:49:13;6.45;;;2.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:51:39;11.55;;;2.70;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:54:05;6.53;;;2.83;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:56:32;6.15;;;2.70;;
77432;SDS011;66752;48.576;8.876;2023-04-15T06:58:58;5.72;;;2.97;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:01:24;12.70;;;3.85;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:03:50;10.93;;;4.80;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:06:16;12.82;;;5.70;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:08:42;24.35;;;8.60;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:11:08;29.88;;;11.43;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:13:34;11.88;;;5.50;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:16:00;10.73;;;4.70;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:18:26;13.77;;;5.25;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:20:52;11.88;;;4.85;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:23:18;13.75;;;4.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:25:45;13.73;;;4.53;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:28:11;8.70;;;4.43;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:30:37;11.32;;;4.85;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:33:03;10.48;;;4.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:35:29;12.70;;;4.57;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:37:55;8.30;;;3.92;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:40:21;6.50;;;3.25;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:42:47;5.13;;;2.95;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:45:14;8.35;;;3.67;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:47:43;6.80;;;3.42;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:50:28;7.60;;;3.60;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:52:54;6.75;;;3.13;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:55:21;5.97;;;3.00;;
77432;SDS011;66752;48.576;8.876;2023-04-15T07:57:48;7.75;;;3.10;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:00:14;6.13;;;2.85;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:02:41;6.07;;;2.53;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:05:08;6.68;;;2.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:07:34;7.50;;;3.20;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:10:00;7.78;;;3.00;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:12:26;6.32;;;3.20;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:14:53;9.68;;;3.20;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:19:45;7.88;;;2.80;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:22:12;5.35;;;2.78;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:24:38;9.25;;;3.17;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:27:04;7.50;;;2.60;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:29:31;6.68;;;2.70;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:31:58;7.40;;;3.15;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:34:24;7.35;;;3.13;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:36:50;8.55;;;2.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:39:16;6.90;;;3.08;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:41:46;5.93;;;3.05;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:44:13;8.18;;;3.83;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:46:39;7.10;;;2.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:49:08;9.13;;;3.45;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:51:35;8.85;;;3.47;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:54:01;10.75;;;3.75;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:56:28;6.72;;;2.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T08:58:56;7.13;;;3.20;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:01:23;8.23;;;2.80;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:03:49;6.70;;;3.35;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:06:16;7.57;;;3.05;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:08:42;8.30;;;3.55;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:11:08;10.52;;;4.03;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:13:35;10.23;;;2.97;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:16:01;7.28;;;3.65;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:18:35;13.25;;;3.50;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:21:05;8.88;;;3.78;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:23:33;6.68;;;3.58;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:26:02;8.50;;;3.55;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:28:29;6.60;;;2.75;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:30:58;7.00;;;3.47;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:33:25;8.88;;;3.20;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:36:02;7.97;;;3.58;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:38:29;6.75;;;3.20;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:40:55;7.28;;;3.58;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:43:22;7.50;;;4.03;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:45:50;8.75;;;3.63;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:48:20;7.55;;;3.65;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:50:49;7.50;;;3.55;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:53:21;9.27;;;3.53;;
77432;SDS011;66752;48.576;8.876;2023-04-15T09:55:54;6.75;;;3.63;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:00:47;9.27;;;3.38;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:03:35;8.57;;;3.22;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:06:01;6.53;;;2.28;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:13:21;6.60;;;2.60;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:15:49;9.32;;;2.58;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:18:16;5.75;;;2.30;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:20:45;7.55;;;2.47;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:23:11;5.20;;;2.13;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:25:37;5.97;;;2.33;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:28:05;6.55;;;1.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:30:32;6.53;;;2.05;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:32:59;6.20;;;1.98;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:35:26;6.50;;;1.58;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:37:53;6.05;;;2.15;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:40:26;5.25;;;1.73;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:42:56;5.03;;;1.95;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:45:24;4.30;;;1.70;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:47:54;5.05;;;2.80;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:50:21;4.70;;;1.60;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:52:49;4.53;;;1.70;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:55:19;3.85;;;1.38;;
77432;SDS011;66752;48.576;8.876;2023-04-15T10:57:46;4.05;;;1.38;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:00:17;5.15;;;1.60;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:05:22;4.05;;;1.42;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:07:49;7.97;;;2.03;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:12:55;5.43;;;1.40;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:17:57;4.93;;;1.23;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:20:23;6.50;;;2.08;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:22:51;5.10;;;1.48;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:25:27;5.72;;;1.70;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:27:54;5.63;;;1.77;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:30:24;3.97;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:32:51;5.40;;;1.52;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:35:17;5.35;;;1.60;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:37:46;5.40;;;1.95;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:40:13;5.45;;;1.40;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:42:41;5.57;;;1.70;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:47:34;7.22;;;1.88;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:50:19;5.05;;;1.85;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:52:59;4.13;;;1.50;;
77432;SDS011;66752;48.576;8.876;2023-04-15T11:55:28;5.07;;;1.77;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:00:32;6.13;;;2.60;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:11:13;4.78;;;1.60;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:13:42;7.88;;;1.80;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:16:08;6.53;;;1.70;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:21:08;4.50;;;1.80;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:23:36;5.20;;;1.98;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:26:04;7.90;;;2.05;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:28:32;6.35;;;2.25;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:31:05;5.78;;;2.15;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:33:31;5.45;;;2.25;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:35:57;4.63;;;2.08;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:38:23;7.63;;;2.00;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:40:49;5.47;;;2.00;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:43:15;6.13;;;2.00;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:45:42;6.75;;;2.08;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:48:08;5.60;;;2.42;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:50:34;7.68;;;1.75;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:53:02;7.38;;;2.05;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:55:28;6.60;;;2.03;;
77432;SDS011;66752;48.576;8.876;2023-04-15T12:57:55;6.03;;;2.10;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:00:21;8.85;;;3.05;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:02:47;9.57;;;3.72;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:05:13;6.60;;;2.80;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:07:40;7.97;;;3.05;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:10:06;11.10;;;5.72;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:12:32;8.55;;;4.60;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:15:04;10.50;;;3.95;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:17:30;10.43;;;4.03;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:19:56;5.95;;;2.40;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:22:23;5.85;;;2.58;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:24:49;10.15;;;3.10;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:27:15;5.13;;;2.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:29:41;6.57;;;2.67;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:32:07;8.65;;;2.67;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:34:33;5.47;;;2.22;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:37:04;8.38;;;2.50;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:39:31;6.60;;;2.33;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:41:56;7.55;;;2.80;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:44:23;6.15;;;2.60;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:46:49;6.68;;;2.80;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:49:15;6.43;;;2.53;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:51:41;6.18;;;2.30;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:54:07;5.72;;;3.17;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:56:33;5.70;;;2.03;;
77432;SDS011;66752;48.576;8.876;2023-04-15T13:58:59;6.68;;;3.40;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:01:26;4.88;;;2.78;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:03:52;7.20;;;3.70;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:06:18;10.10;;;3.75;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:08:44;4.93;;;3.10;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:11:10;6.50;;;3.22;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:13:36;6.50;;;3.10;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:16:02;6.97;;;3.28;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:18:28;6.25;;;3.00;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:20:54;8.15;;;3.03;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:23:20;5.15;;;2.28;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:25:46;5.95;;;2.63;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:28:12;7.80;;;2.92;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:30:39;6.43;;;2.65;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:33:04;7.95;;;3.20;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:35:30;6.78;;;2.58;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:37:56;7.93;;;4.43;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:40:22;7.22;;;4.70;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:42:48;7.07;;;3.58;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:45:14;8.77;;;4.00;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:47:41;10.00;;;5.07;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:50:07;7.53;;;5.07;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:52:33;9.07;;;3.95;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:55:06;10.65;;;6.10;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:57:32;6.03;;;3.80;;
77432;SDS011;66752;48.576;8.876;2023-04-15T14:59:58;6.53;;;3.55;;
77432;SDS011;66752;48.576;8.876;2023-04-15T15:02:24;5.60;;;2.22;;
77432;SDS011;66752;48.576;8.876;2023-04-15T15:04:50;4.35;;;1.98;;
77432;SDS011;66752;48.576;8.876;2023-04-15T15:07:16;7.18;;;1.90;;
77432;SDS011;66752;48.576;8.876;2023-04-15T15:09:42;5.18;;;2.42;;
77432;SDS011;66752;48.576;8.876;2023-04-15T15:12:08;4.72;;;2.05;;
77432;SDS011;66752;48.576;8.876;2023-04-15T15:14:34;5.18;;;2.17;;
77432;SDS011;66752;48.576;8.876;2023-04-15T15:17:00;5.35;;;1.83;;
77432;SDS011;66752;48.576;8.876;2023-04-15T15:19:26;5.68;;;2.40;;
77432;SDS011;66752;48.576;8.876;2023-04-15T15:21:52;5.82;;;2.53;;