sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4148;SDS011;2088;51.032;7.082;2022-12-07T00:01:28;32.73;;;16.67;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:03:56;32.70;;;15.43;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:06:29;29.07;;;14.43;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:08:56;32.60;;;16.57;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:11:23;35.80;;;13.97;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:13:52;31.73;;;15.37;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:16:21;36.73;;;15.73;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:18:49;30.83;;;16.00;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:21:16;36.03;;;16.87;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:23:44;32.47;;;15.83;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:26:13;33.67;;;16.40;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:28:44;42.27;;;19.10;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:31:12;30.97;;;15.70;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:33:40;37.80;;;16.63;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:36:09;45.07;;;19.13;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:38:38;33.03;;;15.40;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:41:06;35.27;;;16.23;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:43:35;31.73;;;16.20;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:46:01;42.60;;;16.40;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:48:29;37.13;;;16.97;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:50:56;33.13;;;15.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:53:23;40.23;;;16.00;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:55:49;32.77;;;15.03;;
4148;SDS011;2088;51.032;7.082;2022-12-07T00:58:17;29.57;;;15.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:00:43;25.87;;;13.10;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:03:11;32.10;;;15.30;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:05:40;30.33;;;16.23;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:08:16;26.87;;;14.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:10:42;34.53;;;16.00;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:13:09;28.70;;;14.07;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:15:38;27.67;;;14.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:18:05;28.97;;;13.57;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:20:31;25.93;;;13.87;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:22:59;27.53;;;14.23;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:25:26;24.30;;;13.70;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:27:52;29.13;;;12.27;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:30:19;21.87;;;13.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:32:46;33.50;;;15.73;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:35:12;30.97;;;14.57;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:37:39;26.73;;;13.70;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:40:07;26.07;;;12.97;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:42:36;33.40;;;15.43;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:48:09;28.47;;;15.70;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:50:39;33.43;;;16.57;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:53:08;35.80;;;14.90;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:55:38;28.10;;;14.57;;
4148;SDS011;2088;51.032;7.082;2022-12-07T01:58:08;30.40;;;14.57;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:00:37;38.53;;;16.47;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:03:04;42.87;;;17.30;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:05:34;35.77;;;17.30;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:08:03;33.03;;;15.97;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:10:31;34.47;;;17.67;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:12:59;38.47;;;17.07;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:15:30;38.83;;;15.97;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:18:07;40.30;;;18.17;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:20:42;35.73;;;16.70;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:23:30;34.83;;;14.97;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:29:19;35.87;;;15.93;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:31:51;33.33;;;16.17;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:34:25;34.77;;;16.13;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:37:01;41.97;;;16.17;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:39:37;39.20;;;16.40;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:42:09;37.80;;;15.97;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:44:42;39.50;;;17.10;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:47:12;38.70;;;17.47;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:49:41;36.20;;;16.83;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:52:08;37.43;;;17.27;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:54:35;35.77;;;18.53;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:57:04;38.07;;;17.43;;
4148;SDS011;2088;51.032;7.082;2022-12-07T02:59:45;37.97;;;16.80;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:02:25;32.87;;;14.97;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:05:04;35.27;;;18.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:07:39;33.47;;;16.57;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:10:16;34.80;;;17.03;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:12:50;33.77;;;16.70;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:15:26;50.67;;;19.03;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:17:56;31.13;;;17.43;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:20:26;38.10;;;18.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:22:55;42.57;;;20.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:25:23;38.20;;;17.97;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:27:52;46.63;;;19.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:30:23;40.40;;;18.23;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:32:54;31.40;;;15.80;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:35:28;41.93;;;18.27;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:38:00;31.87;;;16.93;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:40:34;35.83;;;18.20;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:43:05;28.77;;;16.83;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:45:36;34.90;;;17.83;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:48:07;30.77;;;16.90;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:50:41;34.10;;;16.40;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:53:14;32.73;;;17.30;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:55:45;30.87;;;15.40;;
4148;SDS011;2088;51.032;7.082;2022-12-07T03:58:15;30.10;;;16.07;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:00:46;34.20;;;16.37;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:03:13;43.97;;;16.53;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:05:40;35.97;;;16.10;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:08:08;34.07;;;17.30;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:10:35;34.00;;;15.70;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:13:01;32.13;;;15.33;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:15:28;30.70;;;16.40;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:17:56;36.33;;;18.00;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:20:22;35.60;;;18.10;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:22:49;32.20;;;14.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:25:15;42.80;;;17.67;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:27:42;34.63;;;18.70;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:30:09;35.17;;;17.17;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:32:35;38.87;;;16.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:35:04;36.23;;;18.40;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:37:31;32.80;;;17.47;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:39:58;37.53;;;16.40;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:42:25;32.33;;;16.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:44:51;29.40;;;16.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:47:18;33.83;;;16.87;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:49:44;32.43;;;17.20;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:52:12;35.30;;;16.57;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:54:39;29.97;;;15.93;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:57:05;38.20;;;17.87;;
4148;SDS011;2088;51.032;7.082;2022-12-07T04:59:31;27.30;;;15.67;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:01:58;31.23;;;16.43;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:04:25;40.57;;;16.17;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:06:51;33.33;;;16.63;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:09:19;31.77;;;16.27;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:11:46;37.73;;;16.27;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:14:13;26.20;;;14.77;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:16:41;40.77;;;17.37;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:19:09;35.83;;;16.00;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:21:36;37.97;;;17.10;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:24:04;31.60;;;16.40;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:26:33;33.87;;;17.07;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:29:00;35.33;;;16.70;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:31:27;28.20;;;15.77;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:33:54;34.90;;;18.17;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:36:20;29.93;;;14.03;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:38:48;31.43;;;16.70;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:41:15;31.47;;;15.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:44:02;27.50;;;15.27;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:46:29;29.87;;;15.00;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:48:55;27.97;;;14.77;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:51:22;30.47;;;15.00;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:53:48;45.43;;;15.40;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:56:15;30.47;;;14.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T05:58:42;26.60;;;14.37;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:01:27;22.83;;;13.47;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:03:54;29.40;;;13.70;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:06:20;26.07;;;13.63;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:08:47;28.20;;;13.17;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:11:14;25.20;;;13.23;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:13:58;28.77;;;14.27;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:16:24;23.83;;;12.13;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:18:52;28.10;;;13.20;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:21:19;27.57;;;13.77;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:23:45;26.27;;;13.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:26:13;29.90;;;13.10;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:28:39;19.30;;;10.17;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:31:06;31.27;;;13.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:33:33;25.53;;;14.80;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:36:01;27.87;;;13.80;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:38:28;27.10;;;12.10;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:40:54;26.83;;;13.30;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:43:21;23.00;;;12.03;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:45:47;23.80;;;11.67;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:48:14;23.70;;;11.90;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:50:40;25.30;;;12.77;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:53:08;28.30;;;12.73;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:55:35;26.80;;;11.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T06:58:01;19.83;;;10.90;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:00:28;24.50;;;10.90;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:02:55;26.60;;;10.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:05:21;21.80;;;11.30;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:07:48;24.37;;;12.47;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:10:16;24.07;;;12.33;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:12:42;24.57;;;13.00;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:15:09;18.90;;;10.80;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:17:36;21.93;;;11.27;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:20:03;31.73;;;12.43;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:22:31;26.20;;;12.33;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:24:58;26.67;;;12.80;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:27:26;23.00;;;11.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:29:52;25.83;;;11.47;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:32:19;22.13;;;11.73;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:34:46;25.73;;;11.83;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:37:13;28.20;;;13.27;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:39:39;26.70;;;14.00;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:42:06;34.33;;;12.70;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:44:34;22.97;;;12.43;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:47:01;23.37;;;11.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:49:27;24.73;;;12.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:51:54;19.80;;;12.00;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:54:20;33.03;;;14.87;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:56:47;31.33;;;12.47;;
4148;SDS011;2088;51.032;7.082;2022-12-07T07:59:13;23.90;;;12.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:01:41;26.00;;;13.47;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:04:08;26.57;;;12.47;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:06:34;27.67;;;13.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:09:01;28.07;;;15.13;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:11:30;28.83;;;13.57;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:13:56;31.37;;;13.30;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:16:23;26.27;;;13.37;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:18:50;35.27;;;15.33;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:21:17;22.43;;;12.80;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:23:44;24.27;;;13.97;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:26:10;27.03;;;13.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:28:38;35.73;;;14.37;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:31:06;28.17;;;12.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:33:34;27.70;;;12.93;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:36:03;24.70;;;13.33;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:38:30;24.63;;;12.63;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:40:58;25.13;;;12.97;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:43:25;25.80;;;13.37;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:45:53;26.83;;;13.10;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:48:29;30.53;;;13.57;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:50:57;36.60;;;13.70;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:53:25;24.93;;;12.13;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:55:51;25.03;;;14.83;;
4148;SDS011;2088;51.032;7.082;2022-12-07T08:58:18;22.97;;;10.77;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:00:45;20.80;;;11.13;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:03:11;21.93;;;11.83;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:05:38;21.00;;;10.67;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:08:04;27.00;;;10.43;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:10:33;19.53;;;11.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:13:00;29.07;;;11.03;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:15:26;20.60;;;10.90;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:17:53;22.63;;;10.30;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:20:20;19.60;;;11.30;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:22:46;19.10;;;10.17;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:25:13;19.63;;;10.20;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:27:41;17.30;;;8.83;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:30:07;19.00;;;10.40;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:32:34;21.87;;;10.23;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:35:01;18.00;;;9.77;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:37:28;17.53;;;10.10;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:39:56;21.83;;;9.47;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:42:26;15.97;;;9.23;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:44:56;17.90;;;9.40;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:47:24;24.23;;;10.07;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:49:51;18.10;;;9.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:52:19;19.70;;;10.70;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:54:51;15.77;;;9.17;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:57:19;16.00;;;9.00;;
4148;SDS011;2088;51.032;7.082;2022-12-07T09:59:55;14.30;;;8.90;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:02:24;15.93;;;8.93;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:04:55;15.10;;;9.83;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:07:23;22.37;;;10.93;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:09:50;25.70;;;10.53;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:12:17;17.70;;;9.30;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:14:52;19.03;;;9.23;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:17:32;19.63;;;8.20;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:20:13;13.40;;;7.47;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:22:56;12.27;;;7.80;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:25:26;17.67;;;9.20;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:27:57;12.57;;;7.77;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:30:25;23.50;;;9.20;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:32:53;12.57;;;7.77;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:35:22;13.70;;;8.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:37:51;13.80;;;8.07;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:40:24;13.30;;;7.20;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:42:59;18.60;;;7.40;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:45:27;15.87;;;8.00;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:47:58;12.50;;;6.30;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:50:36;15.53;;;9.07;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:53:16;18.23;;;8.10;;
4148;SDS011;2088;51.032;7.082;2022-12-07T10:56:25;16.50;;;8.07;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:02:16;13.13;;;7.00;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:04:56;15.03;;;8.00;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:07:34;13.43;;;7.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:10:09;12.03;;;6.23;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:12:47;11.87;;;5.77;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:15:26;23.43;;;5.77;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:18:01;15.43;;;5.77;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:20:36;13.03;;;4.53;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:23:13;8.27;;;5.30;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:25:49;10.40;;;4.43;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:28:25;11.00;;;5.10;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:31:03;7.83;;;3.63;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:33:40;8.93;;;4.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:36:16;9.70;;;4.30;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:38:53;10.83;;;6.40;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:41:22;12.17;;;4.17;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:43:56;7.13;;;4.17;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:46:29;8.87;;;4.97;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:49:12;12.80;;;6.63;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:51:46;9.17;;;4.57;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:54:18;8.40;;;4.80;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:56:49;20.73;;;5.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T11:59:17;9.10;;;4.97;;
4148;SDS011;2088;51.032;7.082;2022-12-07T12:01:52;10.30;;;4.30;;
4148;SDS011;2088;51.032;7.082;2022-12-07T12:04:25;7.40;;;4.80;;
4148;SDS011;2088;51.032;7.082;2022-12-07T12:06:58;11.20;;;5.43;;
4148;SDS011;2088;51.032;7.082;2022-12-07T12:09:26;20.13;;;6.03;;
4148;SDS011;2088;51.032;7.082;2022-12-07T12:12:10;9.43;;;4.90;;
4148;SDS011;2088;51.032;7.082;2022-12-07T12:14:48;7.87;;;5.17;;
4148;SDS011;2088;51.032;7.082;2022-12-07T12:17:39;8.67;;;4.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T12:20:19;10.30;;;4.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T12:22:51;9.80;;;4.63;;
4148;SDS011;2088;51.032;7.082;2022-12-07T12:25:23;9.60;;;4.87;;
4148;SDS011;2088;51.032;7.082;2022-12-07T12:27:53;10.33;;;4.73;;
4148;SDS011;2088;51.032;7.082;2022-12-07T12:30:28;17.77;;;5.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T12:33:01;9.57;;;4.70;;
4148;SDS011;2088;51.032;7.082;2022-12-07T12:35:31;10.03;;;5.00;;
4148;SDS011;2088;51.032;7.082;2022-12-07T12:40:54;13.13;;;4.53;;
4148;SDS011;2088;51.032;7.082;2022-12-07T12:43:39;20.23;;;4.90;;
4148;SDS011;2088;51.032;7.082;2022-12-07T12:58:40;8.13;;;4.30;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:07:10;8.97;;;3.93;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:09:41;15.80;;;4.80;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:12:13;10.33;;;5.93;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:14:55;11.60;;;5.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:23:19;11.97;;;4.10;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:25:51;5.87;;;3.93;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:28:21;20.90;;;6.47;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:31:12;17.03;;;5.43;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:33:52;23.63;;;5.87;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:36:20;13.30;;;4.97;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:38:52;11.90;;;4.40;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:41:22;8.77;;;4.30;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:43:51;9.60;;;5.10;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:46:24;11.33;;;5.20;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:48:57;11.50;;;4.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:51:24;15.97;;;4.73;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:53:52;8.97;;;4.93;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:56:21;13.17;;;4.93;;
4148;SDS011;2088;51.032;7.082;2022-12-07T13:58:48;17.03;;;3.80;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:01:15;11.73;;;4.40;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:03:43;7.80;;;3.97;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:06:14;7.20;;;4.00;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:08:50;7.97;;;4.43;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:11:31;10.33;;;4.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:13:59;24.50;;;5.40;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:16:28;10.30;;;4.03;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:18:58;10.43;;;5.17;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:21:26;12.67;;;5.10;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:26:37;11.43;;;4.90;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:32:17;11.90;;;4.97;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:34:59;12.03;;;4.50;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:37:27;11.77;;;5.10;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:39:55;10.40;;;5.27;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:42:22;12.17;;;4.83;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:44:50;12.93;;;5.73;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:47:17;12.77;;;5.70;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:49:43;13.03;;;6.00;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:52:13;12.87;;;7.07;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:54:42;13.60;;;5.27;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:57:09;14.23;;;5.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T14:59:36;18.57;;;4.83;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:02:02;11.57;;;5.83;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:04:29;13.23;;;4.90;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:06:56;10.00;;;5.97;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:09:24;15.70;;;6.80;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:11:51;13.23;;;5.07;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:14:17;15.20;;;6.70;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:16:44;9.80;;;5.63;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:19:12;13.23;;;5.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:21:40;11.27;;;5.33;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:24:08;8.43;;;4.70;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:26:36;11.13;;;5.63;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:29:03;14.70;;;6.93;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:31:29;16.50;;;6.60;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:33:56;20.20;;;10.03;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:36:24;13.50;;;7.37;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:38:52;19.63;;;8.47;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:41:19;16.10;;;6.17;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:43:47;9.60;;;5.67;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:46:31;25.07;;;7.20;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:48:59;22.63;;;7.47;;
4148;SDS011;2088;51.032;7.082;2022-12-07T15:51:25;9.63;;;6.23;;