sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45983;DHT22;31711;47.158;7.346;2023-12-04T00:01:34;-3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:04:01;-3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:06:27;-3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:08:53;-3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:11:19;-3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:13:45;-3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:16:11;-3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:18:37;-3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:21:03;-3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:23:29;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:25:55;-2.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:28:21;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:30:47;-2.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:33:14;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:35:39;-2.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:38:05;-2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:40:31;-2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:42:57;-2.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:45:24;-2.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:47:50;-3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:50:16;-3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:52:42;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:55:08;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T00:57:34;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:00:00;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:02:26;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:04:52;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:07:18;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:09:44;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:12:09;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:14:35;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:17:04;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:19:30;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:21:56;-3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:24:22;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:26:48;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:29:14;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:31:40;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:34:06;-3.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:36:31;-3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:38:57;-3.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:41:23;-3.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:43:49;-3.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:46:17;-3.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:48:45;-3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:51:12;-3.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:53:39;-3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:56:06;-3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T01:58:33;-3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:01:00;-3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:03:26;-3.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:05:53;-3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:08:19;-3.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:10:45;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:13:11;-2.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:15:37;-2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:18:04;-2.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:20:34;-2.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:23:03;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:25:29;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:27:59;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:30:28;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:32:58;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:35:27;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:37:55;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:40:24;-2.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:42:50;-2.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:45:16;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:47:42;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:50:08;-2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:52:34;-2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:55:00;-2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:57:26;-2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T02:59:52;-2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:02:18;-2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:04:45;-2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:07:11;-2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:09:37;-2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:12:03;-2.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:14:29;-2.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:16:55;-2.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:19:21;-2.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:21:47;-2.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:24:13;-2.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:26:40;-2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:29:06;-2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:31:32;-2.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:33:59;-2.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:36:25;-2.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:38:51;-2.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:41:17;-2.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:43:43;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:46:09;-2.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:48:35;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:51:01;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:53:27;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:55:53;-2.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T03:58:19;-2.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:00:45;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:03:11;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:05:37;-2.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:08:03;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:10:30;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:12:57;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:15:23;-2.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:17:49;-2.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:20:15;-2.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:22:41;-2.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:25:07;-2.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:27:34;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:30:00;-2.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:32:26;-2.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:34:52;-2.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:37:19;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:39:45;-2.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:42:11;-2.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:44:37;-2.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:47:03;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:49:29;-2.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:51:55;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:54:21;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:56:47;-2.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T04:59:13;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:01:39;-2.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:04:05;-2.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:06:31;-2.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:08:57;-2.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:11:23;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:13:49;-2.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:16:15;-2.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:18:41;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:21:11;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:23:37;-1.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:26:04;-1.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:28:30;-1.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:30:56;-1.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:33:22;-1.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:35:48;-1.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:38:17;-1.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:40:43;-2.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:43:09;-2.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:45:35;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:48:01;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:50:27;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:52:53;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:55:19;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T05:57:45;-2.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:00:12;-2.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:02:39;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:05:06;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:07:33;-2.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:09:59;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:12:25;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:14:51;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:17:17;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:19:43;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:22:09;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:24:36;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:27:02;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:29:29;-2.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:31:55;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:34:22;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:36:48;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:39:15;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:41:42;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:44:09;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:46:37;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:49:06;-2.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:51:34;-2.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:54:00;-2.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:56:26;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T06:58:52;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:01:18;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:03:44;-2.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:06:10;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:08:36;-2.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:11:02;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:13:28;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:15:54;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:18:20;-2.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:20:46;-2.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:23:12;-2.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:25:38;-2.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:28:04;-2.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:30:30;-2.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:32:56;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:35:22;-1.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:37:48;-1.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:40:14;-1.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:42:40;-1.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:45:06;-1.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:47:32;-1.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:49:59;-1.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:52:25;-1.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:54:51;-1.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:57:18;-1.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T07:59:44;-1.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:02:10;-1.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:04:36;-1.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:07:02;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:09:28;-2.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:11:54;-1.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:14:20;-1.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:16:48;-1.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:19:14;-1.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:21:39;-1.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:24:05;-1.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:26:31;-1.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:28:57;-1.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:31:23;-1.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:33:49;-1.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:36:15;-1.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:38:41;-1.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:41:07;-0.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:43:33;-0.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:45:59;-0.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:48:26;-1.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:50:52;-1.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:53:18;-1.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:55:44;-0.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T08:58:10;-0.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:00:37;-0.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:03:03;-0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:05:29;-0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:07:55;-0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:10:21;-0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:12:47;-0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:15:13;-0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:17:39;-0.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:20:05;-0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:22:31;-0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:24:57;-0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:27:23;-0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:29:49;-0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:32:15;-0.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:34:41;0.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:37:07;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:39:33;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:41:59;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:44:28;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:46:55;-0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:49:22;-0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:51:49;-0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:54:17;-0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:56:45;0.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T09:59:13;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:01:41;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:04:08;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:06:36;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:09:03;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:11:29;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:13:56;0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:16:35;0.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:19:28;0.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:21:57;0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:24:34;0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:27:08;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:29:46;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:32:13;0.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:34:41;0.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:37:10;0.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:39:49;0.80;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:42:29;0.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:44:58;0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:47:25;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:49:52;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:52:18;0.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:54:48;0.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T10:57:41;0.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:00:06;0.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:02:35;0.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:05:08;0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:07:41;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:10:11;0.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:12:40;0.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:15:12;0.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:17:43;1.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:20:15;1.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:22:45;1.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:25:13;1.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:27:40;1.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:30:07;1.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:32:44;1.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:35:15;1.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:37:46;1.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:40:15;1.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:42:42;1.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:45:09;1.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:48:04;1.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:50:31;0.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:52:58;0.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:55:28;0.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T11:57:54;1.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:00:22;1.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:05:22;0.90;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:07:49;1.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:10:16;1.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:12:42;0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:15:09;0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:17:38;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:20:14;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:22:40;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:25:07;0.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:27:34;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:30:00;0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:32:27;0.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:34:53;0.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:37:21;0.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:39:47;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:42:23;0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:44:49;0.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:47:16;0.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:49:43;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:52:09;0.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:54:43;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:57:10;0.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T12:59:40;0.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:02:07;0.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:04:37;0.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:07:04;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:09:33;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:11:59;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:14:25;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:16:51;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:19:17;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:21:43;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:24:10;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:26:37;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:29:04;0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:31:33;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:33:59;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:36:25;0.00;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:38:53;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:41:19;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:44:04;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:46:30;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:48:56;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:51:22;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:53:48;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:56:22;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T13:59:09;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:01:44;0.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:04:10;0.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:06:36;0.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:09:02;0.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:11:31;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:13:57;0.10;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:16:23;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:18:49;0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:21:15;0.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:23:40;0.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:26:07;0.70;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:28:32;0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:30:59;0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:33:25;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:35:51;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:38:18;0.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:40:43;0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:43:09;0.60;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:45:37;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:48:04;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:50:33;0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:53:01;0.50;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:55:42;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T14:58:27;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T15:01:13;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T15:04:08;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T15:06:53;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T15:09:38;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T15:12:15;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T15:15:02;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T15:17:46;0.40;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T15:20:22;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T15:22:54;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T15:25:21;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T15:27:47;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T15:30:13;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T15:32:40;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T15:35:07;0.20;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T15:37:34;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T15:40:00;0.30;99.90
45983;DHT22;31711;47.158;7.346;2023-12-04T15:42:26;0.20;99.90