sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45108;DHT22;30869;51.188;6.556;2022-10-28T00:00:04;16.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:02:31;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:04:57;16.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:07:23;16.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:09:49;16.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:12:15;16.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:14:41;16.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:17:07;16.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:19:33;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:21:59;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:24:25;16.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:26:51;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:29:18;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:31:45;16.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:34:16;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:36:44;16.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:39:16;16.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:41:45;16.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:44:42;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:47:28;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:50:04;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:52:32;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:55:00;16.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:57:32;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T00:59:59;16.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T01:02:26;16.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T01:04:52;16.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T01:07:19;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T01:09:46;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T01:12:37;16.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T01:23:47;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T01:26:37;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T01:38:27;16.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T01:41:13;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T01:43:57;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T01:46:30;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T01:52:23;16.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T01:54:54;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T01:57:22;16.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T01:59:50;16.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:02:20;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:04:46;16.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:07:12;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:10:11;16.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:12:41;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:15:14;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:20:57;16.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:23:41;16.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:29:23;16.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:31:55;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:34:26;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:36:54;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:39:27;16.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:42:01;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:44:32;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:47:08;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:49:36;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:52:05;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:54:42;16.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:57:14;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T02:59:41;16.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:02:07;16.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:04:34;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:06:59;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:09:26;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:11:52;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:14:18;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:16:44;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:19:09;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:21:35;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:24:02;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:26:28;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:28:54;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:31:20;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:33:46;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:36:12;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:38:51;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:41:23;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:43:49;16.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:46:16;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:48:42;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:51:08;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:53:33;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:56:00;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T03:58:27;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:00:53;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:03:21;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:05:47;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:08:14;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:10:42;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:13:08;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:15:34;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:18:00;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:20:27;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:22:55;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:25:38;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:28:04;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:30:38;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:33:05;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:35:31;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:37:56;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:40:23;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:42:49;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:45:15;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:47:41;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:50:07;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:52:33;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:54:59;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:57:32;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T04:59:58;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:02:25;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:04:52;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:07:24;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:09:50;16.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:12:17;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:14:42;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:17:10;16.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:19:36;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:22:04;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:24:37;16.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:27:03;16.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:29:33;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:31:59;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:34:25;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:36:51;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:39:18;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:41:44;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:44:10;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:46:36;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:49:02;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:51:28;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:53:54;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:56:20;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T05:58:46;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:01:16;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:03:42;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:06:13;15.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:08:39;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:11:05;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:13:31;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:15:59;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:18:25;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:20:57;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:23:24;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:25:54;15.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:28:20;15.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:30:46;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:33:14;15.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:35:40;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:38:06;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:40:32;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:43:02;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:45:37;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:48:04;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:50:34;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:53:00;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:55:29;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T06:57:59;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:00:26;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:02:57;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:05:26;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:07:52;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:10:20;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:12:47;15.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:15:15;15.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:17:41;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:20:08;16.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:22:40;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:25:20;16.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:27:52;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:30:47;16.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:33:19;15.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:35:54;16.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:38:30;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:41:13;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:44:02;16.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:46:31;16.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:49:08;16.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:51:49;16.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:54:15;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:56:41;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T07:59:06;16.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:01:32;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:03:58;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:06:24;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:08:53;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:11:20;16.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:13:50;16.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:16:16;16.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:18:42;16.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:21:11;16.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:23:37;16.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:26:04;16.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:28:30;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:31:00;16.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:33:26;16.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:35:52;17.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:38:18;17.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:49:14;17.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:52:00;17.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:55:18;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:57:32;17.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T08:59:59;16.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:02:32;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:05:25;17.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:07:52;17.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:13:12;17.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:15:57;17.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:21:04;17.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:23:48;17.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:26:24;17.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:31:44;18.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:34:23;17.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:37:43;17.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:39:47;17.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:42:20;17.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:44:55;17.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:47:37;17.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:50:13;17.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:53:09;17.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:55:37;17.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T09:58:03;17.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:00:29;17.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:02:57;17.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:05:23;17.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:08:26;17.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:10:53;18.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:13:27;17.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:15:57;17.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:18:29;17.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:20:58;17.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:23:33;17.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:28:35;18.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:31:03;17.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:33:36;17.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:38:30;18.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:40:56;18.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:43:33;18.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:46:12;18.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:48:40;18.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:51:24;18.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:53:53;18.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:56:26;17.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T10:58:56;18.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T11:01:25;17.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T11:04:01;17.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T11:06:38;18.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T11:09:16;18.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T11:11:44;18.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T11:16:57;18.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T11:19:28;18.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T11:22:22;18.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T11:25:17;18.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T11:36:09;18.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T11:44:43;19.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T11:47:45;18.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T11:50:26;18.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T11:55:34;18.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T12:05:45;18.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T12:08:25;18.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T12:16:28;18.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T12:21:33;18.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T12:24:13;18.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T12:26:46;18.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T12:29:18;18.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T12:31:51;19.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T12:34:23;19.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T12:36:58;18.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T12:39:30;19.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T12:42:19;18.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T12:44:46;19.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T12:55:43;18.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T13:00:51;18.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T13:03:21;18.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T13:11:52;18.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T13:14:31;19.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T13:28:13;19.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T13:31:01;19.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T13:33:29;19.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T13:36:15;19.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T13:38:47;19.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T13:49:28;18.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T13:57:12;18.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T14:00:08;19.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T14:03:25;19.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T14:06:08;19.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T14:08:55;19.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T14:11:31;19.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T14:14:04;19.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T14:16:42;19.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T14:19:15;19.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T14:22:05;19.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T14:24:43;19.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T14:27:41;19.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T14:30:17;19.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T14:32:57;19.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T14:48:51;18.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T14:51:54;18.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T14:54:49;18.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T14:57:36;19.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:00:25;19.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:03:10;19.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:05:49;19.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:08:30;19.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:10:58;19.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:13:25;19.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:15:52;19.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:18:24;19.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:21:06;19.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:26:51;19.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:29:27;19.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:32:04;19.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:34:47;18.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:37:32;19.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:40:22;19.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:43:21;19.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:46:09;18.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:49:18;18.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T15:59:02;18.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T16:06:47;18.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T16:16:41;18.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T16:23:10;18.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T16:29:51;18.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T16:32:43;18.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T16:35:52;18.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T16:38:57;18.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T16:42:28;18.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T16:45:27;17.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T16:47:53;17.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T16:50:22;17.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T16:52:48;17.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T16:55:42;17.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T16:59:14;17.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T17:02:43;17.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T17:06:14;17.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T17:08:53;17.50;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T17:12:24;17.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T17:18:53;17.40;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T17:25:16;17.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T17:30:51;17.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T17:36:49;17.20;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T17:42:52;17.30;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T17:46:29;17.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T17:49:55;17.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T17:53:04;17.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T17:55:31;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T17:57:57;17.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:00:23;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:02:56;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:05:22;17.00;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:07:48;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:10:14;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:12:41;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:15:07;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:17:37;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:20:03;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:22:32;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:24:58;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:27:27;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:29:57;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:32:25;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:34:56;16.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:37:24;16.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:39:53;16.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:42:23;16.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:44:55;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:47:29;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:49:57;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:52:25;17.10;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:55:36;16.90;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T18:58:15;16.80;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T19:14:04;16.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T19:16:39;16.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T19:19:10;16.60;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T19:21:48;16.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T19:24:48;16.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T19:27:15;16.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T19:29:49;16.70;99.90
45108;DHT22;30869;51.188;6.556;2022-10-28T19:32:15;16.70;99.90