sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74484;SHT31;62942;52.462;10.846;2024-01-07T00:01:09;-1.3;92
74484;SHT31;62942;52.462;10.846;2024-01-07T00:02:09;-1.3;91.8
74484;SHT31;62942;52.462;10.846;2024-01-07T00:03:09;-1.3;91.9
74484;SHT31;62942;52.462;10.846;2024-01-07T00:04:19;-1.3;92
74484;SHT31;62942;52.462;10.846;2024-01-07T00:05:19;-1.3;92
74484;SHT31;62942;52.462;10.846;2024-01-07T00:06:29;-1.3;92.1
74484;SHT31;62942;52.462;10.846;2024-01-07T00:07:29;-1.3;92.1
74484;SHT31;62942;52.462;10.846;2024-01-07T00:08:39;-1.3;92
74484;SHT31;62942;52.462;10.846;2024-01-07T00:09:39;-1.3;91.9
74484;SHT31;62942;52.462;10.846;2024-01-07T00:10:49;-1.3;91.9
74484;SHT31;62942;52.462;10.846;2024-01-07T00:11:59;-1.3;91.7
74484;SHT31;62942;52.462;10.846;2024-01-07T00:12:59;-1.3;91.9
74484;SHT31;62942;52.462;10.846;2024-01-07T00:14:09;-1.3;92.1
74484;SHT31;62942;52.462;10.846;2024-01-07T00:15:09;-1.3;92.1
74484;SHT31;62942;52.462;10.846;2024-01-07T00:16:19;-1.3;91.9
74484;SHT31;62942;52.462;10.846;2024-01-07T00:17:19;-1.3;92
74484;SHT31;62942;52.462;10.846;2024-01-07T00:18:29;-1.3;92
74484;SHT31;62942;52.462;10.846;2024-01-07T00:19:39;-1.3;92
74484;SHT31;62942;52.462;10.846;2024-01-07T00:20:49;-1.3;92.2
74484;SHT31;62942;52.462;10.846;2024-01-07T00:21:59;-1.3;92.3
74484;SHT31;62942;52.462;10.846;2024-01-07T00:22:59;-1.3;92.3
74484;SHT31;62942;52.462;10.846;2024-01-07T00:24:09;-1.3;92.1
74484;SHT31;62942;52.462;10.846;2024-01-07T00:25:09;-1.3;92.2
74484;SHT31;62942;52.462;10.846;2024-01-07T00:26:19;-1.4;92.1
74484;SHT31;62942;52.462;10.846;2024-01-07T00:27:29;-1.3;92.1
74484;SHT31;62942;52.462;10.846;2024-01-07T00:28:29;-1.3;92.1
74484;SHT31;62942;52.462;10.846;2024-01-07T00:29:39;-1.3;92.2
74484;SHT31;62942;52.462;10.846;2024-01-07T00:30:49;-1.3;92
74484;SHT31;62942;52.462;10.846;2024-01-07T00:31:49;-1.4;92.1
74484;SHT31;62942;52.462;10.846;2024-01-07T00:32:59;-1.4;92.2
74484;SHT31;62942;52.462;10.846;2024-01-07T00:34:09;-1.4;92.1
74484;SHT31;62942;52.462;10.846;2024-01-07T00:35:19;-1.4;92.1
74484;SHT31;62942;52.462;10.846;2024-01-07T00:36:19;-1.4;92.2
74484;SHT31;62942;52.462;10.846;2024-01-07T00:37:29;-1.4;92.2
74484;SHT31;62942;52.462;10.846;2024-01-07T00:38:29;-1.4;92.3
74484;SHT31;62942;52.462;10.846;2024-01-07T00:39:39;-1.4;92.3
74484;SHT31;62942;52.462;10.846;2024-01-07T00:40:39;-1.4;92.3
74484;SHT31;62942;52.462;10.846;2024-01-07T00:41:49;-1.4;92.4
74484;SHT31;62942;52.462;10.846;2024-01-07T00:42:59;-1.4;92.6
74484;SHT31;62942;52.462;10.846;2024-01-07T00:43:59;-1.4;92.7
74484;SHT31;62942;52.462;10.846;2024-01-07T00:44:59;-1.4;92.7
74484;SHT31;62942;52.462;10.846;2024-01-07T00:46:09;-1.4;93
74484;SHT31;62942;52.462;10.846;2024-01-07T00:47:09;-1.4;93.1
74484;SHT31;62942;52.462;10.846;2024-01-07T00:48:19;-1.4;93
74484;SHT31;62942;52.462;10.846;2024-01-07T00:49:19;-1.4;93.1
74484;SHT31;62942;52.462;10.846;2024-01-07T00:50:29;-1.4;93.3
74484;SHT31;62942;52.462;10.846;2024-01-07T00:51:39;-1.4;93.5
74484;SHT31;62942;52.462;10.846;2024-01-07T00:52:40;-1.5;93.5
74484;SHT31;62942;52.462;10.846;2024-01-07T00:53:49;-1.5;93.5
74484;SHT31;62942;52.462;10.846;2024-01-07T00:54:59;-1.5;93.5
74484;SHT31;62942;52.462;10.846;2024-01-07T00:55:59;-1.5;93.6
74484;SHT31;62942;52.462;10.846;2024-01-07T00:57:10;-1.5;93.6
74484;SHT31;62942;52.462;10.846;2024-01-07T00:58:19;-1.5;93.8
74484;SHT31;62942;52.462;10.846;2024-01-07T00:59:19;-1.5;93.8
74484;SHT31;62942;52.462;10.846;2024-01-07T01:00:29;-1.5;93.8
74484;SHT31;62942;52.462;10.846;2024-01-07T01:01:29;-1.5;93.8
74484;SHT31;62942;52.462;10.846;2024-01-07T01:02:39;-1.5;93.9
74484;SHT31;62942;52.462;10.846;2024-01-07T01:03:49;-1.5;93.9
74484;SHT31;62942;52.462;10.846;2024-01-07T01:04:49;-1.6;93.9
74484;SHT31;62942;52.462;10.846;2024-01-07T01:05:59;-1.5;93.9
74484;SHT31;62942;52.462;10.846;2024-01-07T01:06:59;-1.6;93.9
74484;SHT31;62942;52.462;10.846;2024-01-07T01:07:59;-1.5;93.9
74484;SHT31;62942;52.462;10.846;2024-01-07T01:09:09;-1.5;93.9
74484;SHT31;62942;52.462;10.846;2024-01-07T01:10:09;-1.6;93.8
74484;SHT31;62942;52.462;10.846;2024-01-07T01:11:09;-1.6;93.7
74484;SHT31;62942;52.462;10.846;2024-01-07T01:12:19;-1.6;93.6
74484;SHT31;62942;52.462;10.846;2024-01-07T01:13:29;-1.6;93.5
74484;SHT31;62942;52.462;10.846;2024-01-07T01:14:29;-1.6;93.5
74484;SHT31;62942;52.462;10.846;2024-01-07T01:15:39;-1.6;93.3
74484;SHT31;62942;52.462;10.846;2024-01-07T01:16:49;-1.6;93.1
74484;SHT31;62942;52.462;10.846;2024-01-07T01:17:49;-1.6;93.2
74484;SHT31;62942;52.462;10.846;2024-01-07T01:18:59;-1.5;93.1
74484;SHT31;62942;52.462;10.846;2024-01-07T01:20:09;-1.6;92.7
74484;SHT31;62942;52.462;10.846;2024-01-07T01:21:19;-1.6;92.7
74484;SHT31;62942;52.462;10.846;2024-01-07T01:22:19;-1.6;92.3
74484;SHT31;62942;52.462;10.846;2024-01-07T01:23:29;-1.6;92.3
74484;SHT31;62942;52.462;10.846;2024-01-07T01:24:39;-1.6;91.8
74484;SHT31;62942;52.462;10.846;2024-01-07T01:25:49;-1.6;92
74484;SHT31;62942;52.462;10.846;2024-01-07T01:26:49;-1.5;91.9
74484;SHT31;62942;52.462;10.846;2024-01-07T01:27:59;-1.6;91.6
74484;SHT31;62942;52.462;10.846;2024-01-07T01:29:09;-1.6;91.5
74484;SHT31;62942;52.462;10.846;2024-01-07T01:30:19;-1.6;90.8
74484;SHT31;62942;52.462;10.846;2024-01-07T01:31:19;-1.6;91
74484;SHT31;62942;52.462;10.846;2024-01-07T01:32:29;-1.5;90.6
74484;SHT31;62942;52.462;10.846;2024-01-07T01:33:29;-1.5;90.2
74484;SHT31;62942;52.462;10.846;2024-01-07T01:34:39;-1.6;90.5
74484;SHT31;62942;52.462;10.846;2024-01-07T01:35:49;-1.6;90
74484;SHT31;62942;52.462;10.846;2024-01-07T01:36:49;-1.6;89.6
74484;SHT31;62942;52.462;10.846;2024-01-07T01:37:59;-1.5;89.6
74484;SHT31;62942;52.462;10.846;2024-01-07T01:39:09;-1.6;89.2
74484;SHT31;62942;52.462;10.846;2024-01-07T01:40:19;-1.6;89.4
74484;SHT31;62942;52.462;10.846;2024-01-07T01:41:19;-1.6;89.5
74484;SHT31;62942;52.462;10.846;2024-01-07T01:42:29;-1.6;89.4
74484;SHT31;62942;52.462;10.846;2024-01-07T01:43:29;-1.6;89.7
74484;SHT31;62942;52.462;10.846;2024-01-07T01:44:39;-1.6;89.5
74484;SHT31;62942;52.462;10.846;2024-01-07T01:45:39;-1.6;89.3
74484;SHT31;62942;52.462;10.846;2024-01-07T01:46:49;-1.6;89.6
74484;SHT31;62942;52.462;10.846;2024-01-07T01:47:49;-1.6;89.8
74484;SHT31;62942;52.462;10.846;2024-01-07T01:48:59;-1.6;89.9
74484;SHT31;62942;52.462;10.846;2024-01-07T01:50:09;-1.6;90
74484;SHT31;62942;52.462;10.846;2024-01-07T01:51:09;-1.6;90.1
74484;SHT31;62942;52.462;10.846;2024-01-07T01:52:19;-1.6;90
74484;SHT31;62942;52.462;10.846;2024-01-07T01:53:19;-1.6;90.2
74484;SHT31;62942;52.462;10.846;2024-01-07T01:54:29;-1.6;90.2
74484;SHT31;62942;52.462;10.846;2024-01-07T01:55:29;-1.6;90.1
74484;SHT31;62942;52.462;10.846;2024-01-07T01:56:39;-1.6;90.2
74484;SHT31;62942;52.462;10.846;2024-01-07T01:57:39;-1.6;90.3
74484;SHT31;62942;52.462;10.846;2024-01-07T01:58:39;-1.6;90.4
74484;SHT31;62942;52.462;10.846;2024-01-07T01:59:49;-1.6;90.3
74484;SHT31;62942;52.462;10.846;2024-01-07T02:00:59;-1.6;90.2
74484;SHT31;62942;52.462;10.846;2024-01-07T02:01:59;-1.6;90.3
74484;SHT31;62942;52.462;10.846;2024-01-07T02:03:09;-1.6;90.1
74484;SHT31;62942;52.462;10.846;2024-01-07T02:04:09;-1.6;90
74484;SHT31;62942;52.462;10.846;2024-01-07T02:05:19;-1.6;90.3
74484;SHT31;62942;52.462;10.846;2024-01-07T02:06:29;-1.6;90.3
74484;SHT31;62942;52.462;10.846;2024-01-07T02:07:39;-1.6;90
74484;SHT31;62942;52.462;10.846;2024-01-07T02:08:49;-1.6;89.8
74484;SHT31;62942;52.462;10.846;2024-01-07T02:09:59;-1.7;89.5
74484;SHT31;62942;52.462;10.846;2024-01-07T02:10:59;-1.6;89.3
74484;SHT31;62942;52.462;10.846;2024-01-07T02:12:10;-1.7;89.1
74484;SHT31;62942;52.462;10.846;2024-01-07T02:13:09;-1.7;89.1
74484;SHT31;62942;52.462;10.846;2024-01-07T02:14:19;-1.6;89.4
74484;SHT31;62942;52.462;10.846;2024-01-07T02:15:29;-1.7;89.3
74484;SHT31;62942;52.462;10.846;2024-01-07T02:16:29;-1.7;89.5
74484;SHT31;62942;52.462;10.846;2024-01-07T02:17:29;-1.7;89.6
74484;SHT31;62942;52.462;10.846;2024-01-07T02:18:39;-1.7;89.3
74484;SHT31;62942;52.462;10.846;2024-01-07T02:19:49;-1.7;88.9
74484;SHT31;62942;52.462;10.846;2024-01-07T02:20:49;-1.7;89
74484;SHT31;62942;52.462;10.846;2024-01-07T02:21:49;-1.7;88.5
74484;SHT31;62942;52.462;10.846;2024-01-07T02:22:49;-1.7;87.5
74484;SHT31;62942;52.462;10.846;2024-01-07T02:24:03;-1.7;87.6
74484;SHT31;62942;52.462;10.846;2024-01-07T02:25:09;-1.7;87.9
74484;SHT31;62942;52.462;10.846;2024-01-07T02:26:19;-1.7;87.4
74484;SHT31;62942;52.462;10.846;2024-01-07T02:27:19;-1.7;86.8
74484;SHT31;62942;52.462;10.846;2024-01-07T02:28:29;-1.7;86.8
74484;SHT31;62942;52.462;10.846;2024-01-07T02:29:29;-1.7;86.6
74484;SHT31;62942;52.462;10.846;2024-01-07T02:30:39;-1.7;86.3
74484;SHT31;62942;52.462;10.846;2024-01-07T02:31:39;-1.7;86.6
74484;SHT31;62942;52.462;10.846;2024-01-07T02:32:49;-1.7;87
74484;SHT31;62942;52.462;10.846;2024-01-07T02:33:49;-1.7;86.9
74484;SHT31;62942;52.462;10.846;2024-01-07T02:34:49;-1.7;87.1
74484;SHT31;62942;52.462;10.846;2024-01-07T02:35:59;-1.7;87.3
74484;SHT31;62942;52.462;10.846;2024-01-07T02:36:59;-1.7;86.7
74484;SHT31;62942;52.462;10.846;2024-01-07T02:38:09;-1.7;86.8
74484;SHT31;62942;52.462;10.846;2024-01-07T02:39:09;-1.7;86.7
74484;SHT31;62942;52.462;10.846;2024-01-07T02:40:19;-1.7;86.9
74484;SHT31;62942;52.462;10.846;2024-01-07T02:41:19;-1.7;86.7
74484;SHT31;62942;52.462;10.846;2024-01-07T02:42:19;-1.8;86.2
74484;SHT31;62942;52.462;10.846;2024-01-07T02:43:29;-1.7;86.1
74484;SHT31;62942;52.462;10.846;2024-01-07T02:44:39;-1.7;86
74484;SHT31;62942;52.462;10.846;2024-01-07T02:45:39;-1.8;85.8
74484;SHT31;62942;52.462;10.846;2024-01-07T02:46:49;-1.8;85.8
74484;SHT31;62942;52.462;10.846;2024-01-07T02:47:49;-1.8;85.8
74484;SHT31;62942;52.462;10.846;2024-01-07T02:48:49;-1.8;85.8
74484;SHT31;62942;52.462;10.846;2024-01-07T02:49:49;-1.8;85.7
74484;SHT31;62942;52.462;10.846;2024-01-07T02:50:59;-1.8;85.5
74484;SHT31;62942;52.462;10.846;2024-01-07T02:52:09;-1.8;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T02:53:09;-1.8;85.5
74484;SHT31;62942;52.462;10.846;2024-01-07T02:54:19;-1.8;85.5
74484;SHT31;62942;52.462;10.846;2024-01-07T02:55:19;-1.8;85.3
74484;SHT31;62942;52.462;10.846;2024-01-07T02:56:29;-1.8;85.5
74484;SHT31;62942;52.462;10.846;2024-01-07T02:57:29;-1.8;85.2
74484;SHT31;62942;52.462;10.846;2024-01-07T02:58:39;-1.8;85.4
74484;SHT31;62942;52.462;10.846;2024-01-07T02:59:49;-1.8;85.2
74484;SHT31;62942;52.462;10.846;2024-01-07T03:00:49;-1.8;85.1
74484;SHT31;62942;52.462;10.846;2024-01-07T03:01:49;-1.8;85.1
74484;SHT31;62942;52.462;10.846;2024-01-07T03:02:59;-1.8;85.2
74484;SHT31;62942;52.462;10.846;2024-01-07T03:03:59;-1.8;85.2
74484;SHT31;62942;52.462;10.846;2024-01-07T03:04:59;-1.8;85.3
74484;SHT31;62942;52.462;10.846;2024-01-07T03:06:09;-1.8;84.9
74484;SHT31;62942;52.462;10.846;2024-01-07T03:07:19;-1.8;85
74484;SHT31;62942;52.462;10.846;2024-01-07T03:08:29;-1.8;84.8
74484;SHT31;62942;52.462;10.846;2024-01-07T03:09:39;-1.8;85.1
74484;SHT31;62942;52.462;10.846;2024-01-07T03:10:39;-1.8;85.4
74484;SHT31;62942;52.462;10.846;2024-01-07T03:11:39;-1.8;85
74484;SHT31;62942;52.462;10.846;2024-01-07T03:12:49;-1.8;85.1
74484;SHT31;62942;52.462;10.846;2024-01-07T03:13:49;-1.7;85.1
74484;SHT31;62942;52.462;10.846;2024-01-07T03:14:59;-1.8;85.4
74484;SHT31;62942;52.462;10.846;2024-01-07T03:16:09;-1.8;85.6
74484;SHT31;62942;52.462;10.846;2024-01-07T03:17:09;-1.8;85.5
74484;SHT31;62942;52.462;10.846;2024-01-07T03:18:19;-1.8;85
74484;SHT31;62942;52.462;10.846;2024-01-07T03:19:29;-1.8;85
74484;SHT31;62942;52.462;10.846;2024-01-07T03:20:29;-1.8;85.3
74484;SHT31;62942;52.462;10.846;2024-01-07T03:21:29;-1.8;85.4
74484;SHT31;62942;52.462;10.846;2024-01-07T03:22:39;-1.8;85.5
74484;SHT31;62942;52.462;10.846;2024-01-07T03:23:39;-1.8;85.2
74484;SHT31;62942;52.462;10.846;2024-01-07T03:24:49;-1.8;85.1
74484;SHT31;62942;52.462;10.846;2024-01-07T03:25:59;-1.8;85.2
74484;SHT31;62942;52.462;10.846;2024-01-07T03:26:59;-1.8;85.2
74484;SHT31;62942;52.462;10.846;2024-01-07T03:28:09;-1.8;85.3
74484;SHT31;62942;52.462;10.846;2024-01-07T03:29:18;-1.7;85.4
74484;SHT31;62942;52.462;10.846;2024-01-07T03:30:18;-1.7;85.3
74484;SHT31;62942;52.462;10.846;2024-01-07T03:31:19;-1.8;84.9
74484;SHT31;62942;52.462;10.846;2024-01-07T03:32:28;-1.8;85.1
74484;SHT31;62942;52.462;10.846;2024-01-07T03:33:39;-1.8;85.3
74484;SHT31;62942;52.462;10.846;2024-01-07T03:34:39;-1.8;84.4
74484;SHT31;62942;52.462;10.846;2024-01-07T03:35:48;-1.8;84.2
74484;SHT31;62942;52.462;10.846;2024-01-07T03:36:58;-1.8;84.2
74484;SHT31;62942;52.462;10.846;2024-01-07T03:37:59;-1.8;84.4
74484;SHT31;62942;52.462;10.846;2024-01-07T03:39:09;-1.8;84.5
74484;SHT31;62942;52.462;10.846;2024-01-07T03:40:19;-1.8;84.3
74484;SHT31;62942;52.462;10.846;2024-01-07T03:41:19;-1.8;84.3
74484;SHT31;62942;52.462;10.846;2024-01-07T03:42:29;-1.8;84.3
74484;SHT31;62942;52.462;10.846;2024-01-07T03:43:39;-1.8;84.1
74484;SHT31;62942;52.462;10.846;2024-01-07T03:44:48;-1.8;84.3
74484;SHT31;62942;52.462;10.846;2024-01-07T03:45:48;-1.8;84.3
74484;SHT31;62942;52.462;10.846;2024-01-07T03:46:58;-1.8;84.3
74484;SHT31;62942;52.462;10.846;2024-01-07T03:47:59;-1.8;84.6
74484;SHT31;62942;52.462;10.846;2024-01-07T03:49:08;-1.8;84.6
74484;SHT31;62942;52.462;10.846;2024-01-07T03:50:09;-1.8;84.4
74484;SHT31;62942;52.462;10.846;2024-01-07T03:51:09;-1.8;84.2
74484;SHT31;62942;52.462;10.846;2024-01-07T03:52:08;-1.8;84.2
74484;SHT31;62942;52.462;10.846;2024-01-07T03:53:18;-1.8;84
74484;SHT31;62942;52.462;10.846;2024-01-07T03:54:28;-1.8;84.2
74484;SHT31;62942;52.462;10.846;2024-01-07T03:55:29;-1.8;84.3
74484;SHT31;62942;52.462;10.846;2024-01-07T03:56:38;-1.9;84.4
74484;SHT31;62942;52.462;10.846;2024-01-07T03:57:38;-1.9;84.2
74484;SHT31;62942;52.462;10.846;2024-01-07T03:58:48;-1.9;84.3
74484;SHT31;62942;52.462;10.846;2024-01-07T03:59:58;-1.9;84.3
74484;SHT31;62942;52.462;10.846;2024-01-07T04:00:58;-1.9;84.4
74484;SHT31;62942;52.462;10.846;2024-01-07T04:02:08;-1.9;84.5
74484;SHT31;62942;52.462;10.846;2024-01-07T04:03:08;-2;84.5
74484;SHT31;62942;52.462;10.846;2024-01-07T04:04:18;-2;84.9
74484;SHT31;62942;52.462;10.846;2024-01-07T04:05:18;-2;84.7
74484;SHT31;62942;52.462;10.846;2024-01-07T04:06:28;-2;84.7
74484;SHT31;62942;52.462;10.846;2024-01-07T04:07:38;-2;84.8
74484;SHT31;62942;52.462;10.846;2024-01-07T04:08:38;-2;84.8
74484;SHT31;62942;52.462;10.846;2024-01-07T04:09:48;-2;84.6
74484;SHT31;62942;52.462;10.846;2024-01-07T04:10:58;-2;84.2
74484;SHT31;62942;52.462;10.846;2024-01-07T04:11:58;-2;84.1
74484;SHT31;62942;52.462;10.846;2024-01-07T04:13:09;-2;84.2
74484;SHT31;62942;52.462;10.846;2024-01-07T04:14:09;-2;83.9
74484;SHT31;62942;52.462;10.846;2024-01-07T04:15:18;-2.1;84
74484;SHT31;62942;52.462;10.846;2024-01-07T04:16:19;-2;84.1
74484;SHT31;62942;52.462;10.846;2024-01-07T04:17:18;-2;84.1
74484;SHT31;62942;52.462;10.846;2024-01-07T04:18:28;-2.1;84.5
74484;SHT31;62942;52.462;10.846;2024-01-07T04:19:38;-2.1;84
74484;SHT31;62942;52.462;10.846;2024-01-07T04:20:38;-2.1;84
74484;SHT31;62942;52.462;10.846;2024-01-07T04:21:38;-2.1;84.2
74484;SHT31;62942;52.462;10.846;2024-01-07T04:22:48;-2.1;83.7
74484;SHT31;62942;52.462;10.846;2024-01-07T04:23:58;-2.1;83.5
74484;SHT31;62942;52.462;10.846;2024-01-07T04:25:08;-2.1;83.8
74484;SHT31;62942;52.462;10.846;2024-01-07T04:26:09;-2.1;83.5
74484;SHT31;62942;52.462;10.846;2024-01-07T04:27:18;-2.1;83.6
74484;SHT31;62942;52.462;10.846;2024-01-07T04:28:18;-2.1;83.9
74484;SHT31;62942;52.462;10.846;2024-01-07T04:29:19;-2.1;84
74484;SHT31;62942;52.462;10.846;2024-01-07T04:30:28;-2.2;83.8
74484;SHT31;62942;52.462;10.846;2024-01-07T04:31:28;-2.2;84.2
74484;SHT31;62942;52.462;10.846;2024-01-07T04:32:28;-2.2;84.2
74484;SHT31;62942;52.462;10.846;2024-01-07T04:33:38;-2.2;84.4
74484;SHT31;62942;52.462;10.846;2024-01-07T04:34:38;-2.2;83.9
74484;SHT31;62942;52.462;10.846;2024-01-07T04:35:38;-2.2;83.9
74484;SHT31;62942;52.462;10.846;2024-01-07T04:36:38;-2.2;84
74484;SHT31;62942;52.462;10.846;2024-01-07T04:37:48;-2.2;84.1
74484;SHT31;62942;52.462;10.846;2024-01-07T04:38:58;-2.2;84.1
74484;SHT31;62942;52.462;10.846;2024-01-07T04:39:58;-2.2;84.3
74484;SHT31;62942;52.462;10.846;2024-01-07T04:41:08;-2.2;84.1
74484;SHT31;62942;52.462;10.846;2024-01-07T04:42:08;-2.3;84.3
74484;SHT31;62942;52.462;10.846;2024-01-07T04:43:08;-2.3;84.4
74484;SHT31;62942;52.462;10.846;2024-01-07T04:44:18;-2.3;84.5
74484;SHT31;62942;52.462;10.846;2024-01-07T04:45:18;-2.3;84.6
74484;SHT31;62942;52.462;10.846;2024-01-07T04:46:28;-2.4;85
74484;SHT31;62942;52.462;10.846;2024-01-07T04:47:29;-2.4;85.4
74484;SHT31;62942;52.462;10.846;2024-01-07T04:48:38;-2.5;85.6
74484;SHT31;62942;52.462;10.846;2024-01-07T04:49:38;-2.5;85.8
74484;SHT31;62942;52.462;10.846;2024-01-07T04:50:48;-2.5;85.8
74484;SHT31;62942;52.462;10.846;2024-01-07T04:51:48;-2.6;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T04:52:58;-2.6;85.7
74484;SHT31;62942;52.462;10.846;2024-01-07T04:53:58;-2.6;85
74484;SHT31;62942;52.462;10.846;2024-01-07T04:54:58;-2.5;85.3
74484;SHT31;62942;52.462;10.846;2024-01-07T04:56:08;-2.6;85.4
74484;SHT31;62942;52.462;10.846;2024-01-07T04:57:08;-2.6;85.3
74484;SHT31;62942;52.462;10.846;2024-01-07T04:58:18;-2.6;85.2
74484;SHT31;62942;52.462;10.846;2024-01-07T04:59:18;-2.6;85.4
74484;SHT31;62942;52.462;10.846;2024-01-07T05:00:28;-2.6;85.2
74484;SHT31;62942;52.462;10.846;2024-01-07T05:01:28;-2.6;85.3
74484;SHT31;62942;52.462;10.846;2024-01-07T05:02:28;-2.6;85.4
74484;SHT31;62942;52.462;10.846;2024-01-07T05:03:38;-2.6;85.5
74484;SHT31;62942;52.462;10.846;2024-01-07T05:04:38;-2.6;85.5
74484;SHT31;62942;52.462;10.846;2024-01-07T05:05:38;-2.6;85.5
74484;SHT31;62942;52.462;10.846;2024-01-07T05:06:48;-2.7;85.6
74484;SHT31;62942;52.462;10.846;2024-01-07T05:07:48;-2.7;85.7
74484;SHT31;62942;52.462;10.846;2024-01-07T05:08:58;-2.7;85.8
74484;SHT31;62942;52.462;10.846;2024-01-07T05:10:08;-2.7;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T05:11:08;-2.8;86
74484;SHT31;62942;52.462;10.846;2024-01-07T05:12:18;-2.8;86.1
74484;SHT31;62942;52.462;10.846;2024-01-07T05:13:18;-2.8;86.1
74484;SHT31;62942;52.462;10.846;2024-01-07T05:14:28;-2.8;86.1
74484;SHT31;62942;52.462;10.846;2024-01-07T05:15:28;-2.8;86.2
74484;SHT31;62942;52.462;10.846;2024-01-07T05:16:38;-2.8;86.2
74484;SHT31;62942;52.462;10.846;2024-01-07T05:17:38;-2.8;86.3
74484;SHT31;62942;52.462;10.846;2024-01-07T05:18:38;-2.9;86.3
74484;SHT31;62942;52.462;10.846;2024-01-07T05:19:48;-2.9;86.4
74484;SHT31;62942;52.462;10.846;2024-01-07T05:20:48;-2.9;86.4
74484;SHT31;62942;52.462;10.846;2024-01-07T05:21:48;-2.9;86.1
74484;SHT31;62942;52.462;10.846;2024-01-07T05:22:58;-2.9;86.2
74484;SHT31;62942;52.462;10.846;2024-01-07T05:23:58;-2.9;86.1
74484;SHT31;62942;52.462;10.846;2024-01-07T05:24:58;-2.9;86.1
74484;SHT31;62942;52.462;10.846;2024-01-07T05:25:59;-2.9;86.1
74484;SHT31;62942;52.462;10.846;2024-01-07T05:27:08;-2.9;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T05:28:18;-2.9;85.7
74484;SHT31;62942;52.462;10.846;2024-01-07T05:29:28;-2.8;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T05:30:38;-2.8;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T05:31:39;-2.9;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T05:32:48;-2.9;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T05:33:49;-2.9;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T05:34:58;-2.9;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T05:36:08;-2.9;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T05:37:08;-2.9;86
74484;SHT31;62942;52.462;10.846;2024-01-07T05:38:18;-2.9;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T05:39:18;-2.9;86
74484;SHT31;62942;52.462;10.846;2024-01-07T05:40:28;-2.9;85.8
74484;SHT31;62942;52.462;10.846;2024-01-07T05:41:28;-2.9;85.6
74484;SHT31;62942;52.462;10.846;2024-01-07T05:42:28;-2.9;85.8
74484;SHT31;62942;52.462;10.846;2024-01-07T05:43:38;-2.9;85.5
74484;SHT31;62942;52.462;10.846;2024-01-07T05:44:48;-2.9;85.4
74484;SHT31;62942;52.462;10.846;2024-01-07T05:45:58;-2.9;85.4
74484;SHT31;62942;52.462;10.846;2024-01-07T05:47:08;-2.9;85.4
74484;SHT31;62942;52.462;10.846;2024-01-07T05:48:18;-2.9;85.4
74484;SHT31;62942;52.462;10.846;2024-01-07T05:49:28;-2.9;85.5
74484;SHT31;62942;52.462;10.846;2024-01-07T05:50:38;-2.9;85.4
74484;SHT31;62942;52.462;10.846;2024-01-07T05:51:48;-2.9;85.5
74484;SHT31;62942;52.462;10.846;2024-01-07T05:52:48;-2.9;85.2
74484;SHT31;62942;52.462;10.846;2024-01-07T05:53:48;-2.9;85.1
74484;SHT31;62942;52.462;10.846;2024-01-07T05:54:59;-2.9;85.2
74484;SHT31;62942;52.462;10.846;2024-01-07T05:55:59;-2.9;85.3
74484;SHT31;62942;52.462;10.846;2024-01-07T05:56:58;-2.9;85.3
74484;SHT31;62942;52.462;10.846;2024-01-07T05:58:08;-3;85.3
74484;SHT31;62942;52.462;10.846;2024-01-07T05:59:08;-3;85.4
74484;SHT31;62942;52.462;10.846;2024-01-07T06:00:08;-3;85.5
74484;SHT31;62942;52.462;10.846;2024-01-07T06:01:19;-3;85.7
74484;SHT31;62942;52.462;10.846;2024-01-07T06:02:28;-3;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T06:03:28;-3;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T06:04:28;-3;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T06:05:38;-3;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T06:06:48;-3;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T06:07:58;-3;86
74484;SHT31;62942;52.462;10.846;2024-01-07T06:09:08;-3;86
74484;SHT31;62942;52.462;10.846;2024-01-07T06:10:08;-2.9;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T06:11:19;-2.9;85.5
74484;SHT31;62942;52.462;10.846;2024-01-07T06:12:28;-2.9;85.7
74484;SHT31;62942;52.462;10.846;2024-01-07T06:13:38;-2.8;85.8
74484;SHT31;62942;52.462;10.846;2024-01-07T06:14:38;-2.8;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T06:15:48;-2.8;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T06:16:48;-2.8;85.8
74484;SHT31;62942;52.462;10.846;2024-01-07T06:17:48;-2.8;85.8
74484;SHT31;62942;52.462;10.846;2024-01-07T06:18:58;-2.8;85.6
74484;SHT31;62942;52.462;10.846;2024-01-07T06:19:58;-2.8;85.6
74484;SHT31;62942;52.462;10.846;2024-01-07T06:21:08;-2.8;85.7
74484;SHT31;62942;52.462;10.846;2024-01-07T06:22:08;-2.8;85.7
74484;SHT31;62942;52.462;10.846;2024-01-07T06:23:18;-2.7;85.6
74484;SHT31;62942;52.462;10.846;2024-01-07T06:24:18;-2.7;85.7
74484;SHT31;62942;52.462;10.846;2024-01-07T06:25:18;-2.8;85.7
74484;SHT31;62942;52.462;10.846;2024-01-07T06:26:18;-2.7;85.6
74484;SHT31;62942;52.462;10.846;2024-01-07T06:27:28;-2.7;85.5
74484;SHT31;62942;52.462;10.846;2024-01-07T06:28:28;-2.7;85.6
74484;SHT31;62942;52.462;10.846;2024-01-07T06:29:38;-2.7;85.2
74484;SHT31;62942;52.462;10.846;2024-01-07T06:30:38;-2.7;85.2
74484;SHT31;62942;52.462;10.846;2024-01-07T06:31:42;-2.6;85.2
74484;SHT31;62942;52.462;10.846;2024-01-07T06:32:48;-2.6;85.2
74484;SHT31;62942;52.462;10.846;2024-01-07T06:33:48;-2.6;85.2
74484;SHT31;62942;52.462;10.846;2024-01-07T06:34:48;-2.6;85.3
74484;SHT31;62942;52.462;10.846;2024-01-07T06:35:48;-2.6;85.1
74484;SHT31;62942;52.462;10.846;2024-01-07T06:36:59;-2.5;85
74484;SHT31;62942;52.462;10.846;2024-01-07T06:38:08;-2.5;85.2
74484;SHT31;62942;52.462;10.846;2024-01-07T06:39:08;-2.5;85
74484;SHT31;62942;52.462;10.846;2024-01-07T06:40:09;-2.5;85.1
74484;SHT31;62942;52.462;10.846;2024-01-07T06:41:18;-2.5;85.1
74484;SHT31;62942;52.462;10.846;2024-01-07T06:42:18;-2.4;85.2
74484;SHT31;62942;52.462;10.846;2024-01-07T06:43:18;-2.4;85.3
74484;SHT31;62942;52.462;10.846;2024-01-07T06:44:28;-2.4;85.3
74484;SHT31;62942;52.462;10.846;2024-01-07T06:45:28;-2.4;85.4
74484;SHT31;62942;52.462;10.846;2024-01-07T06:46:28;-2.4;85.4
74484;SHT31;62942;52.462;10.846;2024-01-07T06:47:28;-2.4;85.5
74484;SHT31;62942;52.462;10.846;2024-01-07T06:48:28;-2.4;85.5
74484;SHT31;62942;52.462;10.846;2024-01-07T06:49:38;-2.4;85.6
74484;SHT31;62942;52.462;10.846;2024-01-07T06:50:48;-2.4;85.6
74484;SHT31;62942;52.462;10.846;2024-01-07T06:51:48;-2.3;85.6
74484;SHT31;62942;52.462;10.846;2024-01-07T06:52:58;-2.4;85.7
74484;SHT31;62942;52.462;10.846;2024-01-07T06:53:58;-2.3;85.7
74484;SHT31;62942;52.462;10.846;2024-01-07T06:54:58;-2.3;85.8
74484;SHT31;62942;52.462;10.846;2024-01-07T06:55:58;-2.3;85.8
74484;SHT31;62942;52.462;10.846;2024-01-07T06:56:58;-2.3;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T06:58:08;-2.3;86
74484;SHT31;62942;52.462;10.846;2024-01-07T06:59:08;-2.3;85.7
74484;SHT31;62942;52.462;10.846;2024-01-07T07:00:08;-2.4;85.8
74484;SHT31;62942;52.462;10.846;2024-01-07T07:01:08;-2.3;85.9
74484;SHT31;62942;52.462;10.846;2024-01-07T07:02:19;-2.4;85.7