sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5924;DHT22;2987;50.884;14.818;2023-01-10T00:00:22;3.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:02:49;3.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:05:17;3.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:07:43;3.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:10:10;3.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:12:36;2.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:15:22;2.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:17:48;3.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:20:14;2.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:22:41;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:25:07;2.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:27:34;2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:30:00;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:32:35;2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:35:02;2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:37:31;2.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:39:57;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:42:23;2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:45:09;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:47:35;2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:50:01;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:52:27;2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:54:53;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:57:19;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T00:59:45;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:02:12;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:04:38;2.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:07:04;2.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:09:30;3.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:11:56;3.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:14:23;2.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:16:49;3.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:19:16;3.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:21:45;3.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:24:11;3.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:26:38;3.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:29:04;3.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:31:31;3.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:33:57;3.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:36:23;3.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:38:49;3.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:41:15;3.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:44:04;3.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:46:34;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:49:03;3.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:51:31;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:54:03;3.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T01:56:41;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T02:04:37;3.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T02:07:05;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T02:09:38;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T02:12:07;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T02:14:35;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T02:17:02;3.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T02:19:53;3.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T02:25:43;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T02:48:14;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T02:53:09;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T02:55:51;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T02:58:37;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:07:11;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:09:57;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:15:11;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:17:39;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:20:08;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:22:38;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:25:09;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:27:49;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:30:30;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:32:58;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:35:38;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:38:20;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:40:52;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:43:32;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:46:31;5.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:48:59;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:51:28;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:53:54;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:56:24;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T03:58:50;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:01:16;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:03:42;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:06:08;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:08:34;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:11:00;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:13:27;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:15:53;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:18:19;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:20:46;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:23:12;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:25:38;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:28:04;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:30:30;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:32:57;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:35:23;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:37:49;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:40:15;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:42:44;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:45:11;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:47:38;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:50:04;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:52:30;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:54:56;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:57:22;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T04:59:49;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:02:15;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:04:41;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:07:07;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:09:33;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:11:59;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:14:25;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:16:51;5.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:19:17;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:21:44;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:24:10;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:26:36;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:29:02;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:31:29;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:33:55;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:36:21;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:38:47;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:41:13;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:43:40;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:46:06;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:48:32;5.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:50:58;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:53:26;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:56:00;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T05:58:28;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:00:56;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:03:47;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:06:13;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:08:39;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:11:06;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:13:32;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:16:01;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:18:27;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:20:53;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:23:19;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:25:49;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:28:15;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:30:41;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:33:09;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:35:36;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:38:03;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:40:29;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:42:55;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:45:21;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:47:47;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:50:13;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:52:39;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:55:07;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T06:57:33;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:00:03;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:02:30;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:04:56;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:07:22;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:09:48;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:12:14;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:14:40;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:17:06;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:19:33;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:21:59;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:24:25;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:26:54;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:29:21;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:31:47;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:34:13;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:36:39;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:39:06;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:41:32;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:43:58;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:46:24;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:48:51;5.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:51:17;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:53:43;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:56:09;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T07:58:35;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:01:03;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:03:29;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:06:03;5.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:08:30;5.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:10:56;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:13:24;5.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:15:51;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:18:19;5.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:20:45;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:23:18;5.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:25:45;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:28:12;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:30:38;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:33:06;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:35:41;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:38:08;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:40:34;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:43:03;5.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:45:30;5.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:47:57;5.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:50:23;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:52:50;5.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:55:17;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T08:57:43;5.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:00:11;6.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:02:39;6.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:05:06;5.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:07:33;6.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:09:59;6.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:12:25;5.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:15:12;6.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:17:38;6.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:20:04;6.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:22:31;6.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:24:57;6.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:27:24;6.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:29:50;6.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:32:16;6.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:34:42;6.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:37:08;6.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:39:34;7.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:42:24;7.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:47:50;7.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:50:48;6.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:53:21;7.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T09:58:15;7.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T10:00:51;7.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T10:03:29;8.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T10:05:58;8.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T10:08:24;8.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T10:10:59;8.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T10:13:53;8.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T10:38:45;9.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T10:43:50;10.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T10:46:17;11.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T10:48:52;11.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T10:51:40;11.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T10:54:11;11.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T10:56:38;10.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T10:59:05;10.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:01:31;9.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:04:10;9.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:06:38;9.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:09:06;9.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:11:40;9.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:14:09;9.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:16:39;9.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:19:18;9.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:21:55;8.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:24:29;8.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:27:00;8.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:29:41;8.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:32:13;8.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:34:46;8.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:37:20;8.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:39:47;8.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:42:29;9.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:47:49;9.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:50:24;9.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:52:51;9.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:55:21;9.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T11:58:09;8.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T12:05:51;8.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T12:08:28;8.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T12:10:58;7.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T12:13:27;7.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T12:16:19;7.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T12:18:49;8.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T12:21:22;7.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T12:26:17;7.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T12:28:49;7.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T12:31:19;7.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T12:33:52;7.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T12:36:31;7.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T12:39:23;7.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T12:45:19;7.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T12:50:51;7.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T12:53:43;7.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T12:56:12;6.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T12:58:42;7.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T13:01:14;6.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T13:03:42;7.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T13:06:30;7.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T13:11:27;7.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T13:13:57;7.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T13:19:26;7.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T13:22:17;7.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T13:27:20;7.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T13:29:46;7.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T13:32:20;6.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T13:34:47;7.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T13:37:22;7.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T13:39:53;7.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T13:42:28;7.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T13:45:21;7.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T13:48:00;7.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T13:55:58;7.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T14:01:33;7.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T14:06:52;7.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T14:11:47;7.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T14:14:33;7.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T14:17:14;7.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T14:19:46;7.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T14:22:31;7.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T14:25:00;7.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T14:27:41;7.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T14:30:18;7.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T14:32:49;7.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T14:35:18;7.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T14:37:50;7.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T14:40:27;7.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T14:42:54;7.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T14:51:16;6.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T14:56:19;6.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T14:58:46;6.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:01:21;6.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:03:49;6.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:06:15;6.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:08:42;6.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:11:09;6.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:13:59;6.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:16:28;6.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:18:55;6.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:23:50;6.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:26:25;6.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:29:04;6.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:31:35;6.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:34:07;6.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:36:34;6.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:39:00;6.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:41:26;6.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:43:52;6.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:46:22;6.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:49:20;6.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:51:49;6.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:54:33;6.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:57:20;6.20;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T15:59:50;6.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:02:21;6.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:04:53;6.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:07:31;5.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:10:00;6.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:12:33;5.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:15:23;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:17:50;5.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:20:19;5.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:22:47;5.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:25:17;5.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:27:45;5.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:30:30;5.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:32:58;5.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:35:25;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:37:56;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:40:43;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:45:48;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:48:15;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:50:42;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:53:11;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:55:48;4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T16:58:15;4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:00:43;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:03:21;4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:05:48;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:08:18;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:10:47;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:13:16;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:15:45;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:18:11;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:20:37;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:23:03;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:25:33;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:27:59;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:30:28;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:32:54;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:35:20;4.40;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:37:48;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:40:14;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:42:40;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:45:08;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:47:36;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:50:27;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:52:53;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:55:19;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T17:57:45;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T18:00:12;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T18:02:38;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T18:05:04;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T18:07:31;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T18:09:57;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T18:12:23;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T18:14:49;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T18:17:16;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T18:19:44;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-01-10T18:22:10;4.00;99.90