sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49489;SHT31;35382;51.484;11.476;2023-03-13T00:00:25;5.85;92.51
49489;SHT31;35382;51.484;11.476;2023-03-13T00:02:06;5.86;92.54
49489;SHT31;35382;51.484;11.476;2023-03-13T00:03:47;5.87;92.46
49489;SHT31;35382;51.484;11.476;2023-03-13T00:05:28;5.83;92.61
49489;SHT31;35382;51.484;11.476;2023-03-13T00:07:09;5.79;92.70
49489;SHT31;35382;51.484;11.476;2023-03-13T00:08:50;5.83;92.61
49489;SHT31;35382;51.484;11.476;2023-03-13T00:10:31;5.89;92.40
49489;SHT31;35382;51.484;11.476;2023-03-13T00:12:12;5.90;92.19
49489;SHT31;35382;51.484;11.476;2023-03-13T00:13:55;5.96;91.99
49489;SHT31;35382;51.484;11.476;2023-03-13T00:15:36;6.01;91.91
49489;SHT31;35382;51.484;11.476;2023-03-13T00:17:17;6.03;91.70
49489;SHT31;35382;51.484;11.476;2023-03-13T00:18:58;6.03;91.59
49489;SHT31;35382;51.484;11.476;2023-03-13T00:20:38;6.01;91.50
49489;SHT31;35382;51.484;11.476;2023-03-13T00:22:20;5.97;91.65
49489;SHT31;35382;51.484;11.476;2023-03-13T00:24:00;6.03;91.48
49489;SHT31;35382;51.484;11.476;2023-03-13T00:25:41;6.07;91.46
49489;SHT31;35382;51.484;11.476;2023-03-13T00:27:22;5.97;91.34
49489;SHT31;35382;51.484;11.476;2023-03-13T00:29:03;5.93;91.52
49489;SHT31;35382;51.484;11.476;2023-03-13T00:30:44;5.90;91.59
49489;SHT31;35382;51.484;11.476;2023-03-13T00:32:25;5.86;91.87
49489;SHT31;35382;51.484;11.476;2023-03-13T00:34:06;5.89;91.88
49489;SHT31;35382;51.484;11.476;2023-03-13T00:35:47;5.89;91.91
49489;SHT31;35382;51.484;11.476;2023-03-13T00:37:30;5.81;92.06
49489;SHT31;35382;51.484;11.476;2023-03-13T00:39:11;5.87;91.94
49489;SHT31;35382;51.484;11.476;2023-03-13T00:41:09;5.90;91.87
49489;SHT31;35382;51.484;11.476;2023-03-13T00:42:54;5.94;91.57
49489;SHT31;35382;51.484;11.476;2023-03-13T00:44:34;6.00;91.33
49489;SHT31;35382;51.484;11.476;2023-03-13T00:46:18;6.09;90.85
49489;SHT31;35382;51.484;11.476;2023-03-13T00:47:59;6.18;90.62
49489;SHT31;35382;51.484;11.476;2023-03-13T00:49:40;6.24;90.29
49489;SHT31;35382;51.484;11.476;2023-03-13T00:51:22;6.27;90.03
49489;SHT31;35382;51.484;11.476;2023-03-13T00:53:03;6.30;89.88
49489;SHT31;35382;51.484;11.476;2023-03-13T00:54:44;6.41;89.63
49489;SHT31;35382;51.484;11.476;2023-03-13T00:56:26;6.35;89.56
49489;SHT31;35382;51.484;11.476;2023-03-13T00:58:07;6.37;89.51
49489;SHT31;35382;51.484;11.476;2023-03-13T00:59:48;6.34;89.57
49489;SHT31;35382;51.484;11.476;2023-03-13T01:01:34;6.30;89.66
49489;SHT31;35382;51.484;11.476;2023-03-13T01:03:16;6.21;89.89
49489;SHT31;35382;51.484;11.476;2023-03-13T01:04:57;6.18;89.88
49489;SHT31;35382;51.484;11.476;2023-03-13T01:06:39;6.16;89.97
49489;SHT31;35382;51.484;11.476;2023-03-13T01:08:22;6.07;90.31
49489;SHT31;35382;51.484;11.476;2023-03-13T01:10:03;6.10;90.25
49489;SHT31;35382;51.484;11.476;2023-03-13T01:11:45;6.09;90.07
49489;SHT31;35382;51.484;11.476;2023-03-13T01:13:29;6.11;90.11
49489;SHT31;35382;51.484;11.476;2023-03-13T01:15:11;6.10;89.97
49489;SHT31;35382;51.484;11.476;2023-03-13T01:16:52;6.13;90.00
49489;SHT31;35382;51.484;11.476;2023-03-13T01:18:34;6.10;90.11
49489;SHT31;35382;51.484;11.476;2023-03-13T01:20:15;6.11;90.07
49489;SHT31;35382;51.484;11.476;2023-03-13T01:21:56;6.18;89.87
49489;SHT31;35382;51.484;11.476;2023-03-13T01:23:38;6.14;89.81
49489;SHT31;35382;51.484;11.476;2023-03-13T01:25:19;6.18;89.80
49489;SHT31;35382;51.484;11.476;2023-03-13T01:27:01;6.23;89.69
49489;SHT31;35382;51.484;11.476;2023-03-13T01:28:42;6.21;89.53
49489;SHT31;35382;51.484;11.476;2023-03-13T01:30:23;6.23;89.48
49489;SHT31;35382;51.484;11.476;2023-03-13T01:32:05;6.25;89.30
49489;SHT31;35382;51.484;11.476;2023-03-13T01:33:50;6.24;89.48
49489;SHT31;35382;51.484;11.476;2023-03-13T01:35:31;6.24;89.29
49489;SHT31;35382;51.484;11.476;2023-03-13T01:37:13;6.23;89.44
49489;SHT31;35382;51.484;11.476;2023-03-13T01:38:56;6.23;89.19
49489;SHT31;35382;51.484;11.476;2023-03-13T01:40:43;6.33;88.90
49489;SHT31;35382;51.484;11.476;2023-03-13T01:42:24;6.23;89.07
49489;SHT31;35382;51.484;11.476;2023-03-13T01:44:17;6.20;89.29
49489;SHT31;35382;51.484;11.476;2023-03-13T01:48:04;6.24;89.01
49489;SHT31;35382;51.484;11.476;2023-03-13T01:50:00;6.27;88.94
49489;SHT31;35382;51.484;11.476;2023-03-13T01:52:24;6.23;89.03
49489;SHT31;35382;51.484;11.476;2023-03-13T01:54:30;6.18;89.15
49489;SHT31;35382;51.484;11.476;2023-03-13T01:56:17;6.11;89.48
49489;SHT31;35382;51.484;11.476;2023-03-13T01:58:00;6.07;89.39
49489;SHT31;35382;51.484;11.476;2023-03-13T01:59:47;6.03;89.80
49489;SHT31;35382;51.484;11.476;2023-03-13T02:01:29;6.00;89.79
49489;SHT31;35382;51.484;11.476;2023-03-13T02:03:13;6.00;89.75
49489;SHT31;35382;51.484;11.476;2023-03-13T02:04:57;6.06;89.68
49489;SHT31;35382;51.484;11.476;2023-03-13T02:06:40;6.04;89.67
49489;SHT31;35382;51.484;11.476;2023-03-13T02:08:30;6.17;89.43
49489;SHT31;35382;51.484;11.476;2023-03-13T02:10:14;6.13;89.43
49489;SHT31;35382;51.484;11.476;2023-03-13T02:12:01;6.07;89.57
49489;SHT31;35382;51.484;11.476;2023-03-13T02:13:44;6.25;89.09
49489;SHT31;35382;51.484;11.476;2023-03-13T02:15:26;6.27;89.01
49489;SHT31;35382;51.484;11.476;2023-03-13T02:17:08;6.28;88.98
49489;SHT31;35382;51.484;11.476;2023-03-13T02:18:49;6.25;88.97
49489;SHT31;35382;51.484;11.476;2023-03-13T02:20:30;6.25;88.88
49489;SHT31;35382;51.484;11.476;2023-03-13T02:22:30;6.25;88.92
49489;SHT31;35382;51.484;11.476;2023-03-13T02:24:23;6.28;89.01
49489;SHT31;35382;51.484;11.476;2023-03-13T02:26:07;6.30;88.85
49489;SHT31;35382;51.484;11.476;2023-03-13T02:28:00;6.27;88.97
49489;SHT31;35382;51.484;11.476;2023-03-13T02:29:44;6.24;89.13
49489;SHT31;35382;51.484;11.476;2023-03-13T02:31:25;6.13;89.56
49489;SHT31;35382;51.484;11.476;2023-03-13T02:33:07;6.14;89.51
49489;SHT31;35382;51.484;11.476;2023-03-13T02:34:51;6.17;89.40
49489;SHT31;35382;51.484;11.476;2023-03-13T02:36:34;6.18;89.28
49489;SHT31;35382;51.484;11.476;2023-03-13T02:38:20;6.14;89.40
49489;SHT31;35382;51.484;11.476;2023-03-13T02:40:06;6.13;89.30
49489;SHT31;35382;51.484;11.476;2023-03-13T02:41:50;6.13;89.41
49489;SHT31;35382;51.484;11.476;2023-03-13T02:43:34;6.11;89.41
49489;SHT31;35382;51.484;11.476;2023-03-13T02:45:17;6.09;89.61
49489;SHT31;35382;51.484;11.476;2023-03-13T02:46:58;6.11;89.67
49489;SHT31;35382;51.484;11.476;2023-03-13T02:48:47;6.06;89.46
49489;SHT31;35382;51.484;11.476;2023-03-13T02:50:28;6.13;89.52
49489;SHT31;35382;51.484;11.476;2023-03-13T02:54:11;6.07;89.65
49489;SHT31;35382;51.484;11.476;2023-03-13T02:55:54;6.07;89.68
49489;SHT31;35382;51.484;11.476;2023-03-13T02:57:35;6.04;89.68
49489;SHT31;35382;51.484;11.476;2023-03-13T02:59:16;6.03;89.80
49489;SHT31;35382;51.484;11.476;2023-03-13T03:00:59;5.93;89.94
49489;SHT31;35382;51.484;11.476;2023-03-13T03:02:48;5.91;90.24
49489;SHT31;35382;51.484;11.476;2023-03-13T03:04:29;5.90;90.17
49489;SHT31;35382;51.484;11.476;2023-03-13T03:06:10;5.90;90.27
49489;SHT31;35382;51.484;11.476;2023-03-13T03:07:51;5.89;90.09
49489;SHT31;35382;51.484;11.476;2023-03-13T03:09:32;5.99;89.90
49489;SHT31;35382;51.484;11.476;2023-03-13T03:11:18;6.00;90.06
49489;SHT31;35382;51.484;11.476;2023-03-13T03:13:04;6.06;89.50
49489;SHT31;35382;51.484;11.476;2023-03-13T03:14:45;6.09;89.54
49489;SHT31;35382;51.484;11.476;2023-03-13T03:16:26;6.11;89.37
49489;SHT31;35382;51.484;11.476;2023-03-13T03:18:07;6.04;89.59
49489;SHT31;35382;51.484;11.476;2023-03-13T03:19:48;6.06;89.67
49489;SHT31;35382;51.484;11.476;2023-03-13T03:21:29;6.01;89.89
49489;SHT31;35382;51.484;11.476;2023-03-13T03:23:10;5.96;89.96
49489;SHT31;35382;51.484;11.476;2023-03-13T03:24:51;5.99;89.92
49489;SHT31;35382;51.484;11.476;2023-03-13T03:26:32;5.94;90.05
49489;SHT31;35382;51.484;11.476;2023-03-13T03:28:13;5.90;90.30
49489;SHT31;35382;51.484;11.476;2023-03-13T03:29:56;5.85;90.43
49489;SHT31;35382;51.484;11.476;2023-03-13T03:31:37;5.77;90.60
49489;SHT31;35382;51.484;11.476;2023-03-13T03:33:19;5.80;90.66
49489;SHT31;35382;51.484;11.476;2023-03-13T03:35:00;5.71;90.95
49489;SHT31;35382;51.484;11.476;2023-03-13T03:36:41;5.73;91.28
49489;SHT31;35382;51.484;11.476;2023-03-13T03:38:22;5.71;91.33
49489;SHT31;35382;51.484;11.476;2023-03-13T03:40:04;5.85;90.81
49489;SHT31;35382;51.484;11.476;2023-03-13T03:41:47;5.80;90.80
49489;SHT31;35382;51.484;11.476;2023-03-13T03:43:28;5.80;90.60
49489;SHT31;35382;51.484;11.476;2023-03-13T03:45:10;5.90;90.58
49489;SHT31;35382;51.484;11.476;2023-03-13T03:46:51;5.97;90.31
49489;SHT31;35382;51.484;11.476;2023-03-13T03:48:32;6.04;90.01
49489;SHT31;35382;51.484;11.476;2023-03-13T03:50:13;6.09;90.11
49489;SHT31;35382;51.484;11.476;2023-03-13T03:52:05;6.10;89.98
49489;SHT31;35382;51.484;11.476;2023-03-13T03:53:53;6.16;89.81
49489;SHT31;35382;51.484;11.476;2023-03-13T03:55:34;6.20;89.50
49489;SHT31;35382;51.484;11.476;2023-03-13T03:57:15;6.20;89.86
49489;SHT31;35382;51.484;11.476;2023-03-13T03:58:59;6.07;89.94
49489;SHT31;35382;51.484;11.476;2023-03-13T04:00:55;6.14;89.81
49489;SHT31;35382;51.484;11.476;2023-03-13T04:02:36;6.10;90.13
49489;SHT31;35382;51.484;11.476;2023-03-13T04:04:17;6.33;89.38
49489;SHT31;35382;51.484;11.476;2023-03-13T04:06:03;6.55;88.98
49489;SHT31;35382;51.484;11.476;2023-03-13T04:07:43;6.61;88.77
49489;SHT31;35382;51.484;11.476;2023-03-13T04:09:24;6.54;88.88
49489;SHT31;35382;51.484;11.476;2023-03-13T04:11:05;6.41;88.89
49489;SHT31;35382;51.484;11.476;2023-03-13T04:12:51;6.38;88.90
49489;SHT31;35382;51.484;11.476;2023-03-13T04:14:32;6.41;88.96
49489;SHT31;35382;51.484;11.476;2023-03-13T04:16:16;6.17;89.65
49489;SHT31;35382;51.484;11.476;2023-03-13T04:17:57;6.25;89.59
49489;SHT31;35382;51.484;11.476;2023-03-13T04:19:38;6.21;89.46
49489;SHT31;35382;51.484;11.476;2023-03-13T04:21:19;6.18;89.64
49489;SHT31;35382;51.484;11.476;2023-03-13T04:23:05;6.17;89.92
49489;SHT31;35382;51.484;11.476;2023-03-13T04:24:46;6.21;89.89
49489;SHT31;35382;51.484;11.476;2023-03-13T04:26:27;6.23;89.96
49489;SHT31;35382;51.484;11.476;2023-03-13T04:28:09;6.27;89.86
49489;SHT31;35382;51.484;11.476;2023-03-13T04:29:55;6.24;89.97
49489;SHT31;35382;51.484;11.476;2023-03-13T04:31:52;6.34;89.66
49489;SHT31;35382;51.484;11.476;2023-03-13T04:33:44;6.47;89.32
49489;SHT31;35382;51.484;11.476;2023-03-13T04:35:40;6.47;89.50
49489;SHT31;35382;51.484;11.476;2023-03-13T04:37:29;6.34;90.00
49489;SHT31;35382;51.484;11.476;2023-03-13T04:39:25;6.34;90.25
49489;SHT31;35382;51.484;11.476;2023-03-13T04:41:41;6.34;90.37
49489;SHT31;35382;51.484;11.476;2023-03-13T04:43:33;6.34;90.40
49489;SHT31;35382;51.484;11.476;2023-03-13T04:45:53;6.30;90.62
49489;SHT31;35382;51.484;11.476;2023-03-13T04:47:57;6.41;90.41
49489;SHT31;35382;51.484;11.476;2023-03-13T04:49:52;6.48;89.87
49489;SHT31;35382;51.484;11.476;2023-03-13T04:51:49;6.54;90.04
49489;SHT31;35382;51.484;11.476;2023-03-13T04:53:50;6.41;90.40
49489;SHT31;35382;51.484;11.476;2023-03-13T04:55:58;6.45;90.55
49489;SHT31;35382;51.484;11.476;2023-03-13T04:57:54;6.42;90.53
49489;SHT31;35382;51.484;11.476;2023-03-13T04:59:52;6.42;90.83
49489;SHT31;35382;51.484;11.476;2023-03-13T05:02:00;6.40;90.94
49489;SHT31;35382;51.484;11.476;2023-03-13T05:03:52;6.47;90.75
49489;SHT31;35382;51.484;11.476;2023-03-13T05:06:06;6.51;90.92
49489;SHT31;35382;51.484;11.476;2023-03-13T05:08:05;6.61;91.01
49489;SHT31;35382;51.484;11.476;2023-03-13T05:10:07;6.63;91.59
49489;SHT31;35382;51.484;11.476;2023-03-13T05:11:59;6.84;91.28
49489;SHT31;35382;51.484;11.476;2023-03-13T05:14:00;6.95;91.29
49489;SHT31;35382;51.484;11.476;2023-03-13T05:15:50;7.02;91.38
49489;SHT31;35382;51.484;11.476;2023-03-13T05:17:47;7.03;91.48
49489;SHT31;35382;51.484;11.476;2023-03-13T05:19:47;7.09;91.64
49489;SHT31;35382;51.484;11.476;2023-03-13T05:21:48;7.03;92.27
49489;SHT31;35382;51.484;11.476;2023-03-13T05:24:00;7.01;92.63
49489;SHT31;35382;51.484;11.476;2023-03-13T05:26:02;7.06;92.74
49489;SHT31;35382;51.484;11.476;2023-03-13T05:28:02;7.05;93.25
49489;SHT31;35382;51.484;11.476;2023-03-13T05:30:03;7.06;93.31
49489;SHT31;35382;51.484;11.476;2023-03-13T05:32:07;7.12;93.33
49489;SHT31;35382;51.484;11.476;2023-03-13T05:34:03;7.13;93.43
49489;SHT31;35382;51.484;11.476;2023-03-13T05:36:16;7.09;93.81
49489;SHT31;35382;51.484;11.476;2023-03-13T05:38:08;7.08;94.09
49489;SHT31;35382;51.484;11.476;2023-03-13T05:40:08;7.12;94.05
49489;SHT31;35382;51.484;11.476;2023-03-13T05:41:56;7.06;94.32
49489;SHT31;35382;51.484;11.476;2023-03-13T05:44:15;7.13;94.39
49489;SHT31;35382;51.484;11.476;2023-03-13T05:46:14;7.16;94.22
49489;SHT31;35382;51.484;11.476;2023-03-13T05:48:07;7.13;94.16
49489;SHT31;35382;51.484;11.476;2023-03-13T05:50:05;7.13;94.19
49489;SHT31;35382;51.484;11.476;2023-03-13T05:52:06;7.15;94.23
49489;SHT31;35382;51.484;11.476;2023-03-13T05:54:12;7.12;94.16
49489;SHT31;35382;51.484;11.476;2023-03-13T05:56:11;7.18;94.21
49489;SHT31;35382;51.484;11.476;2023-03-13T05:58:05;7.18;94.02
49489;SHT31;35382;51.484;11.476;2023-03-13T06:00:06;7.15;94.13
49489;SHT31;35382;51.484;11.476;2023-03-13T06:02:04;7.23;93.66
49489;SHT31;35382;51.484;11.476;2023-03-13T06:03:51;7.25;93.60
49489;SHT31;35382;51.484;11.476;2023-03-13T06:05:32;7.26;93.58
49489;SHT31;35382;51.484;11.476;2023-03-13T06:07:14;7.25;93.81
49489;SHT31;35382;51.484;11.476;2023-03-13T06:08:56;7.27;93.78
49489;SHT31;35382;51.484;11.476;2023-03-13T06:10:40;7.26;93.95
49489;SHT31;35382;51.484;11.476;2023-03-13T06:12:21;7.23;94.11
49489;SHT31;35382;51.484;11.476;2023-03-13T06:14:02;7.30;94.03
49489;SHT31;35382;51.484;11.476;2023-03-13T06:15:59;7.26;93.95
49489;SHT31;35382;51.484;11.476;2023-03-13T06:18:10;7.32;93.80
49489;SHT31;35382;51.484;11.476;2023-03-13T06:19:51;7.30;93.74
49489;SHT31;35382;51.484;11.476;2023-03-13T06:21:32;7.25;93.90
49489;SHT31;35382;51.484;11.476;2023-03-13T06:23:13;7.26;93.84
49489;SHT31;35382;51.484;11.476;2023-03-13T06:24:54;7.30;93.65
49489;SHT31;35382;51.484;11.476;2023-03-13T06:26:35;7.29;93.85
49489;SHT31;35382;51.484;11.476;2023-03-13T06:28:15;7.32;93.69
49489;SHT31;35382;51.484;11.476;2023-03-13T06:29:56;7.32;93.55
49489;SHT31;35382;51.484;11.476;2023-03-13T06:31:37;7.37;93.56
49489;SHT31;35382;51.484;11.476;2023-03-13T06:33:18;7.40;93.35
49489;SHT31;35382;51.484;11.476;2023-03-13T06:34:59;7.46;93.44
49489;SHT31;35382;51.484;11.476;2023-03-13T06:36:40;7.53;93.06
49489;SHT31;35382;51.484;11.476;2023-03-13T06:38:22;7.52;93.04
49489;SHT31;35382;51.484;11.476;2023-03-13T06:40:03;7.52;93.21
49489;SHT31;35382;51.484;11.476;2023-03-13T06:41:45;7.52;93.41
49489;SHT31;35382;51.484;11.476;2023-03-13T06:43:27;7.58;93.18
49489;SHT31;35382;51.484;11.476;2023-03-13T06:45:09;7.52;93.45
49489;SHT31;35382;51.484;11.476;2023-03-13T06:46:50;7.58;93.26
49489;SHT31;35382;51.484;11.476;2023-03-13T06:48:31;7.58;93.32
49489;SHT31;35382;51.484;11.476;2023-03-13T06:50:11;7.63;93.06
49489;SHT31;35382;51.484;11.476;2023-03-13T06:51:52;7.65;93.26
49489;SHT31;35382;51.484;11.476;2023-03-13T06:53:36;7.62;93.20
49489;SHT31;35382;51.484;11.476;2023-03-13T06:55:17;7.73;92.61
49489;SHT31;35382;51.484;11.476;2023-03-13T06:56:58;7.73;92.96
49489;SHT31;35382;51.484;11.476;2023-03-13T06:58:39;7.74;92.97
49489;SHT31;35382;51.484;11.476;2023-03-13T07:00:20;7.79;92.95
49489;SHT31;35382;51.484;11.476;2023-03-13T07:02:01;7.84;92.74
49489;SHT31;35382;51.484;11.476;2023-03-13T07:03:42;7.86;92.73
49489;SHT31;35382;51.484;11.476;2023-03-13T07:05:23;7.89;92.39
49489;SHT31;35382;51.484;11.476;2023-03-13T07:07:04;7.87;92.72
49489;SHT31;35382;51.484;11.476;2023-03-13T07:08:45;7.90;92.35
49489;SHT31;35382;51.484;11.476;2023-03-13T07:10:26;7.91;92.61
49489;SHT31;35382;51.484;11.476;2023-03-13T07:12:07;7.87;92.71
49489;SHT31;35382;51.484;11.476;2023-03-13T07:13:48;7.93;92.64
49489;SHT31;35382;51.484;11.476;2023-03-13T07:15:29;7.89;92.67
49489;SHT31;35382;51.484;11.476;2023-03-13T07:17:10;7.91;92.78
49489;SHT31;35382;51.484;11.476;2023-03-13T07:18:51;7.91;92.82
49489;SHT31;35382;51.484;11.476;2023-03-13T07:20:32;8.03;92.50
49489;SHT31;35382;51.484;11.476;2023-03-13T07:22:13;8.05;92.19
49489;SHT31;35382;51.484;11.476;2023-03-13T07:23:54;8.03;92.59
49489;SHT31;35382;51.484;11.476;2023-03-13T07:25:35;8.03;92.51
49489;SHT31;35382;51.484;11.476;2023-03-13T07:27:16;7.98;92.87
49489;SHT31;35382;51.484;11.476;2023-03-13T07:29:00;8.07;92.42
49489;SHT31;35382;51.484;11.476;2023-03-13T07:30:41;8.10;92.55
49489;SHT31;35382;51.484;11.476;2023-03-13T07:32:22;8.13;92.45
49489;SHT31;35382;51.484;11.476;2023-03-13T07:34:03;8.20;92.43
49489;SHT31;35382;51.484;11.476;2023-03-13T07:35:51;8.30;92.08
49489;SHT31;35382;51.484;11.476;2023-03-13T07:37:32;8.33;91.98
49489;SHT31;35382;51.484;11.476;2023-03-13T07:39:13;8.28;92.10
49489;SHT31;35382;51.484;11.476;2023-03-13T07:40:55;8.31;92.04
49489;SHT31;35382;51.484;11.476;2023-03-13T07:42:39;8.30;92.17
49489;SHT31;35382;51.484;11.476;2023-03-13T07:44:20;8.26;92.42
49489;SHT31;35382;51.484;11.476;2023-03-13T07:46:03;8.28;92.33
49489;SHT31;35382;51.484;11.476;2023-03-13T07:47:44;8.40;91.99
49489;SHT31;35382;51.484;11.476;2023-03-13T07:49:25;8.42;91.95
49489;SHT31;35382;51.484;11.476;2023-03-13T07:51:10;8.41;91.96
49489;SHT31;35382;51.484;11.476;2023-03-13T07:52:51;8.52;91.70
49489;SHT31;35382;51.484;11.476;2023-03-13T07:54:32;8.55;91.50
49489;SHT31;35382;51.484;11.476;2023-03-13T07:56:15;8.55;91.51
49489;SHT31;35382;51.484;11.476;2023-03-13T07:57:56;8.54;91.77
49489;SHT31;35382;51.484;11.476;2023-03-13T07:59:37;8.55;91.83
49489;SHT31;35382;51.484;11.476;2023-03-13T08:01:21;8.62;91.64
49489;SHT31;35382;51.484;11.476;2023-03-13T08:03:02;8.64;91.64
49489;SHT31;35382;51.484;11.476;2023-03-13T08:04:46;8.61;91.70
49489;SHT31;35382;51.484;11.476;2023-03-13T08:06:29;8.65;91.66
49489;SHT31;35382;51.484;11.476;2023-03-13T08:08:10;8.69;91.83
49489;SHT31;35382;51.484;11.476;2023-03-13T08:09:51;8.72;91.62
49489;SHT31;35382;51.484;11.476;2023-03-13T08:11:32;8.75;91.48
49489;SHT31;35382;51.484;11.476;2023-03-13T08:13:13;8.82;91.36
49489;SHT31;35382;51.484;11.476;2023-03-13T08:14:54;8.83;91.22
49489;SHT31;35382;51.484;11.476;2023-03-13T08:16:35;8.89;90.96
49489;SHT31;35382;51.484;11.476;2023-03-13T08:18:16;8.89;91.20
49489;SHT31;35382;51.484;11.476;2023-03-13T08:19:57;8.92;91.19
49489;SHT31;35382;51.484;11.476;2023-03-13T08:21:37;8.93;91.51
49489;SHT31;35382;51.484;11.476;2023-03-13T08:23:18;8.92;91.53
49489;SHT31;35382;51.484;11.476;2023-03-13T08:24:59;8.92;91.55
49489;SHT31;35382;51.484;11.476;2023-03-13T08:26:40;8.96;91.52
49489;SHT31;35382;51.484;11.476;2023-03-13T08:28:21;8.99;91.33
49489;SHT31;35382;51.484;11.476;2023-03-13T08:30:03;9.05;91.07
49489;SHT31;35382;51.484;11.476;2023-03-13T08:31:46;9.09;91.20
49489;SHT31;35382;51.484;11.476;2023-03-13T08:33:27;9.12;91.30
49489;SHT31;35382;51.484;11.476;2023-03-13T08:35:08;9.14;91.33
49489;SHT31;35382;51.484;11.476;2023-03-13T08:36:49;9.14;91.26
49489;SHT31;35382;51.484;11.476;2023-03-13T08:38:32;9.14;91.25
49489;SHT31;35382;51.484;11.476;2023-03-13T08:40:13;9.15;91.25
49489;SHT31;35382;51.484;11.476;2023-03-13T08:41:54;9.15;91.24
49489;SHT31;35382;51.484;11.476;2023-03-13T08:43:35;9.14;91.30
49489;SHT31;35382;51.484;11.476;2023-03-13T08:45:16;9.15;91.45
49489;SHT31;35382;51.484;11.476;2023-03-13T08:46:57;9.12;91.68
49489;SHT31;35382;51.484;11.476;2023-03-13T08:48:39;9.18;91.45
49489;SHT31;35382;51.484;11.476;2023-03-13T08:50:20;9.19;91.49
49489;SHT31;35382;51.484;11.476;2023-03-13T08:52:03;9.22;91.34
49489;SHT31;35382;51.484;11.476;2023-03-13T08:53:45;9.29;91.16
49489;SHT31;35382;51.484;11.476;2023-03-13T08:55:26;9.26;91.57
49489;SHT31;35382;51.484;11.476;2023-03-13T08:57:07;9.26;91.56
49489;SHT31;35382;51.484;11.476;2023-03-13T08:58:52;9.28;91.70
49489;SHT31;35382;51.484;11.476;2023-03-13T09:00:34;9.26;91.67
49489;SHT31;35382;51.484;11.476;2023-03-13T09:02:15;9.29;91.52
49489;SHT31;35382;51.484;11.476;2023-03-13T09:03:59;9.30;91.83
49489;SHT31;35382;51.484;11.476;2023-03-13T09:05:40;9.29;92.05
49489;SHT31;35382;51.484;11.476;2023-03-13T09:07:24;9.29;92.15
49489;SHT31;35382;51.484;11.476;2023-03-13T09:09:07;9.26;92.47
49489;SHT31;35382;51.484;11.476;2023-03-13T09:10:54;9.30;92.55
49489;SHT31;35382;51.484;11.476;2023-03-13T09:12:35;9.26;92.93
49489;SHT31;35382;51.484;11.476;2023-03-13T09:14:16;9.30;92.73
49489;SHT31;35382;51.484;11.476;2023-03-13T09:16:01;9.29;92.91
49489;SHT31;35382;51.484;11.476;2023-03-13T09:17:43;9.30;92.90
49489;SHT31;35382;51.484;11.476;2023-03-13T09:19:24;9.32;92.99
49489;SHT31;35382;51.484;11.476;2023-03-13T09:21:07;9.30;93.07
49489;SHT31;35382;51.484;11.476;2023-03-13T09:22:48;9.35;93.11
49489;SHT31;35382;51.484;11.476;2023-03-13T09:24:29;9.38;92.87
49489;SHT31;35382;51.484;11.476;2023-03-13T09:26:10;9.40;93.16
49489;SHT31;35382;51.484;11.476;2023-03-13T09:27:51;9.42;93.12
49489;SHT31;35382;51.484;11.476;2023-03-13T09:29:32;9.44;93.02
49489;SHT31;35382;51.484;11.476;2023-03-13T09:31:22;9.50;93.01
49489;SHT31;35382;51.484;11.476;2023-03-13T09:33:03;9.53;92.88
49489;SHT31;35382;51.484;11.476;2023-03-13T09:34:45;9.56;92.99
49489;SHT31;35382;51.484;11.476;2023-03-13T09:36:27;9.62;93.11
49489;SHT31;35382;51.484;11.476;2023-03-13T09:38:07;9.69;93.03
49489;SHT31;35382;51.484;11.476;2023-03-13T09:39:48;9.76;93.29
49489;SHT31;35382;51.484;11.476;2023-03-13T09:41:43;9.84;93.60
49489;SHT31;35382;51.484;11.476;2023-03-13T09:43:42;9.84;93.84
49489;SHT31;35382;51.484;11.476;2023-03-13T09:45:33;9.87;94.42
49489;SHT31;35382;51.484;11.476;2023-03-13T09:47:21;9.86;94.70
49489;SHT31;35382;51.484;11.476;2023-03-13T09:49:27;9.84;95.15
49489;SHT31;35382;51.484;11.476;2023-03-13T09:51:17;9.84;95.42
49489;SHT31;35382;51.484;11.476;2023-03-13T09:53:03;9.87;95.64
49489;SHT31;35382;51.484;11.476;2023-03-13T09:54:49;9.86;95.86
49489;SHT31;35382;51.484;11.476;2023-03-13T09:56:51;9.90;96.19
49489;SHT31;35382;51.484;11.476;2023-03-13T09:58:33;9.90;96.20
49489;SHT31;35382;51.484;11.476;2023-03-13T10:00:32;9.93;96.33
49489;SHT31;35382;51.484;11.476;2023-03-13T10:02:27;10.00;96.44
49489;SHT31;35382;51.484;11.476;2023-03-13T10:04:26;10.08;96.42
49489;SHT31;35382;51.484;11.476;2023-03-13T10:06:17;10.08;96.50
49489;SHT31;35382;51.484;11.476;2023-03-13T10:08:26;10.06;96.72
49489;SHT31;35382;51.484;11.476;2023-03-13T10:10:20;10.08;96.64
49489;SHT31;35382;51.484;11.476;2023-03-13T10:12:19;10.13;96.65
49489;SHT31;35382;51.484;11.476;2023-03-13T10:16:23;10.16;96.49
49489;SHT31;35382;51.484;11.476;2023-03-13T10:18:17;10.22;96.62
49489;SHT31;35382;51.484;11.476;2023-03-13T10:20:13;10.27;96.47
49489;SHT31;35382;51.484;11.476;2023-03-13T10:21:56;10.38;96.26
49489;SHT31;35382;51.484;11.476;2023-03-13T10:23:40;10.58;96.06
49489;SHT31;35382;51.484;11.476;2023-03-13T10:25:30;10.94;95.28
49489;SHT31;35382;51.484;11.476;2023-03-13T10:27:13;10.99;94.92
49489;SHT31;35382;51.484;11.476;2023-03-13T10:28:56;11.20;94.84
49489;SHT31;35382;51.484;11.476;2023-03-13T10:30:39;11.50;94.70
49489;SHT31;35382;51.484;11.476;2023-03-13T10:32:23;11.93;94.26
49489;SHT31;35382;51.484;11.476;2023-03-13T10:34:09;11.93;93.67
49489;SHT31;35382;51.484;11.476;2023-03-13T10:36:05;12.26;93.59
49489;SHT31;35382;51.484;11.476;2023-03-13T10:37:46;12.38;92.59
49489;SHT31;35382;51.484;11.476;2023-03-13T10:39:28;12.21;92.86
49489;SHT31;35382;51.484;11.476;2023-03-13T10:41:19;12.38;92.00
49489;SHT31;35382;51.484;11.476;2023-03-13T10:43:12;12.21;92.25
49489;SHT31;35382;51.484;11.476;2023-03-13T10:44:59;12.16;92.04
49489;SHT31;35382;51.484;11.476;2023-03-13T10:46:42;12.03;92.53
49489;SHT31;35382;51.484;11.476;2023-03-13T10:48:26;11.96;92.92
49489;SHT31;35382;51.484;11.476;2023-03-13T10:50:17;11.90;92.50
49489;SHT31;35382;51.484;11.476;2023-03-13T10:52:02;12.12;92.51
49489;SHT31;35382;51.484;11.476;2023-03-13T10:53:44;12.21;92.25
49489;SHT31;35382;51.484;11.476;2023-03-13T10:55:25;12.54;92.58
49489;SHT31;35382;51.484;11.476;2023-03-13T10:59:19;12.41;91.44
49489;SHT31;35382;51.484;11.476;2023-03-13T11:01:17;12.71;91.14
49489;SHT31;35382;51.484;11.476;2023-03-13T11:03:12;12.68;90.59
49489;SHT31;35382;51.484;11.476;2023-03-13T11:04:54;12.99;90.39
49489;SHT31;35382;51.484;11.476;2023-03-13T11:06:40;13.15;89.73
49489;SHT31;35382;51.484;11.476;2023-03-13T11:08:26;13.09;87.78
49489;SHT31;35382;51.484;11.476;2023-03-13T11:10:19;13.22;89.03
49489;SHT31;35382;51.484;11.476;2023-03-13T11:12:04;13.32;88.81
49489;SHT31;35382;51.484;11.476;2023-03-13T11:13:45;13.40;87.99
49489;SHT31;35382;51.484;11.476;2023-03-13T11:15:50;13.35;88.28