sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53010;SDS011;42803;55.762;38.084;2023-03-12T00:01:20;7.63;;;4.47;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:03:51;6.80;;;4.72;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:06:20;9.18;;;4.72;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:08:49;8.20;;;4.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:11:23;8.70;;;5.10;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:13:53;7.90;;;4.90;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:16:24;8.02;;;4.75;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:18:54;8.85;;;5.25;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:21:23;6.25;;;4.35;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:23:52;7.97;;;4.43;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:26:21;7.80;;;4.70;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:28:52;6.70;;;4.50;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:31:22;4.93;;;3.67;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:33:53;9.20;;;4.50;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:36:24;5.25;;;3.83;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:38:55;7.93;;;3.90;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:41:27;6.30;;;3.97;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:43:57;6.05;;;4.03;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:46:26;5.32;;;3.55;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:48:55;5.70;;;4.03;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:51:24;5.22;;;3.30;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:53:53;4.95;;;3.35;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:56:24;4.80;;;3.10;;
53010;SDS011;42803;55.762;38.084;2023-03-12T00:58:54;5.38;;;3.22;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:01:23;6.15;;;3.30;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:03:54;5.35;;;2.90;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:06:24;4.00;;;2.72;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:08:53;6.15;;;3.22;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:11:23;4.57;;;2.95;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:13:52;5.70;;;3.47;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:16:23;5.47;;;3.10;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:18:54;5.18;;;3.40;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:21:23;5.50;;;2.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:23:53;6.68;;;3.90;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:26:23;4.68;;;3.17;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:28:52;6.20;;;3.03;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:31:23;6.65;;;3.78;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:33:52;5.18;;;3.40;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:36:22;6.75;;;2.92;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:38:52;6.07;;;3.35;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:41:23;5.07;;;3.00;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:43:53;4.78;;;2.83;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:46:28;4.22;;;2.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:49:02;4.68;;;3.10;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:51:36;4.05;;;2.85;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:54:09;5.80;;;2.97;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:56:42;5.05;;;2.70;;
53010;SDS011;42803;55.762;38.084;2023-03-12T01:59:13;5.10;;;3.50;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:01:48;3.80;;;2.28;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:04:20;3.55;;;2.58;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:06:52;5.28;;;2.97;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:09:29;5.05;;;2.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:12:00;4.20;;;2.78;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:14:30;5.03;;;2.83;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:17:00;4.05;;;2.65;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:19:32;5.05;;;2.42;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:22:08;4.55;;;2.60;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:24:40;4.25;;;2.75;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:27:15;2.80;;;2.10;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:29:47;3.95;;;2.47;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:32:19;3.78;;;2.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:34:52;4.70;;;2.85;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:37:21;4.32;;;2.65;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:39:50;4.35;;;2.83;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:42:27;3.78;;;2.42;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:44:56;4.43;;;3.28;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:47:26;4.22;;;2.90;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:49:55;4.50;;;3.15;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:52:24;5.22;;;3.25;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:54:53;3.75;;;2.75;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:57:22;4.72;;;3.10;;
53010;SDS011;42803;55.762;38.084;2023-03-12T02:59:52;4.82;;;2.90;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:02:21;4.93;;;3.63;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:04:50;4.20;;;3.05;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:07:19;5.65;;;2.70;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:09:48;5.30;;;3.17;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:12:17;4.75;;;3.13;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:14:46;3.70;;;3.15;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:17:17;4.20;;;2.92;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:19:46;4.60;;;2.90;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:22:15;4.95;;;3.33;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:24:44;4.85;;;3.22;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:27:14;5.70;;;3.40;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:29:43;5.63;;;3.35;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:32:14;4.97;;;3.60;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:34:44;3.33;;;2.85;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:37:15;4.68;;;3.20;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:39:45;6.15;;;3.25;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:42:14;5.85;;;3.08;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:44:43;5.03;;;3.30;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:47:12;4.13;;;3.30;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:49:41;7.03;;;3.35;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:52:12;5.13;;;3.78;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:54:41;5.32;;;3.40;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:57:10;5.57;;;3.83;;
53010;SDS011;42803;55.762;38.084;2023-03-12T03:59:39;6.38;;;4.20;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:02:08;6.15;;;3.83;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:04:38;6.43;;;4.00;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:07:08;6.32;;;3.95;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:09:39;6.55;;;3.72;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:12:08;6.45;;;4.45;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:14:39;7.28;;;3.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:17:09;7.88;;;4.93;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:19:39;7.05;;;4.40;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:22:08;7.65;;;4.18;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:24:39;8.10;;;4.82;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:27:08;6.63;;;4.32;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:29:37;8.40;;;4.75;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:32:08;9.23;;;5.03;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:34:37;9.20;;;4.88;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:37:06;8.27;;;4.28;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:39:39;8.10;;;5.28;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:42:08;8.68;;;4.88;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:44:40;8.13;;;5.15;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:47:09;8.73;;;5.60;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:49:38;10.13;;;5.15;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:52:07;8.25;;;4.43;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:54:36;7.90;;;4.97;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:57:07;11.88;;;5.85;;
53010;SDS011;42803;55.762;38.084;2023-03-12T04:59:36;9.07;;;5.22;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:02:05;7.63;;;4.25;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:04:34;7.65;;;4.68;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:07:03;6.97;;;5.15;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:09:32;8.32;;;5.00;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:12:01;7.97;;;4.68;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:14:33;9.93;;;5.18;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:17:02;9.48;;;5.25;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:19:33;9.68;;;5.60;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:22:02;10.18;;;4.63;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:24:32;9.27;;;5.25;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:27:02;7.93;;;4.70;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:29:36;7.38;;;4.60;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:32:06;8.48;;;5.25;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:34:35;10.77;;;4.70;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:37:05;11.38;;;5.20;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:39:34;11.48;;;6.20;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:42:05;10.43;;;5.57;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:44:36;8.52;;;5.50;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:47:12;9.00;;;5.20;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:49:42;12.15;;;6.30;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:52:12;11.27;;;5.68;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:54:42;11.32;;;5.32;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:57:11;10.07;;;5.50;;
53010;SDS011;42803;55.762;38.084;2023-03-12T05:59:42;10.63;;;5.45;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:02:11;14.43;;;6.07;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:04:40;11.15;;;6.20;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:07:09;10.70;;;5.78;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:09:39;13.23;;;6.07;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:12:10;13.68;;;6.93;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:14:39;12.15;;;7.60;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:17:10;16.95;;;7.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:19:39;15.32;;;7.63;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:22:08;13.88;;;7.10;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:24:37;12.90;;;7.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:27:08;15.35;;;8.00;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:29:37;17.27;;;7.63;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:32:08;15.25;;;8.30;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:34:37;13.52;;;7.78;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:37:06;17.98;;;8.50;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:39:36;16.17;;;7.88;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:42:05;18.52;;;8.82;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:44:35;17.98;;;9.50;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:47:04;17.48;;;9.55;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:49:35;18.30;;;9.93;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:52:05;16.42;;;9.15;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:54:34;18.92;;;9.27;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:57:03;17.23;;;9.20;;
53010;SDS011;42803;55.762;38.084;2023-03-12T06:59:32;17.08;;;8.95;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:02:01;15.60;;;8.82;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:04:31;18.17;;;8.88;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:07:01;16.45;;;8.75;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:09:31;16.88;;;8.77;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:12:00;19.48;;;9.60;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:14:30;17.73;;;8.15;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:16:59;15.38;;;8.75;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:19:30;14.60;;;8.68;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:21:59;23.85;;;11.95;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:24:30;15.13;;;8.40;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:26:59;17.00;;;9.43;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:29:30;14.65;;;7.70;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:31:59;15.65;;;8.13;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:34:28;17.08;;;8.38;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:36:58;18.05;;;9.63;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:39:27;18.08;;;9.35;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:41:58;16.45;;;8.25;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:44:29;20.88;;;9.88;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:47:00;18.38;;;9.15;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:49:49;18.52;;;9.38;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:52:18;19.60;;;10.20;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:54:48;18.40;;;9.18;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:57:20;19.02;;;10.20;;
53010;SDS011;42803;55.762;38.084;2023-03-12T07:59:50;18.88;;;9.77;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:02:19;19.75;;;10.05;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:04:49;16.63;;;9.07;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:07:20;18.58;;;9.90;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:09:50;18.67;;;10.00;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:12:20;17.92;;;9.50;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:14:50;14.10;;;8.85;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:17:19;15.93;;;8.88;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:19:49;15.07;;;7.78;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:22:18;17.50;;;7.93;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:24:47;14.27;;;7.57;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:27:17;14.80;;;7.15;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:29:47;12.23;;;7.63;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:32:17;12.93;;;6.88;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:34:46;13.60;;;7.45;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:37:15;12.55;;;6.38;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:39:44;13.70;;;6.90;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:42:13;10.30;;;6.25;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:44:43;9.55;;;5.75;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:47:13;9.40;;;5.95;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:49:42;8.75;;;5.35;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:52:11;8.93;;;5.10;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:54:40;9.07;;;5.55;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:57:10;8.20;;;5.50;;
53010;SDS011;42803;55.762;38.084;2023-03-12T08:59:39;8.68;;;4.75;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:02:09;9.18;;;4.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:04:41;8.55;;;4.65;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:07:10;7.70;;;5.25;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:09:40;9.88;;;5.20;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:12:09;7.00;;;4.72;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:14:38;7.20;;;4.70;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:17:29;7.25;;;4.50;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:19:59;9.13;;;4.68;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:22:31;7.10;;;4.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:25:03;6.63;;;4.47;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:27:34;8.52;;;5.40;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:30:05;6.18;;;4.68;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:32:36;7.60;;;4.70;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:35:07;6.13;;;4.85;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:37:36;5.78;;;4.18;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:40:06;7.00;;;4.45;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:42:45;5.85;;;4.70;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:45:19;5.93;;;4.18;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:47:51;5.93;;;4.38;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:50:25;7.70;;;4.82;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:55:31;5.97;;;4.05;;
53010;SDS011;42803;55.762;38.084;2023-03-12T09:58:08;5.43;;;3.85;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:00:42;5.30;;;3.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:03:21;6.10;;;4.38;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:06:04;5.10;;;3.60;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:08:43;5.38;;;3.83;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:11:26;5.95;;;3.88;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:14:07;4.38;;;3.67;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:16:58;5.30;;;3.70;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:19:50;5.43;;;3.65;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:22:46;5.47;;;3.30;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:25:24;6.22;;;3.90;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:27:58;5.50;;;3.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:30:32;6.65;;;4.20;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:33:03;5.57;;;3.95;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:35:39;4.95;;;3.53;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:38:12;4.60;;;3.50;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:40:44;5.18;;;3.65;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:43:14;5.55;;;3.90;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:45:45;5.45;;;3.40;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:48:22;5.22;;;3.33;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:51:00;4.70;;;3.92;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:53:32;4.07;;;3.38;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:56:03;5.72;;;3.55;;
53010;SDS011;42803;55.762;38.084;2023-03-12T10:58:35;4.25;;;3.30;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:01:14;3.78;;;2.83;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:03:47;5.47;;;3.25;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:06:20;5.05;;;3.45;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:09:03;4.03;;;3.25;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:11:44;4.20;;;3.10;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:14:16;4.15;;;3.47;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:16:47;4.93;;;3.38;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:19:25;4.55;;;3.30;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:21:56;3.72;;;3.28;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:24:29;3.53;;;3.10;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:26:58;3.05;;;2.75;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:29:33;4.72;;;3.60;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:32:09;3.78;;;3.05;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:34:44;5.30;;;3.58;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:37:19;5.43;;;3.25;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:40:00;5.30;;;3.25;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:45:21;3.92;;;3.10;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:48:03;3.28;;;2.88;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:50:46;7.45;;;2.97;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:53:29;4.95;;;3.28;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:56:15;4.05;;;3.00;;
53010;SDS011;42803;55.762;38.084;2023-03-12T11:58:55;4.10;;;3.25;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:01:44;3.83;;;2.95;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:04:32;4.25;;;3.08;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:07:20;3.63;;;2.83;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:10:02;3.90;;;2.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:12:45;3.35;;;2.70;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:15:22;3.13;;;2.40;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:18:02;3.90;;;3.10;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:20:47;4.93;;;2.92;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:23:27;4.18;;;2.90;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:26:08;4.15;;;3.05;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:28:56;4.95;;;3.10;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:31:35;3.97;;;2.72;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:37:14;4.93;;;3.20;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:39:50;5.22;;;3.55;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:42:29;3.95;;;3.10;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:45:04;4.47;;;3.25;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:47:36;5.25;;;3.45;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:50:12;8.35;;;3.75;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:52:47;5.35;;;2.88;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:55:21;1.92;;;1.52;;
53010;SDS011;42803;55.762;38.084;2023-03-12T12:57:57;1.25;;;1.15;;
53010;SDS011;42803;55.762;38.084;2023-03-12T13:03:23;0.95;;;0.68;;
53010;SDS011;42803;55.762;38.084;2023-03-12T13:05:54;0.70;;;0.70;;
53010;SDS011;42803;55.762;38.084;2023-03-12T13:11:30;0.70;;;0.70;;
53010;SDS011;42803;55.762;38.084;2023-03-12T13:14:12;0.50;;;0.50;;
53010;SDS011;42803;55.762;38.084;2023-03-12T13:17:17;0.60;;;0.60;;
53010;SDS011;42803;55.762;38.084;2023-03-12T13:20:14;0.50;;;0.50;;
53010;SDS011;42803;55.762;38.084;2023-03-12T13:22:50;0.70;;;0.70;;
53010;SDS011;42803;55.762;38.084;2023-03-12T13:25:35;0.68;;;0.68;;
53010;SDS011;42803;55.762;38.084;2023-03-12T13:28:33;0.80;;;0.70;;
53010;SDS011;42803;55.762;38.084;2023-03-12T13:34:27;0.60;;;0.60;;
53010;SDS011;42803;55.762;38.084;2023-03-12T13:37:00;0.82;;;0.60;;
53010;SDS011;42803;55.762;38.084;2023-03-12T13:39:30;0.70;;;0.70;;
53010;SDS011;42803;55.762;38.084;2023-03-12T13:42:01;0.57;;;0.57;;
53010;SDS011;42803;55.762;38.084;2023-03-12T13:45:26;1.52;;;0.75;;
53010;SDS011;42803;55.762;38.084;2023-03-12T13:47:58;0.75;;;0.75;;
53010;SDS011;42803;55.762;38.084;2023-03-12T13:50:32;0.90;;;0.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T13:53:13;0.60;;;0.60;;
53010;SDS011;42803;55.762;38.084;2023-03-12T13:58:17;0.82;;;0.60;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:00:52;0.73;;;0.73;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:03:25;0.95;;;0.60;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:05:58;1.30;;;0.73;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:08:37;0.60;;;0.60;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:11:20;0.82;;;0.82;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:17:14;0.80;;;0.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:19:46;0.80;;;0.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:22:18;1.23;;;1.08;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:24:50;1.30;;;1.05;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:27:23;0.80;;;0.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:29:55;0.80;;;0.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:32:27;1.13;;;0.95;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:35:02;2.03;;;1.17;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:37:41;0.93;;;0.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:40:19;0.80;;;0.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:42:51;1.83;;;1.10;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:45:21;1.58;;;1.10;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:47:53;1.38;;;1.08;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:50:25;1.40;;;1.30;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:53:09;1.40;;;1.20;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:55:39;0.95;;;0.90;;
53010;SDS011;42803;55.762;38.084;2023-03-12T14:58:13;1.48;;;1.00;;
53010;SDS011;42803;55.762;38.084;2023-03-12T15:00:44;1.92;;;0.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T15:03:26;0.80;;;0.68;;
53010;SDS011;42803;55.762;38.084;2023-03-12T15:05:57;1.02;;;0.93;;
53010;SDS011;42803;55.762;38.084;2023-03-12T15:08:27;0.75;;;0.75;;
53010;SDS011;42803;55.762;38.084;2023-03-12T15:10:56;0.60;;;0.60;;
53010;SDS011;42803;55.762;38.084;2023-03-12T15:13:26;0.80;;;0.80;;
53010;SDS011;42803;55.762;38.084;2023-03-12T15:15:55;1.00;;;0.90;;
53010;SDS011;42803;55.762;38.084;2023-03-12T15:18:27;0.68;;;0.68;;
53010;SDS011;42803;55.762;38.084;2023-03-12T15:21:00;1.42;;;0.90;;
53010;SDS011;42803;55.762;38.084;2023-03-12T15:23:31;0.85;;;0.82;;
53010;SDS011;42803;55.762;38.084;2023-03-12T15:28:59;1.20;;;1.08;;