sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45354;SDS011;31091;48.758;9.150;2022-08-11T00:01:29;3.10;;;2.10;;
45354;SDS011;31091;48.758;9.150;2022-08-11T00:04:15;5.32;;;2.47;;
45354;SDS011;31091;48.758;9.150;2022-08-11T00:07:02;3.22;;;1.73;;
45354;SDS011;31091;48.758;9.150;2022-08-11T00:09:49;3.92;;;2.13;;
45354;SDS011;31091;48.758;9.150;2022-08-11T00:12:35;4.32;;;2.10;;
45354;SDS011;31091;48.758;9.150;2022-08-11T00:15:22;3.90;;;2.13;;
45354;SDS011;31091;48.758;9.150;2022-08-11T00:18:08;2.85;;;1.80;;
45354;SDS011;31091;48.758;9.150;2022-08-11T00:20:56;3.03;;;1.92;;
45354;SDS011;31091;48.758;9.150;2022-08-11T00:23:59;4.18;;;1.90;;
45354;SDS011;31091;48.758;9.150;2022-08-11T00:26:48;4.47;;;2.08;;
45354;SDS011;31091;48.758;9.150;2022-08-11T00:29:34;6.38;;;2.22;;
45354;SDS011;31091;48.758;9.150;2022-08-11T00:32:19;2.88;;;2.35;;
45354;SDS011;31091;48.758;9.150;2022-08-11T00:35:07;4.10;;;2.00;;
45354;SDS011;31091;48.758;9.150;2022-08-11T00:37:53;4.75;;;2.10;;
45354;SDS011;31091;48.758;9.150;2022-08-11T00:40:41;3.10;;;2.17;;
45354;SDS011;31091;48.758;9.150;2022-08-11T00:46:28;6.25;;;2.70;;
45354;SDS011;31091;48.758;9.150;2022-08-11T00:49:29;3.45;;;1.83;;
45354;SDS011;31091;48.758;9.150;2022-08-11T01:01:19;3.78;;;2.03;;
45354;SDS011;31091;48.758;9.150;2022-08-11T01:07:27;6.70;;;2.42;;
45354;SDS011;31091;48.758;9.150;2022-08-11T01:13:28;2.78;;;2.00;;
45354;SDS011;31091;48.758;9.150;2022-08-11T01:31:45;6.43;;;2.33;;
45354;SDS011;31091;48.758;9.150;2022-08-11T01:55:55;3.95;;;2.53;;
45354;SDS011;31091;48.758;9.150;2022-08-11T02:05:02;3.10;;;2.03;;
45354;SDS011;31091;48.758;9.150;2022-08-11T02:14:31;3.85;;;2.08;;
45354;SDS011;31091;48.758;9.150;2022-08-11T02:17:23;5.00;;;2.42;;
45354;SDS011;31091;48.758;9.150;2022-08-11T02:20:23;3.28;;;1.83;;
45354;SDS011;31091;48.758;9.150;2022-08-11T02:23:35;3.55;;;1.92;;
45354;SDS011;31091;48.758;9.150;2022-08-11T02:26:24;3.63;;;1.77;;
45354;SDS011;31091;48.758;9.150;2022-08-11T02:38:17;4.60;;;2.35;;
45354;SDS011;31091;48.758;9.150;2022-08-11T02:41:14;2.72;;;2.47;;
45354;SDS011;31091;48.758;9.150;2022-08-11T02:47:10;3.05;;;1.90;;
45354;SDS011;31091;48.758;9.150;2022-08-11T02:50:04;3.53;;;1.98;;
45354;SDS011;31091;48.758;9.150;2022-08-11T03:01:30;4.13;;;2.13;;
45354;SDS011;31091;48.758;9.150;2022-08-11T03:04:21;5.25;;;2.17;;
45354;SDS011;31091;48.758;9.150;2022-08-11T03:07:20;4.28;;;2.00;;
45354;SDS011;31091;48.758;9.150;2022-08-11T03:16:37;4.10;;;2.17;;
45354;SDS011;31091;48.758;9.150;2022-08-11T03:23:22;4.30;;;2.08;;
45354;SDS011;31091;48.758;9.150;2022-08-11T03:25:45;3.58;;;2.25;;
45354;SDS011;31091;48.758;9.150;2022-08-11T03:28:56;5.15;;;2.30;;
45354;SDS011;31091;48.758;9.150;2022-08-11T03:31:52;4.45;;;2.30;;
45354;SDS011;31091;48.758;9.150;2022-08-11T03:34:41;4.95;;;2.50;;
45354;SDS011;31091;48.758;9.150;2022-08-11T03:43:53;6.97;;;2.80;;
45354;SDS011;31091;48.758;9.150;2022-08-11T03:49:53;4.85;;;2.20;;
45354;SDS011;31091;48.758;9.150;2022-08-11T03:56:21;5.40;;;2.58;;
45354;SDS011;31091;48.758;9.150;2022-08-11T04:25:28;5.25;;;2.80;;
45354;SDS011;31091;48.758;9.150;2022-08-11T04:46:32;4.38;;;2.88;;
45354;SDS011;31091;48.758;9.150;2022-08-11T04:52:52;3.47;;;2.60;;
45354;SDS011;31091;48.758;9.150;2022-08-11T04:56:07;10.07;;;2.90;;
45354;SDS011;31091;48.758;9.150;2022-08-11T05:14:28;6.00;;;2.63;;
45354;SDS011;31091;48.758;9.150;2022-08-11T05:17:37;7.53;;;3.42;;
45354;SDS011;31091;48.758;9.150;2022-08-11T05:20:45;7.18;;;2.58;;
45354;SDS011;31091;48.758;9.150;2022-08-11T05:23:52;5.93;;;2.70;;
45354;SDS011;31091;48.758;9.150;2022-08-11T05:26:58;9.95;;;3.60;;
45354;SDS011;31091;48.758;9.150;2022-08-11T05:30:05;8.15;;;3.53;;
45354;SDS011;31091;48.758;9.150;2022-08-11T05:33:11;5.57;;;2.80;;
45354;SDS011;31091;48.758;9.150;2022-08-11T05:36:26;4.38;;;2.85;;
45354;SDS011;31091;48.758;9.150;2022-08-11T05:39:23;5.75;;;2.85;;
45354;SDS011;31091;48.758;9.150;2022-08-11T05:42:28;4.65;;;2.90;;
45354;SDS011;31091;48.758;9.150;2022-08-11T05:45:34;4.53;;;2.63;;
45354;SDS011;31091;48.758;9.150;2022-08-11T05:48:39;6.13;;;2.83;;
45354;SDS011;31091;48.758;9.150;2022-08-11T05:51:44;7.95;;;2.78;;
45354;SDS011;31091;48.758;9.150;2022-08-11T05:54:49;6.13;;;2.67;;
45354;SDS011;31091;48.758;9.150;2022-08-11T05:57:54;5.18;;;3.03;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:00:44;6.82;;;3.03;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:06:16;6.05;;;3.05;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:09:02;5.68;;;2.92;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:11:47;5.18;;;2.50;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:14:34;8.85;;;2.20;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:17:27;3.63;;;2.45;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:20:16;4.47;;;2.60;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:23:04;3.25;;;2.20;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:25:51;5.35;;;2.38;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:28:38;9.10;;;2.63;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:31:24;4.40;;;2.38;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:34:11;8.05;;;3.20;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:37:06;5.78;;;2.60;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:40:06;5.30;;;3.05;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:42:56;8.18;;;3.05;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:45:50;7.22;;;2.95;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:48:37;6.22;;;2.83;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:51:24;6.50;;;3.45;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:54:29;10.43;;;2.85;;
45354;SDS011;31091;48.758;9.150;2022-08-11T06:57:16;6.00;;;2.55;;
45354;SDS011;31091;48.758;9.150;2022-08-11T07:00:21;5.40;;;2.95;;
45354;SDS011;31091;48.758;9.150;2022-08-11T07:03:16;5.82;;;3.40;;
45354;SDS011;31091;48.758;9.150;2022-08-11T07:06:27;5.10;;;2.90;;
45354;SDS011;31091;48.758;9.150;2022-08-11T07:15:31;9.98;;;3.35;;
45354;SDS011;31091;48.758;9.150;2022-08-11T07:18:26;7.35;;;2.80;;
45354;SDS011;31091;48.758;9.150;2022-08-11T07:21:31;5.90;;;3.15;;
45354;SDS011;31091;48.758;9.150;2022-08-11T07:24:38;5.72;;;2.65;;
45354;SDS011;31091;48.758;9.150;2022-08-11T07:27:56;6.47;;;2.83;;
45354;SDS011;31091;48.758;9.150;2022-08-11T07:31:06;8.70;;;3.20;;
45354;SDS011;31091;48.758;9.150;2022-08-11T07:33:55;6.93;;;2.63;;
45354;SDS011;31091;48.758;9.150;2022-08-11T07:37:03;6.40;;;2.83;;
45354;SDS011;31091;48.758;9.150;2022-08-11T07:39:51;5.22;;;2.65;;
45354;SDS011;31091;48.758;9.150;2022-08-11T07:42:38;6.68;;;2.80;;
45354;SDS011;31091;48.758;9.150;2022-08-11T07:45:26;4.47;;;2.42;;
45354;SDS011;31091;48.758;9.150;2022-08-11T07:48:30;4.20;;;2.45;;
45354;SDS011;31091;48.758;9.150;2022-08-11T07:51:36;4.63;;;2.40;;
45354;SDS011;31091;48.758;9.150;2022-08-11T07:54:40;4.80;;;2.75;;
45354;SDS011;31091;48.758;9.150;2022-08-11T07:57:28;6.90;;;2.90;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:00:45;5.90;;;2.35;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:03:49;5.93;;;2.88;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:06:53;4.55;;;2.47;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:09:58;3.25;;;2.40;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:13:03;3.45;;;2.40;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:16:07;4.60;;;2.28;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:19:12;4.78;;;2.60;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:21:59;7.18;;;2.97;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:24:45;4.60;;;2.83;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:27:31;6.15;;;2.40;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:30:17;6.55;;;2.28;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:33:25;2.97;;;2.28;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:36:11;4.25;;;2.80;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:38:59;5.32;;;2.20;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:41:44;4.25;;;2.38;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:44:31;8.48;;;2.60;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:47:18;6.63;;;2.60;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:50:05;3.75;;;1.90;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:52:53;4.25;;;2.15;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:55:40;3.97;;;2.25;;
45354;SDS011;31091;48.758;9.150;2022-08-11T08:58:27;5.20;;;1.88;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:01:14;3.60;;;2.15;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:04:02;5.28;;;2.13;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:06:48;5.33;;;2.57;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:09:34;3.95;;;2.10;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:12:20;3.45;;;2.03;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:15:07;3.63;;;2.10;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:17:55;5.93;;;2.13;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:20:47;3.58;;;2.30;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:23:33;6.05;;;2.20;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:26:38;2.50;;;2.05;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:29:43;3.88;;;1.90;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:32:29;4.43;;;2.00;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:35:15;4.60;;;2.10;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:38:03;6.20;;;2.95;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:41:08;6.10;;;2.20;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:43:54;3.75;;;2.08;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:46:58;5.30;;;2.50;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:49:44;6.07;;;2.40;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:52:31;3.75;;;2.03;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:55:19;4.88;;;2.30;;
45354;SDS011;31091;48.758;9.150;2022-08-11T09:58:04;4.85;;;2.50;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:01:00;2.83;;;1.88;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:03:46;3.80;;;2.08;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:06:33;2.65;;;2.08;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:09:39;5.20;;;1.63;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:12:36;6.15;;;2.17;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:15:25;2.28;;;1.80;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:18:40;3.72;;;2.03;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:24:12;5.28;;;2.00;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:27:17;3.00;;;2.00;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:30:03;2.78;;;1.88;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:33:07;3.03;;;1.83;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:36:11;2.17;;;1.83;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:38:59;3.80;;;1.63;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:41:45;2.83;;;1.90;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:44:51;3.50;;;1.92;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:47:37;4.20;;;2.03;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:50:23;3.45;;;1.95;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:53:28;4.55;;;1.95;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:56:34;3.65;;;1.90;;
45354;SDS011;31091;48.758;9.150;2022-08-11T10:59:38;2.88;;;1.75;;
45354;SDS011;31091;48.758;9.150;2022-08-11T11:02:27;5.43;;;2.05;;
45354;SDS011;31091;48.758;9.150;2022-08-11T11:05:14;6.10;;;2.10;;
45354;SDS011;31091;48.758;9.150;2022-08-11T11:08:05;3.63;;;1.95;;
45354;SDS011;31091;48.758;9.150;2022-08-11T11:11:14;3.65;;;1.58;;
45354;SDS011;31091;48.758;9.150;2022-08-11T11:14:00;3.60;;;2.05;;
45354;SDS011;31091;48.758;9.150;2022-08-11T11:17:05;3.92;;;2.15;;
45354;SDS011;31091;48.758;9.150;2022-08-11T11:20:11;3.03;;;1.67;;
45354;SDS011;31091;48.758;9.150;2022-08-11T11:23:02;4.88;;;1.75;;
45354;SDS011;31091;48.758;9.150;2022-08-11T11:32:03;3.63;;;2.15;;
45354;SDS011;31091;48.758;9.150;2022-08-11T11:37:36;6.18;;;2.08;;
45354;SDS011;31091;48.758;9.150;2022-08-11T11:40:22;4.25;;;1.88;;
45354;SDS011;31091;48.758;9.150;2022-08-11T11:43:08;4.70;;;1.88;;
45354;SDS011;31091;48.758;9.150;2022-08-11T11:45:54;3.03;;;1.98;;
45354;SDS011;31091;48.758;9.150;2022-08-11T11:48:40;4.75;;;1.80;;
45354;SDS011;31091;48.758;9.150;2022-08-11T11:51:26;4.20;;;1.77;;
45354;SDS011;31091;48.758;9.150;2022-08-11T11:54:12;3.47;;;1.77;;
45354;SDS011;31091;48.758;9.150;2022-08-11T11:56:58;5.10;;;2.08;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:00:05;3.95;;;2.00;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:03:10;2.97;;;1.90;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:05:56;2.45;;;1.70;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:08:43;2.75;;;1.80;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:11:29;3.03;;;1.70;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:14:37;3.50;;;2.00;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:17:23;2.50;;;1.60;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:20:09;4.60;;;1.55;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:22:55;2.97;;;1.73;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:25:59;3.55;;;1.75;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:29:04;4.57;;;1.75;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:31:50;3.47;;;1.60;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:34:36;4.20;;;2.03;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:43:34;2.95;;;1.90;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:46:39;4.57;;;1.90;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:49:29;4.65;;;1.83;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:52:44;3.10;;;1.85;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:55:34;4.95;;;2.15;;
45354;SDS011;31091;48.758;9.150;2022-08-11T12:58:39;5.30;;;2.08;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:01:25;3.92;;;1.58;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:04:29;5.65;;;1.77;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:07:33;3.08;;;1.85;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:10:19;2.60;;;1.65;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:13:25;2.33;;;1.73;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:16:11;3.80;;;1.90;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:18:59;3.17;;;1.85;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:21:45;2.88;;;1.58;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:24:31;2.30;;;1.60;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:27:18;7.00;;;2.15;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:30:05;3.22;;;1.83;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:33:09;3.10;;;1.67;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:35:55;3.53;;;1.83;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:38:41;6.32;;;1.90;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:41:27;3.60;;;1.70;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:44:24;2.63;;;1.80;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:47:12;4.05;;;1.60;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:49:57;5.47;;;1.92;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:52:43;2.88;;;1.60;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:55:29;7.22;;;2.17;;
45354;SDS011;31091;48.758;9.150;2022-08-11T13:58:15;2.85;;;1.77;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:01:01;2.15;;;1.70;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:03:51;6.03;;;1.80;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:06:37;2.35;;;1.80;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:09:25;2.40;;;1.70;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:12:15;2.90;;;1.98;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:18:08;3.05;;;1.95;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:20:56;4.75;;;2.10;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:24:01;5.28;;;1.83;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:26:48;5.45;;;1.98;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:29:35;2.25;;;1.67;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:32:23;3.13;;;1.60;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:35:09;1.80;;;1.48;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:37:56;4.25;;;2.00;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:40:42;2.97;;;1.73;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:43:47;5.22;;;1.63;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:46:51;7.97;;;2.22;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:49:49;1.98;;;1.50;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:52:42;5.90;;;2.15;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:55:30;2.67;;;1.75;;
45354;SDS011;31091;48.758;9.150;2022-08-11T14:58:35;6.50;;;2.00;;
45354;SDS011;31091;48.758;9.150;2022-08-11T15:01:20;4.30;;;1.75;;
45354;SDS011;31091;48.758;9.150;2022-08-11T15:04:24;4.72;;;2.03;;
45354;SDS011;31091;48.758;9.150;2022-08-11T15:07:10;3.25;;;1.40;;
45354;SDS011;31091;48.758;9.150;2022-08-11T15:09:57;3.75;;;1.67;;
45354;SDS011;31091;48.758;9.150;2022-08-11T15:12:43;3.55;;;1.85;;
45354;SDS011;31091;48.758;9.150;2022-08-11T15:15:29;9.27;;;3.00;;
45354;SDS011;31091;48.758;9.150;2022-08-11T15:18:34;4.75;;;1.73;;
45354;SDS011;31091;48.758;9.150;2022-08-11T15:21:21;6.75;;;1.95;;
45354;SDS011;31091;48.758;9.150;2022-08-11T15:24:25;7.75;;;2.05;;
45354;SDS011;31091;48.758;9.150;2022-08-11T15:27:19;7.07;;;2.13;;
45354;SDS011;31091;48.758;9.150;2022-08-11T15:30:24;2.75;;;1.40;;
45354;SDS011;31091;48.758;9.150;2022-08-11T15:33:29;6.28;;;1.85;;
45354;SDS011;31091;48.758;9.150;2022-08-11T15:36:34;5.05;;;1.83;;
45354;SDS011;31091;48.758;9.150;2022-08-11T15:39:52;6.85;;;2.42;;
45354;SDS011;31091;48.758;9.150;2022-08-11T15:46:08;5.30;;;1.70;;
45354;SDS011;31091;48.758;9.150;2022-08-11T15:51:42;4.95;;;2.05;;
45354;SDS011;31091;48.758;9.150;2022-08-11T15:54:30;3.63;;;1.67;;
45354;SDS011;31091;48.758;9.150;2022-08-11T15:57:16;7.15;;;2.08;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:00:21;3.67;;;1.90;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:03:25;8.02;;;2.45;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:06:30;2.78;;;1.67;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:12:22;5.88;;;2.30;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:15:09;4.75;;;2.50;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:18:13;5.68;;;2.67;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:21:00;5.07;;;3.20;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:23:46;6.97;;;2.72;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:26:32;3.85;;;2.40;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:29:21;5.90;;;2.70;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:32:07;5.22;;;2.35;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:35:05;4.25;;;2.55;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:41:15;4.45;;;2.67;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:44:21;9.90;;;4.13;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:47:26;25.25;;;14.90;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:50:12;57.58;;;47.92;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:52:58;50.67;;;31.77;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:55:44;31.48;;;18.27;;
45354;SDS011;31091;48.758;9.150;2022-08-11T16:58:31;78.43;;;48.50;;
45354;SDS011;31091;48.758;9.150;2022-08-11T17:01:36;34.15;;;21.83;;
45354;SDS011;31091;48.758;9.150;2022-08-11T17:07:45;46.17;;;30.05;;
45354;SDS011;31091;48.758;9.150;2022-08-11T17:10:51;27.45;;;20.38;;
45354;SDS011;31091;48.758;9.150;2022-08-11T17:13:59;31.60;;;23.92;;
45354;SDS011;31091;48.758;9.150;2022-08-11T17:16:45;15.55;;;11.27;;
45354;SDS011;31091;48.758;9.150;2022-08-11T17:22:20;11.88;;;8.52;;
45354;SDS011;31091;48.758;9.150;2022-08-11T17:25:25;10.98;;;7.50;;
45354;SDS011;31091;48.758;9.150;2022-08-11T17:28:12;12.70;;;8.00;;
45354;SDS011;31091;48.758;9.150;2022-08-11T17:30:59;10.88;;;6.97;;
45354;SDS011;31091;48.758;9.150;2022-08-11T17:34:07;8.10;;;4.93;;
45354;SDS011;31091;48.758;9.150;2022-08-11T17:37:12;7.40;;;4.32;;
45354;SDS011;31091;48.758;9.150;2022-08-11T17:40:02;6.88;;;4.70;;
45354;SDS011;31091;48.758;9.150;2022-08-11T17:42:52;5.57;;;3.40;;
45354;SDS011;31091;48.758;9.150;2022-08-11T17:45:57;6.55;;;4.50;;
45354;SDS011;31091;48.758;9.150;2022-08-11T17:48:54;6.88;;;3.35;;
45354;SDS011;31091;48.758;9.150;2022-08-11T17:51:42;5.32;;;2.90;;
45354;SDS011;31091;48.758;9.150;2022-08-11T17:54:46;4.85;;;3.45;;
45354;SDS011;31091;48.758;9.150;2022-08-11T17:57:52;9.38;;;3.53;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:03:57;5.45;;;3.38;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:06:43;5.22;;;2.40;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:09:28;3.80;;;2.70;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:12:33;5.75;;;2.40;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:15:42;4.90;;;2.38;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:18:46;4.32;;;2.13;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:21:51;6.28;;;3.25;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:24:57;5.00;;;3.30;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:28:05;4.32;;;2.58;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:31:12;5.00;;;2.38;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:34:18;4.50;;;2.15;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:37:32;7.97;;;2.80;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:40:37;3.83;;;1.88;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:43:42;8.80;;;2.75;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:46:48;6.70;;;2.80;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:49:53;4.40;;;2.45;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:52:58;5.40;;;2.15;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:56:03;3.95;;;2.05;;
45354;SDS011;31091;48.758;9.150;2022-08-11T18:59:07;9.05;;;4.60;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:02:12;4.78;;;2.75;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:05:18;4.40;;;2.53;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:08:22;3.03;;;2.10;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:11:29;8.13;;;2.65;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:14:35;5.03;;;2.58;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:17:40;6.93;;;2.63;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:20:45;5.00;;;2.75;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:23:51;6.35;;;3.13;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:26:55;4.82;;;2.20;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:30:00;7.15;;;2.88;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:33:05;5.43;;;3.38;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:36:09;6.25;;;2.20;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:39:15;3.47;;;2.55;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:42:19;5.13;;;2.97;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:45:23;6.18;;;2.58;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:48:28;7.13;;;2.70;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:51:33;4.22;;;2.28;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:54:38;3.90;;;2.20;;
45354;SDS011;31091;48.758;9.150;2022-08-11T19:57:44;8.05;;;2.55;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:00:49;5.30;;;2.50;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:03:53;7.47;;;2.72;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:06:57;8.93;;;2.95;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:10:03;5.13;;;2.50;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:13:08;5.35;;;3.03;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:16:15;5.32;;;3.40;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:19:21;5.57;;;3.25;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:22:27;5.38;;;2.60;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:25:31;6.55;;;3.42;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:28:36;5.93;;;2.58;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:31:41;5.15;;;2.60;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:34:46;3.55;;;2.15;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:37:50;5.40;;;2.63;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:40:56;5.28;;;3.00;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:44:00;3.63;;;2.33;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:47:05;4.13;;;2.30;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:50:10;5.82;;;2.97;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:53:15;3.40;;;2.47;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:56:20;5.55;;;2.53;;
45354;SDS011;31091;48.758;9.150;2022-08-11T20:59:24;5.45;;;3.10;;
45354;SDS011;31091;48.758;9.150;2022-08-11T21:02:29;5.68;;;2.67;;
45354;SDS011;31091;48.758;9.150;2022-08-11T21:05:35;4.95;;;2.58;;
45354;SDS011;31091;48.758;9.150;2022-08-11T21:08:39;4.68;;;2.47;;
45354;SDS011;31091;48.758;9.150;2022-08-11T21:11:44;4.05;;;2.42;;
45354;SDS011;31091;48.758;9.150;2022-08-11T21:14:48;5.53;;;2.53;;
45354;SDS011;31091;48.758;9.150;2022-08-11T21:17:53;4.82;;;2.58;;
45354;SDS011;31091;48.758;9.150;2022-08-11T21:20:59;5.60;;;2.45;;
45354;SDS011;31091;48.758;9.150;2022-08-11T21:24:05;3.83;;;2.17;;