sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18716;SDS011;9487;50.892;6.906;2023-05-08T00:01:13;13.33;;;12.13;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:03:40;12.83;;;11.63;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:06:07;12.60;;;11.50;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:08:34;14.10;;;12.73;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:11:03;12.30;;;11.30;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:13:30;12.70;;;11.60;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:15:56;12.60;;;11.50;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:18:23;12.60;;;11.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:20:50;13.97;;;12.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:23:17;13.43;;;12.20;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:25:46;12.23;;;11.03;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:28:14;11.70;;;10.77;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:30:41;12.40;;;11.20;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:33:08;11.77;;;10.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:35:35;12.50;;;11.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:38:02;12.57;;;11.47;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:40:29;12.97;;;11.77;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:42:56;11.40;;;10.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:45:24;11.83;;;10.73;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:47:56;9.80;;;8.97;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:50:23;9.37;;;8.50;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:52:51;9.53;;;8.63;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:55:18;9.03;;;8.23;;
18716;SDS011;9487;50.892;6.906;2023-05-08T00:57:47;9.20;;;8.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:00:14;7.80;;;7.17;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:02:44;8.40;;;7.70;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:05:11;7.63;;;6.93;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:07:38;8.40;;;7.70;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:10:05;8.07;;;7.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:12:36;7.60;;;6.90;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:15:13;7.30;;;6.60;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:17:52;6.50;;;6.00;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:20:30;7.80;;;5.87;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:26:10;6.10;;;5.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:32:05;6.10;;;5.60;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:34:40;5.63;;;5.13;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:37:14;5.53;;;5.13;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:39:46;6.13;;;5.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:42:21;6.10;;;5.60;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:44:52;5.53;;;5.10;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:47:24;6.27;;;5.33;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:49:57;6.80;;;5.77;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:52:32;6.40;;;5.90;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:55:02;6.23;;;5.63;;
18716;SDS011;9487;50.892;6.906;2023-05-08T01:57:32;6.20;;;5.70;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:00:02;6.70;;;6.10;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:02:33;6.47;;;5.97;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:05:02;6.40;;;5.90;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:07:32;6.03;;;5.50;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:10:02;6.47;;;5.97;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:12:30;5.67;;;5.17;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:14:59;6.57;;;5.97;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:17:27;6.20;;;5.70;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:19:58;6.53;;;5.93;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:22:27;6.20;;;5.70;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:24:55;6.53;;;5.87;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:27:24;6.87;;;6.27;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:29:52;6.30;;;5.80;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:32:20;5.83;;;5.33;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:34:50;6.20;;;5.60;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:37:19;5.90;;;5.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:39:47;6.20;;;5.70;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:42:16;6.00;;;5.50;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:44:43;5.93;;;5.43;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:47:12;8.47;;;7.00;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:49:45;7.37;;;6.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:52:17;6.73;;;6.13;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:54:55;6.70;;;6.03;;
18716;SDS011;9487;50.892;6.906;2023-05-08T02:57:26;6.60;;;6.00;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:00:02;6.67;;;6.07;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:02:38;6.17;;;5.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:05:15;6.63;;;6.03;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:07:46;6.67;;;6.03;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:10:16;6.67;;;6.07;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:12:45;6.77;;;6.17;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:15:17;6.57;;;6.07;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:17:49;6.80;;;6.20;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:20:20;7.47;;;6.87;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:22:51;6.63;;;6.03;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:25:20;7.57;;;6.87;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:27:47;7.90;;;7.27;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:30:15;7.77;;;7.07;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:32:43;8.20;;;7.50;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:35:12;7.40;;;6.80;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:37:39;7.00;;;6.47;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:40:09;8.03;;;7.33;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:42:36;7.67;;;7.07;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:45:05;7.87;;;7.17;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:47:34;8.57;;;7.70;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:50:02;9.60;;;8.80;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:52:29;8.37;;;7.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:54:57;9.50;;;8.70;;
18716;SDS011;9487;50.892;6.906;2023-05-08T03:57:29;9.27;;;8.37;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:00:02;9.10;;;8.23;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:02:35;9.20;;;8.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:05:09;9.60;;;8.73;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:07:46;9.97;;;9.17;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:10:18;10.23;;;9.23;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:12:56;9.10;;;8.30;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:15:30;9.47;;;8.57;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:18:03;9.00;;;8.30;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:20:32;9.23;;;8.43;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:22:59;9.07;;;8.27;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:25:29;9.27;;;8.47;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:27:59;10.33;;;9.33;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:30:27;9.63;;;8.77;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:32:54;10.27;;;9.37;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:35:22;10.33;;;9.43;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:37:48;10.20;;;9.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:40:15;10.57;;;9.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:42:42;10.90;;;10.00;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:45:13;10.13;;;9.27;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:47:42;11.67;;;10.57;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:50:10;11.10;;;10.10;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:52:36;11.13;;;10.13;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:55:04;11.90;;;10.80;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:57:32;12.37;;;11.27;;
18716;SDS011;9487;50.892;6.906;2023-05-08T04:59:59;11.53;;;10.53;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:02:27;11.60;;;10.60;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:04:54;12.67;;;11.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:07:25;12.53;;;11.27;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:09:52;12.23;;;11.13;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:12:18;12.17;;;11.03;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:14:45;10.77;;;9.87;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:17:12;11.97;;;10.87;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:19:40;11.37;;;10.47;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:22:07;11.57;;;10.57;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:24:34;12.10;;;11.00;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:27:00;11.80;;;10.80;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:29:28;11.97;;;10.90;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:31:55;11.83;;;10.83;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:34:22;12.93;;;11.83;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:36:50;11.60;;;10.70;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:39:16;12.37;;;11.37;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:41:43;12.60;;;11.50;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:44:10;12.37;;;11.30;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:46:37;12.00;;;10.90;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:49:03;12.00;;;11.03;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:51:30;12.27;;;11.13;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:53:58;12.77;;;11.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:56:25;12.53;;;11.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T05:58:52;12.13;;;11.13;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:01:19;13.17;;;12.07;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:03:48;13.30;;;12.13;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:06:15;12.97;;;11.80;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:08:42;12.60;;;11.47;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:11:10;12.87;;;11.77;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:13:37;13.90;;;12.60;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:16:05;12.90;;;11.70;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:18:33;12.63;;;11.53;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:21:00;12.27;;;11.27;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:23:27;13.07;;;11.77;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:25:53;12.27;;;11.20;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:28:22;12.07;;;11.03;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:30:50;13.20;;;11.93;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:33:16;12.57;;;11.57;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:35:44;12.30;;;11.00;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:38:12;12.63;;;11.53;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:40:40;12.93;;;11.80;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:43:07;12.37;;;11.37;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:45:36;11.67;;;10.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:48:03;11.67;;;10.77;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:50:30;12.73;;;11.47;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:52:56;12.50;;;11.33;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:55:23;12.33;;;11.33;;
18716;SDS011;9487;50.892;6.906;2023-05-08T06:57:50;11.80;;;10.60;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:00:17;11.47;;;10.47;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:02:45;11.40;;;10.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:05:12;12.13;;;11.03;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:07:39;12.10;;;11.10;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:10:06;12.17;;;11.00;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:12:34;12.57;;;11.43;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:15:01;12.57;;;11.37;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:17:28;11.93;;;10.93;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:19:58;11.07;;;10.17;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:22:24;11.57;;;10.57;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:24:51;14.80;;;12.03;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:27:18;12.57;;;11.43;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:29:44;14.10;;;12.70;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:32:11;13.13;;;12.03;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:34:39;12.10;;;11.00;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:37:07;13.43;;;12.23;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:39:34;14.17;;;12.87;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:42:01;11.97;;;10.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:44:29;12.63;;;11.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:46:57;13.30;;;12.10;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:49:24;11.83;;;10.83;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:51:50;11.67;;;10.77;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:54:18;12.23;;;11.20;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:56:45;11.43;;;10.33;;
18716;SDS011;9487;50.892;6.906;2023-05-08T07:59:12;11.63;;;10.53;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:01:39;11.30;;;10.20;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:04:07;12.50;;;11.50;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:06:34;11.10;;;10.20;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:09:00;11.70;;;10.77;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:11:28;11.67;;;10.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:13:55;11.20;;;10.20;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:16:22;13.00;;;11.90;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:18:49;11.47;;;10.47;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:21:16;12.20;;;11.10;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:23:43;12.40;;;11.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:26:10;10.70;;;9.90;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:28:38;11.83;;;10.63;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:31:05;12.40;;;11.33;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:33:32;12.63;;;11.60;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:35:58;12.20;;;11.00;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:38:25;12.53;;;11.37;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:40:52;12.67;;;11.17;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:43:19;12.40;;;11.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:45:47;11.90;;;10.80;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:48:14;12.53;;;11.50;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:50:42;13.20;;;11.90;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:53:14;11.60;;;10.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:55:46;11.23;;;10.23;;
18716;SDS011;9487;50.892;6.906;2023-05-08T08:58:20;12.87;;;11.70;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:00:52;12.37;;;11.30;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:03:20;13.07;;;11.90;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:05:47;13.80;;;11.33;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:08:14;12.10;;;11.07;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:10:43;12.10;;;11.10;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:13:09;12.47;;;11.47;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:15:36;11.27;;;10.23;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:18:04;11.80;;;10.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:20:31;11.60;;;10.60;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:22:59;10.87;;;9.87;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:25:39;11.07;;;10.20;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:28:13;11.67;;;10.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:30:46;11.60;;;10.60;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:33:16;12.77;;;11.43;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:35:43;12.23;;;10.83;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:41:07;12.90;;;11.73;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:43:35;13.13;;;12.00;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:46:21;12.20;;;11.20;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:48:51;12.47;;;11.47;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:51:18;12.10;;;11.00;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:53:45;11.90;;;10.83;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:56:15;12.80;;;11.70;;
18716;SDS011;9487;50.892;6.906;2023-05-08T09:58:53;13.10;;;12.00;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:01:27;12.20;;;11.13;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:03:56;11.70;;;10.70;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:06:23;20.83;;;12.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:09:04;13.93;;;12.57;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:11:32;14.23;;;12.57;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:13:59;13.27;;;11.87;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:16:26;11.80;;;10.70;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:18:58;12.50;;;11.30;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:21:27;12.77;;;11.47;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:23:55;12.47;;;11.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:26:26;12.27;;;11.17;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:29:00;12.73;;;11.57;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:31:33;12.97;;;11.77;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:34:02;13.67;;;12.47;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:36:30;13.70;;;12.30;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:38:57;13.33;;;11.93;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:41:24;13.53;;;12.33;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:43:54;12.70;;;11.60;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:46:24;13.13;;;12.03;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:48:59;12.77;;;11.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:51:40;11.67;;;10.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:54:12;12.27;;;11.27;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:56:45;11.67;;;10.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T10:59:16;12.57;;;11.47;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:01:46;11.60;;;10.60;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:04:19;13.37;;;12.00;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:06:47;12.10;;;11.03;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:09:20;11.80;;;10.70;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:11:50;12.00;;;11.03;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:14:33;11.17;;;10.17;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:17:02;11.77;;;10.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:19:34;11.03;;;9.97;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:22:15;11.77;;;10.80;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:24:47;11.63;;;10.63;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:27:16;12.67;;;11.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:29:43;11.83;;;10.93;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:32:09;11.63;;;10.73;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:34:47;11.67;;;10.63;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:37:18;11.03;;;10.03;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:39:45;11.37;;;10.27;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:45:00;13.17;;;12.07;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:47:31;13.40;;;12.07;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:50:04;12.80;;;11.70;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:52:33;12.93;;;11.73;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:55:02;12.83;;;11.80;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:57:29;12.10;;;11.10;;
18716;SDS011;9487;50.892;6.906;2023-05-08T11:59:57;10.23;;;9.33;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:02:35;10.73;;;9.80;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:05:04;10.30;;;9.50;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:07:31;9.80;;;8.80;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:09:59;9.63;;;8.90;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:12:35;9.13;;;8.33;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:15:06;9.03;;;8.30;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:17:34;9.10;;;8.20;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:20:12;10.70;;;9.80;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:22:40;9.73;;;8.73;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:25:09;8.97;;;8.17;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:27:36;9.43;;;8.63;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:30:06;9.87;;;9.07;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:32:35;9.60;;;8.80;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:35:03;9.37;;;8.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:37:32;9.03;;;8.20;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:40:00;8.70;;;7.90;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:42:40;9.13;;;8.33;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:45:08;8.07;;;7.47;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:47:43;7.10;;;6.50;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:50:12;7.90;;;7.20;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:52:41;8.10;;;7.40;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:55:21;8.07;;;7.47;;
18716;SDS011;9487;50.892;6.906;2023-05-08T12:57:49;7.37;;;6.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:00:23;7.27;;;6.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:02:52;8.73;;;6.77;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:05:20;7.77;;;6.83;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:07:49;7.83;;;7.03;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:10:17;7.27;;;6.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:12:44;7.90;;;7.20;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:15:11;7.60;;;7.00;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:17:38;7.90;;;7.13;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:20:05;7.40;;;6.70;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:22:33;7.50;;;6.80;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:25:01;6.97;;;6.47;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:27:29;6.83;;;6.23;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:29:56;6.70;;;6.20;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:32:23;6.23;;;5.80;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:34:49;7.37;;;6.77;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:37:16;7.23;;;6.57;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:39:43;7.10;;;6.50;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:42:11;7.97;;;7.27;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:44:38;8.67;;;7.97;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:47:04;8.30;;;7.60;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:49:31;9.77;;;8.83;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:51:58;8.13;;;7.33;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:54:26;8.90;;;8.10;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:56:53;8.83;;;7.87;;
18716;SDS011;9487;50.892;6.906;2023-05-08T13:59:22;8.57;;;7.77;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:01:49;8.57;;;7.87;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:04:15;8.23;;;7.53;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:06:43;7.97;;;7.27;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:09:10;7.33;;;6.73;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:11:36;8.37;;;7.67;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:14:03;7.83;;;7.23;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:16:31;7.43;;;6.83;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:18:58;7.57;;;6.87;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:21:25;8.57;;;7.77;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:23:52;8.50;;;7.80;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:26:19;8.30;;;7.57;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:28:46;7.60;;;7.00;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:31:13;8.77;;;7.87;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:33:41;8.77;;;8.07;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:36:08;8.43;;;7.77;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:38:35;8.77;;;8.07;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:41:01;7.80;;;7.10;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:43:28;8.30;;;7.50;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:45:55;8.63;;;7.93;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:48:22;8.93;;;8.23;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:50:52;10.30;;;9.30;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:53:19;8.13;;;7.53;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:55:46;9.33;;;8.57;;
18716;SDS011;9487;50.892;6.906;2023-05-08T14:58:13;9.13;;;8.43;;
18716;SDS011;9487;50.892;6.906;2023-05-08T15:00:40;8.80;;;8.10;;
18716;SDS011;9487;50.892;6.906;2023-05-08T15:03:06;9.03;;;8.27;;
18716;SDS011;9487;50.892;6.906;2023-05-08T15:05:33;8.43;;;7.73;;
18716;SDS011;9487;50.892;6.906;2023-05-08T15:08:01;8.13;;;7.43;;