sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7128;SDS011;3606;52.930;8.644;2023-02-24T00:01:40;14.80;;;3.30;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:04:08;7.23;;;2.67;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:06:39;15.70;;;2.93;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:09:09;7.70;;;2.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:14:23;9.60;;;2.53;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:16:50;18.00;;;3.07;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:19:18;5.87;;;2.30;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:21:46;18.20;;;2.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:24:12;9.10;;;2.37;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:26:38;5.40;;;2.03;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:29:05;4.03;;;2.17;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:31:32;6.13;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:33:59;9.20;;;2.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:36:27;9.23;;;2.10;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:38:58;5.97;;;2.40;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:41:26;7.33;;;2.10;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:43:54;6.70;;;2.03;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:46:22;3.90;;;2.50;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:48:55;14.23;;;4.10;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:51:24;9.13;;;4.50;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:53:54;12.10;;;5.10;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:56:23;11.10;;;3.40;;
7128;SDS011;3606;52.930;8.644;2023-02-24T00:58:51;7.93;;;2.93;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:01:18;9.33;;;3.70;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:03:46;6.83;;;3.73;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:06:13;10.30;;;4.53;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:08:41;9.07;;;3.83;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:11:11;11.63;;;3.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:13:56;11.30;;;3.53;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:16:22;12.07;;;3.43;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:18:48;8.60;;;3.30;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:21:14;10.57;;;3.17;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:23:41;14.20;;;3.53;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:26:10;5.70;;;3.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:28:36;10.87;;;3.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:31:02;16.80;;;4.70;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:33:30;9.17;;;3.50;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:36:09;3.83;;;2.83;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:38:40;9.83;;;3.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:41:12;12.87;;;2.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:46:37;9.40;;;3.17;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:51:44;9.60;;;2.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:54:13;6.13;;;2.43;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:56:43;7.07;;;2.47;;
7128;SDS011;3606;52.930;8.644;2023-02-24T01:59:13;3.30;;;2.07;;
7128;SDS011;3606;52.930;8.644;2023-02-24T02:01:40;7.07;;;2.40;;
7128;SDS011;3606;52.930;8.644;2023-02-24T02:04:15;6.40;;;2.70;;
7128;SDS011;3606;52.930;8.644;2023-02-24T02:06:47;5.73;;;2.90;;
7128;SDS011;3606;52.930;8.644;2023-02-24T02:09:13;5.33;;;2.37;;
7128;SDS011;3606;52.930;8.644;2023-02-24T02:11:40;7.50;;;2.40;;
7128;SDS011;3606;52.930;8.644;2023-02-24T02:14:06;5.80;;;2.63;;
7128;SDS011;3606;52.930;8.644;2023-02-24T02:16:39;5.57;;;2.30;;
7128;SDS011;3606;52.930;8.644;2023-02-24T02:19:28;3.97;;;2.43;;
7128;SDS011;3606;52.930;8.644;2023-02-24T02:25:12;6.23;;;2.07;;
7128;SDS011;3606;52.930;8.644;2023-02-24T02:33:12;5.50;;;2.70;;
7128;SDS011;3606;52.930;8.644;2023-02-24T02:41:28;3.47;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-02-24T02:44:25;4.60;;;2.23;;
7128;SDS011;3606;52.930;8.644;2023-02-24T02:47:08;6.90;;;2.47;;
7128;SDS011;3606;52.930;8.644;2023-02-24T02:49:46;9.80;;;2.07;;
7128;SDS011;3606;52.930;8.644;2023-02-24T02:52:25;8.47;;;1.97;;
7128;SDS011;3606;52.930;8.644;2023-02-24T02:54:58;2.90;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-02-24T02:57:31;6.77;;;2.13;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:02:36;3.43;;;1.73;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:05:04;6.03;;;1.87;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:07:35;7.80;;;2.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:10:10;5.03;;;2.03;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:12:46;10.20;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:15:16;3.40;;;1.67;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:17:45;3.33;;;1.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:20:22;5.17;;;1.67;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:22:57;3.63;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:25:35;4.47;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:28:11;7.80;;;2.03;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:30:43;5.90;;;1.83;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:33:21;4.33;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:35:53;2.60;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:38:25;7.67;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:40:56;1.53;;;1.23;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:43:23;8.03;;;2.33;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:45:56;7.90;;;2.23;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:48:23;7.90;;;2.10;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:50:51;4.23;;;1.70;;
7128;SDS011;3606;52.930;8.644;2023-02-24T03:56:10;5.20;;;2.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:01:44;5.33;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:07:16;7.63;;;1.67;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:13:17;3.63;;;1.77;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:15:59;5.70;;;1.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:18:28;10.57;;;2.10;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:20:57;5.40;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:23:27;3.17;;;1.70;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:25:56;7.00;;;2.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:28:22;3.43;;;2.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:30:50;4.47;;;1.77;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:33:19;3.20;;;1.67;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:35:45;5.10;;;1.87;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:38:14;11.07;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:40:40;7.30;;;2.17;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:43:06;3.40;;;1.73;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:45:32;10.23;;;2.27;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:47:59;5.30;;;2.17;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:50:32;7.10;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:53:00;7.93;;;2.30;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:55:30;5.77;;;1.97;;
7128;SDS011;3606;52.930;8.644;2023-02-24T04:58:01;3.97;;;2.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:00:27;8.77;;;2.47;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:03:01;6.20;;;2.13;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:05:28;12.43;;;2.47;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:08:07;2.83;;;1.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:10:44;9.10;;;2.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:13:11;7.13;;;2.30;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:15:40;11.33;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:18:08;3.07;;;1.97;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:20:39;8.70;;;1.83;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:23:27;10.77;;;2.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:25:55;6.20;;;2.13;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:28:25;9.00;;;2.37;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:31:02;5.23;;;1.77;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:33:30;4.83;;;2.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:35:55;6.40;;;1.70;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:38:26;2.33;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:40:51;4.07;;;1.93;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:43:28;4.97;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:45:55;3.20;;;1.70;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:48:24;8.27;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:50:52;6.33;;;1.83;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:53:19;3.00;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:55:47;6.67;;;2.27;;
7128;SDS011;3606;52.930;8.644;2023-02-24T05:58:13;9.27;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:00:40;4.73;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:03:09;2.87;;;1.77;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:05:41;5.83;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:08:16;7.33;;;2.07;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:10:42;3.53;;;1.97;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:13:10;3.63;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:15:36;7.10;;;1.87;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:18:01;5.37;;;2.10;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:20:27;10.57;;;2.13;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:22:54;4.07;;;1.97;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:25:23;6.43;;;1.97;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:27:52;7.80;;;2.37;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:30:20;5.20;;;1.83;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:32:47;5.87;;;1.87;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:35:13;5.67;;;2.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:37:39;2.83;;;1.33;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:40:05;6.07;;;2.13;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:42:48;4.77;;;1.73;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:45:18;6.90;;;2.10;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:47:44;5.97;;;2.10;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:50:13;5.83;;;1.90;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:52:44;4.70;;;2.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:55:13;9.10;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T06:57:52;5.70;;;2.33;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:00:21;3.17;;;1.43;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:03:01;3.67;;;2.07;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:05:38;3.73;;;2.10;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:08:15;6.37;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:10:42;3.63;;;1.73;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:13:07;7.70;;;2.27;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:15:36;6.33;;;2.30;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:18:02;5.87;;;2.10;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:20:28;8.40;;;2.33;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:22:54;7.57;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:25:20;9.53;;;2.30;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:27:59;4.50;;;2.13;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:30:28;8.53;;;2.53;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:32:54;7.13;;;2.50;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:35:20;6.33;;;1.97;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:37:47;6.67;;;2.50;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:40:13;5.73;;;1.97;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:42:41;2.97;;;2.13;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:45:11;7.53;;;2.50;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:47:37;7.67;;;2.50;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:50:05;5.63;;;2.40;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:52:37;7.67;;;2.50;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:55:03;6.93;;;2.23;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:57:29;13.23;;;2.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T07:59:57;6.93;;;2.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:02:23;11.73;;;3.37;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:04:50;6.43;;;3.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:07:16;5.20;;;2.87;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:09:48;6.33;;;2.87;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:12:33;6.73;;;3.30;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:14:59;4.40;;;3.23;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:17:33;5.47;;;3.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:19:59;13.13;;;3.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:22:40;9.17;;;3.33;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:25:08;8.47;;;3.70;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:27:35;6.77;;;3.97;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:30:03;9.83;;;4.77;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:32:33;8.13;;;5.53;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:35:04;8.33;;;4.90;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:37:38;12.13;;;5.83;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:40:11;10.50;;;6.10;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:42:58;12.20;;;6.37;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:48:21;12.27;;;7.63;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:51:01;10.17;;;7.67;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:53:41;11.27;;;6.43;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:56:08;9.23;;;6.30;;
7128;SDS011;3606;52.930;8.644;2023-02-24T08:58:43;8.13;;;5.83;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:01:23;9.03;;;6.27;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:03:58;8.27;;;5.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:06:47;10.37;;;5.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:09:14;9.30;;;6.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:11:49;9.27;;;6.33;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:14:20;11.83;;;6.30;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:16:48;13.57;;;6.57;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:22:04;13.07;;;7.57;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:24:53;13.60;;;7.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:27:39;14.53;;;7.97;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:30:08;12.73;;;7.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:32:55;16.90;;;9.47;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:35:25;18.27;;;10.63;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:37:55;14.33;;;9.37;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:40:24;15.90;;;9.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:43:13;16.83;;;10.43;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:45:48;16.33;;;10.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:48:30;17.93;;;11.27;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:51:19;17.30;;;11.57;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:53:47;17.87;;;12.23;;
7128;SDS011;3606;52.930;8.644;2023-02-24T09:56:31;13.80;;;11.07;;
7128;SDS011;3606;52.930;8.644;2023-02-24T10:09:55;21.73;;;13.67;;
7128;SDS011;3606;52.930;8.644;2023-02-24T10:12:43;18.37;;;13.10;;
7128;SDS011;3606;52.930;8.644;2023-02-24T10:15:18;21.57;;;14.10;;
7128;SDS011;3606;52.930;8.644;2023-02-24T10:29:31;23.57;;;15.33;;
7128;SDS011;3606;52.930;8.644;2023-02-24T10:32:18;22.97;;;15.63;;
7128;SDS011;3606;52.930;8.644;2023-02-24T10:34:53;17.87;;;13.47;;
7128;SDS011;3606;52.930;8.644;2023-02-24T10:37:19;16.90;;;12.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T10:39:47;13.57;;;8.43;;
7128;SDS011;3606;52.930;8.644;2023-02-24T10:42:24;13.17;;;7.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T10:45:03;9.87;;;5.50;;
7128;SDS011;3606;52.930;8.644;2023-02-24T10:47:42;6.70;;;4.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T10:50:21;6.80;;;4.53;;
7128;SDS011;3606;52.930;8.644;2023-02-24T10:53:02;5.63;;;5.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T10:55:32;5.80;;;4.03;;
7128;SDS011;3606;52.930;8.644;2023-02-24T10:58:12;6.53;;;4.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T11:01:03;6.77;;;4.23;;
7128;SDS011;3606;52.930;8.644;2023-02-24T11:04:11;7.20;;;4.03;;
7128;SDS011;3606;52.930;8.644;2023-02-24T11:07:03;11.83;;;4.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T11:09:36;6.27;;;3.87;;
7128;SDS011;3606;52.930;8.644;2023-02-24T11:17:56;8.00;;;4.87;;
7128;SDS011;3606;52.930;8.644;2023-02-24T11:20:28;5.53;;;4.17;;
7128;SDS011;3606;52.930;8.644;2023-02-24T11:23:22;8.00;;;5.17;;
7128;SDS011;3606;52.930;8.644;2023-02-24T11:25:51;8.00;;;4.97;;
7128;SDS011;3606;52.930;8.644;2023-02-24T11:28:32;5.87;;;4.13;;
7128;SDS011;3606;52.930;8.644;2023-02-24T11:41:48;5.97;;;4.53;;
7128;SDS011;3606;52.930;8.644;2023-02-24T11:47:05;7.17;;;5.07;;
7128;SDS011;3606;52.930;8.644;2023-02-24T11:52:15;6.27;;;4.43;;
7128;SDS011;3606;52.930;8.644;2023-02-24T11:54:47;7.60;;;4.83;;
7128;SDS011;3606;52.930;8.644;2023-02-24T11:57:19;7.13;;;5.13;;
7128;SDS011;3606;52.930;8.644;2023-02-24T12:02:53;6.20;;;5.17;;
7128;SDS011;3606;52.930;8.644;2023-02-24T12:05:39;6.83;;;5.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T12:13:31;6.73;;;5.23;;
7128;SDS011;3606;52.930;8.644;2023-02-24T12:21:36;7.77;;;5.17;;
7128;SDS011;3606;52.930;8.644;2023-02-24T12:24:07;8.23;;;5.67;;
7128;SDS011;3606;52.930;8.644;2023-02-24T12:41:09;11.40;;;7.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T12:43:54;9.07;;;6.63;;
7128;SDS011;3606;52.930;8.644;2023-02-24T12:46:47;8.23;;;5.70;;
7128;SDS011;3606;52.930;8.644;2023-02-24T12:52:17;10.93;;;7.33;;
7128;SDS011;3606;52.930;8.644;2023-02-24T13:00:20;13.63;;;6.87;;
7128;SDS011;3606;52.930;8.644;2023-02-24T13:03:23;13.77;;;7.77;;
7128;SDS011;3606;52.930;8.644;2023-02-24T13:11:33;13.63;;;7.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T13:14:05;14.37;;;7.40;;
7128;SDS011;3606;52.930;8.644;2023-02-24T13:16:34;13.43;;;7.83;;
7128;SDS011;3606;52.930;8.644;2023-02-24T13:24:32;10.23;;;6.40;;
7128;SDS011;3606;52.930;8.644;2023-02-24T13:27:41;11.67;;;6.33;;
7128;SDS011;3606;52.930;8.644;2023-02-24T13:34:53;11.67;;;5.03;;
7128;SDS011;3606;52.930;8.644;2023-02-24T13:37:27;9.10;;;4.87;;
7128;SDS011;3606;52.930;8.644;2023-02-24T13:39:58;9.67;;;4.83;;
7128;SDS011;3606;52.930;8.644;2023-02-24T13:42:26;7.70;;;4.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T13:50:17;8.90;;;3.77;;
7128;SDS011;3606;52.930;8.644;2023-02-24T13:52:56;5.27;;;3.40;;
7128;SDS011;3606;52.930;8.644;2023-02-24T13:55:46;7.63;;;4.93;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:01:10;8.33;;;4.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:03:38;7.27;;;3.93;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:06:19;11.17;;;4.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:08:49;9.67;;;4.50;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:11:22;8.27;;;3.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:13:51;11.90;;;4.70;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:16:19;9.27;;;4.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:18:57;9.77;;;4.07;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:21:28;11.60;;;4.17;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:24:03;8.07;;;3.87;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:26:40;6.33;;;3.03;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:29:08;6.63;;;3.40;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:31:34;13.77;;;3.53;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:34:02;8.17;;;2.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:36:36;6.20;;;2.37;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:44:32;8.33;;;2.10;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:47:04;8.27;;;3.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:49:34;6.70;;;2.47;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:54:44;7.80;;;2.70;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:57:18;7.53;;;2.40;;
7128;SDS011;3606;52.930;8.644;2023-02-24T14:59:56;9.27;;;2.47;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:02:36;10.93;;;2.70;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:05:08;11.00;;;2.70;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:07:35;11.83;;;2.90;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:10:02;12.97;;;2.47;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:12:34;8.33;;;2.17;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:15:16;7.37;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:17:45;5.80;;;2.77;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:22:57;6.23;;;2.40;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:25:24;10.83;;;2.03;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:27:56;4.03;;;1.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:30:31;6.57;;;1.77;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:35:33;9.27;;;2.33;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:38:01;6.07;;;1.70;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:40:28;6.10;;;1.70;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:42:55;8.73;;;1.73;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:45:32;6.90;;;1.70;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:48:01;3.57;;;1.23;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:50:28;1.60;;;0.83;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:52:59;3.00;;;1.57;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:55:28;1.77;;;1.10;;
7128;SDS011;3606;52.930;8.644;2023-02-24T15:57:58;1.33;;;0.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:00:26;1.93;;;1.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:02:52;1.67;;;1.23;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:05:18;1.17;;;0.90;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:07:44;2.67;;;1.03;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:10:18;3.23;;;1.43;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:12:46;6.07;;;3.03;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:15:27;3.07;;;1.77;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:17:58;5.30;;;2.33;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:20:27;5.17;;;2.07;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:22:59;7.93;;;2.10;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:25:26;6.37;;;2.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:27:53;8.67;;;3.03;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:30:23;4.43;;;1.33;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:32:50;3.70;;;1.73;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:35:16;2.93;;;1.53;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:37:44;4.37;;;1.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:40:21;3.83;;;1.50;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:42:50;6.97;;;1.83;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:45:16;8.40;;;1.87;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:47:42;7.80;;;3.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:50:16;8.73;;;3.33;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:52:47;12.23;;;3.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:55:13;6.37;;;2.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T16:57:39;9.77;;;2.17;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:00:06;9.63;;;2.00;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:02:32;10.80;;;2.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:04:58;8.30;;;2.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:07:23;12.37;;;5.97;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:09:49;5.77;;;2.30;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:12:16;6.67;;;2.90;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:14:45;12.63;;;3.23;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:17:11;9.57;;;2.10;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:19:36;9.10;;;3.13;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:22:03;18.17;;;2.90;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:24:29;8.87;;;2.53;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:26:55;8.60;;;3.07;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:29:23;7.23;;;2.70;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:31:48;14.30;;;2.80;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:34:14;11.70;;;3.20;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:36:39;18.93;;;3.33;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:39:05;11.97;;;3.27;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:41:31;9.33;;;2.30;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:43:56;12.77;;;3.63;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:46:22;16.13;;;3.57;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:48:48;12.33;;;3.43;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:51:14;11.50;;;3.23;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:53:40;12.60;;;3.40;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:56:06;15.90;;;3.50;;
7128;SDS011;3606;52.930;8.644;2023-02-24T17:58:33;15.83;;;3.60;;
7128;SDS011;3606;52.930;8.644;2023-02-24T18:00:59;14.27;;;3.57;;
7128;SDS011;3606;52.930;8.644;2023-02-24T18:03:26;15.07;;;3.83;;
7128;SDS011;3606;52.930;8.644;2023-02-24T18:05:56;19.97;;;3.90;;
7128;SDS011;3606;52.930;8.644;2023-02-24T18:08:26;15.87;;;5.03;;
7128;SDS011;3606;52.930;8.644;2023-02-24T18:10:52;9.37;;;3.27;;
7128;SDS011;3606;52.930;8.644;2023-02-24T18:13:18;8.87;;;3.13;;
7128;SDS011;3606;52.930;8.644;2023-02-24T18:15:43;10.13;;;4.13;;
7128;SDS011;3606;52.930;8.644;2023-02-24T18:18:09;12.97;;;3.97;;