sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49217;SDS011;35045;51.194;7.268;2023-04-03T00:02:10;12.45;;;9.23;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:04:37;13.02;;;9.55;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:07:03;12.15;;;9.55;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:09:29;14.55;;;10.57;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:11:55;13.25;;;10.75;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:14:21;12.13;;;8.18;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:16:48;12.43;;;9.30;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:19:14;12.85;;;9.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:21:40;13.75;;;9.63;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:24:06;14.00;;;10.52;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:26:32;14.27;;;10.70;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:28:58;14.48;;;11.38;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:31:25;14.38;;;11.75;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:33:51;16.40;;;11.00;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:36:17;12.30;;;10.07;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:38:43;13.95;;;11.57;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:41:09;13.88;;;11.27;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:43:36;15.00;;;10.95;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:46:02;13.80;;;11.18;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:48:29;13.82;;;12.32;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:51:16;12.35;;;10.85;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:53:49;13.02;;;10.93;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:56:18;13.82;;;10.50;;
49217;SDS011;35045;51.194;7.268;2023-04-03T00:58:51;13.57;;;9.77;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:01:29;13.80;;;9.55;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:03:57;13.93;;;9.68;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:06:29;12.00;;;10.52;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:08:58;11.05;;;9.35;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:11:26;13.23;;;10.50;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:13:52;13.95;;;9.73;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:16:18;12.60;;;10.25;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:18:45;12.05;;;9.82;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:24:36;12.50;;;9.68;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:27:05;12.60;;;10.05;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:29:32;13.25;;;10.38;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:32:00;13.68;;;10.88;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:34:28;12.90;;;10.75;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:36:54;10.77;;;9.35;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:39:21;12.52;;;11.00;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:41:48;12.80;;;10.50;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:44:15;13.02;;;9.45;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:46:41;12.57;;;7.95;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:49:08;13.43;;;8.40;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:51:34;11.35;;;9.63;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:54:00;10.77;;;8.23;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:56:26;9.98;;;8.00;;
49217;SDS011;35045;51.194;7.268;2023-04-03T01:58:52;9.68;;;7.88;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:01:19;11.18;;;7.32;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:03:45;9.38;;;7.68;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:06:11;9.90;;;7.60;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:08:37;11.38;;;7.95;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:11:04;9.60;;;6.90;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:13:30;10.18;;;7.22;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:15:56;9.57;;;7.10;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:18:22;10.73;;;7.70;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:20:49;8.43;;;7.07;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:23:15;11.43;;;7.05;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:25:41;9.05;;;5.32;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:28:07;10.00;;;6.00;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:30:33;8.27;;;5.78;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:33:00;10.27;;;5.47;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:35:26;7.70;;;4.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:37:52;7.70;;;3.65;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:40:18;6.93;;;3.50;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:42:44;8.68;;;4.07;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:45:11;6.95;;;3.38;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:47:37;7.78;;;3.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:50:03;7.03;;;3.08;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:52:30;9.77;;;3.08;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:54:56;7.18;;;3.28;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:57:22;7.13;;;2.83;;
49217;SDS011;35045;51.194;7.268;2023-04-03T02:59:48;7.97;;;2.88;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:02:15;11.40;;;3.65;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:04:41;6.93;;;2.90;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:07:08;7.32;;;2.88;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:09:34;7.85;;;3.13;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:12:00;6.10;;;2.80;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:14:26;7.63;;;2.88;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:16:52;5.97;;;2.70;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:19:18;6.80;;;2.55;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:21:45;8.30;;;3.03;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:24:11;5.82;;;2.53;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:26:37;8.50;;;2.97;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:29:03;7.47;;;2.63;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:31:29;8.93;;;2.95;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:33:56;7.00;;;2.97;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:36:22;9.07;;;2.80;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:38:48;8.25;;;2.95;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:41:14;8.25;;;2.95;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:43:41;5.65;;;2.70;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:46:07;6.70;;;2.92;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:48:33;9.30;;;2.63;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:50:59;6.55;;;2.60;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:53:26;6.70;;;2.72;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:55:52;7.07;;;2.60;;
49217;SDS011;35045;51.194;7.268;2023-04-03T03:58:18;5.85;;;2.75;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:00:44;6.75;;;2.80;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:03:10;7.50;;;2.80;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:05:36;8.25;;;3.10;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:08:03;7.32;;;2.53;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:10:29;7.28;;;2.58;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:12:55;7.57;;;3.10;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:15:22;6.32;;;2.80;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:17:49;7.85;;;2.90;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:20:16;7.05;;;2.75;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:22:42;6.45;;;2.80;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:25:08;9.18;;;2.92;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:27:34;6.07;;;2.60;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:30:00;7.55;;;2.63;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:32:27;6.53;;;2.47;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:34:53;8.30;;;3.17;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:37:19;7.78;;;2.83;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:39:45;8.70;;;2.80;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:42:11;5.50;;;2.70;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:44:39;9.82;;;3.15;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:47:05;6.28;;;2.70;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:49:31;5.97;;;2.78;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:51:58;7.13;;;2.88;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:54:24;5.20;;;2.83;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:56:50;6.80;;;2.65;;
49217;SDS011;35045;51.194;7.268;2023-04-03T04:59:16;7.40;;;3.10;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:01:43;6.93;;;2.78;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:04:09;5.65;;;2.45;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:06:38;7.57;;;2.80;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:09:04;7.22;;;2.70;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:11:31;7.50;;;2.92;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:13:57;6.47;;;2.78;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:16:23;6.80;;;2.90;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:18:49;6.78;;;2.80;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:21:15;7.57;;;3.13;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:23:43;7.28;;;3.25;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:26:10;8.20;;;2.90;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:28:36;6.53;;;3.00;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:31:02;6.93;;;3.17;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:33:28;6.65;;;2.60;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:35:54;6.60;;;2.70;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:38:21;6.75;;;2.50;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:40:47;7.47;;;3.03;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:43:13;8.05;;;3.00;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:45:39;7.35;;;2.97;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:48:05;7.53;;;3.03;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:50:32;5.82;;;2.72;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:52:58;9.75;;;3.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:55:25;7.82;;;3.00;;
49217;SDS011;35045;51.194;7.268;2023-04-03T05:57:51;8.13;;;3.13;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:00:17;6.25;;;2.80;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:02:44;8.05;;;2.75;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:05:10;7.88;;;3.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:07:37;7.43;;;3.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:10:04;7.32;;;3.35;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:12:31;9.02;;;3.50;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:14:57;9.18;;;3.85;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:17:23;9.48;;;3.55;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:19:50;7.35;;;3.38;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:22:16;8.70;;;4.00;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:24:43;7.38;;;3.72;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:27:09;9.43;;;4.10;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:29:36;8.70;;;4.10;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:32:03;10.70;;;4.10;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:34:29;8.77;;;3.97;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:36:55;8.50;;;4.35;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:39:22;7.63;;;3.60;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:41:48;10.57;;;3.70;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:44:15;7.80;;;3.80;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:46:42;7.90;;;3.58;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:49:10;7.55;;;3.30;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:51:37;6.22;;;3.40;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:54:04;7.40;;;3.22;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:56:31;8.20;;;4.10;;
49217;SDS011;35045;51.194;7.268;2023-04-03T06:58:58;7.47;;;3.85;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:01:25;7.53;;;3.58;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:03:53;9.68;;;3.65;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:06:20;7.25;;;3.50;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:08:47;9.82;;;3.58;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:11:15;8.00;;;3.10;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:13:41;7.57;;;3.22;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:16:08;7.03;;;2.90;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:18:34;7.68;;;3.45;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:21:02;7.95;;;3.22;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:23:29;7.07;;;3.00;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:25:55;7.50;;;2.90;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:28:22;8.10;;;2.88;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:30:52;9.55;;;3.30;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:33:21;6.35;;;2.67;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:35:48;6.43;;;2.42;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:38:14;9.10;;;2.80;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:40:45;7.95;;;2.80;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:43:15;9.32;;;2.58;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:45:42;7.40;;;3.00;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:48:12;7.50;;;2.30;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:50:41;6.72;;;2.30;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:53:08;7.50;;;2.58;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:55:34;6.13;;;2.70;;
49217;SDS011;35045;51.194;7.268;2023-04-03T07:58:09;6.00;;;2.45;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:00:36;6.78;;;2.53;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:03:03;6.78;;;2.38;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:05:30;6.70;;;2.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:07:57;5.53;;;2.38;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:10:23;6.30;;;2.50;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:12:49;6.70;;;1.90;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:15:17;5.40;;;1.90;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:17:44;6.60;;;1.70;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:20:11;6.72;;;2.08;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:22:37;5.35;;;1.60;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:25:03;8.60;;;2.55;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:27:29;5.68;;;1.95;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:29:56;5.70;;;1.85;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:32:22;5.90;;;1.90;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:34:51;4.20;;;1.67;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:37:17;5.10;;;1.45;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:39:44;6.57;;;1.50;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:42:15;5.88;;;1.83;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:45:10;4.40;;;1.70;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:47:47;5.22;;;1.50;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:50:33;4.72;;;1.95;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:53:04;5.18;;;1.77;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:55:46;5.35;;;1.55;;
49217;SDS011;35045;51.194;7.268;2023-04-03T08:58:20;4.82;;;1.50;;
49217;SDS011;35045;51.194;7.268;2023-04-03T09:00:49;5.50;;;1.43;;
49217;SDS011;35045;51.194;7.268;2023-04-03T09:03:28;5.05;;;1.70;;
49217;SDS011;35045;51.194;7.268;2023-04-03T09:06:15;3.72;;;1.50;;
49217;SDS011;35045;51.194;7.268;2023-04-03T09:08:50;5.55;;;1.50;;
49217;SDS011;35045;51.194;7.268;2023-04-03T09:14:21;6.03;;;1.67;;
49217;SDS011;35045;51.194;7.268;2023-04-03T09:17:03;4.18;;;1.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T09:22:31;3.58;;;1.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T09:27:51;4.07;;;1.35;;
49217;SDS011;35045;51.194;7.268;2023-04-03T09:30:19;4.97;;;1.40;;
49217;SDS011;35045;51.194;7.268;2023-04-03T09:32:49;3.65;;;1.10;;
49217;SDS011;35045;51.194;7.268;2023-04-03T09:35:24;5.43;;;1.58;;
49217;SDS011;35045;51.194;7.268;2023-04-03T09:40:38;4.65;;;1.60;;
49217;SDS011;35045;51.194;7.268;2023-04-03T09:43:27;4.85;;;1.52;;
49217;SDS011;35045;51.194;7.268;2023-04-03T09:45:54;4.93;;;1.75;;
49217;SDS011;35045;51.194;7.268;2023-04-03T09:48:23;4.70;;;1.33;;
49217;SDS011;35045;51.194;7.268;2023-04-03T09:53:34;4.72;;;1.60;;
49217;SDS011;35045;51.194;7.268;2023-04-03T09:58:49;5.22;;;1.40;;
49217;SDS011;35045;51.194;7.268;2023-04-03T10:01:32;4.10;;;1.30;;
49217;SDS011;35045;51.194;7.268;2023-04-03T10:06:43;3.53;;;1.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T10:09:29;6.90;;;1.63;;
49217;SDS011;35045;51.194;7.268;2023-04-03T10:14:25;3.60;;;1.38;;
49217;SDS011;35045;51.194;7.268;2023-04-03T10:17:09;4.53;;;1.52;;
49217;SDS011;35045;51.194;7.268;2023-04-03T10:19:51;6.25;;;1.17;;
49217;SDS011;35045;51.194;7.268;2023-04-03T10:22:59;3.40;;;1.40;;
49217;SDS011;35045;51.194;7.268;2023-04-03T10:31:04;5.18;;;1.40;;
49217;SDS011;35045;51.194;7.268;2023-04-03T10:33:47;3.90;;;1.23;;
49217;SDS011;35045;51.194;7.268;2023-04-03T10:36:25;2.92;;;1.30;;
49217;SDS011;35045;51.194;7.268;2023-04-03T10:39:30;6.30;;;1.40;;
49217;SDS011;35045;51.194;7.268;2023-04-03T10:42:09;4.70;;;1.48;;
49217;SDS011;35045;51.194;7.268;2023-04-03T10:47:51;3.63;;;1.47;;
49217;SDS011;35045;51.194;7.268;2023-04-03T10:56:19;3.70;;;1.10;;
49217;SDS011;35045;51.194;7.268;2023-04-03T10:58:54;3.10;;;1.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T11:01:30;3.70;;;1.00;;
49217;SDS011;35045;51.194;7.268;2023-04-03T11:04:04;2.97;;;1.08;;
49217;SDS011;35045;51.194;7.268;2023-04-03T11:06:37;3.85;;;1.25;;
49217;SDS011;35045;51.194;7.268;2023-04-03T11:09:18;3.28;;;1.17;;
49217;SDS011;35045;51.194;7.268;2023-04-03T11:11:50;2.90;;;0.95;;
49217;SDS011;35045;51.194;7.268;2023-04-03T11:14:34;3.28;;;1.33;;
49217;SDS011;35045;51.194;7.268;2023-04-03T11:19:47;3.85;;;1.10;;
49217;SDS011;35045;51.194;7.268;2023-04-03T11:22:29;3.80;;;1.00;;
49217;SDS011;35045;51.194;7.268;2023-04-03T11:35:51;4.95;;;1.38;;
49217;SDS011;35045;51.194;7.268;2023-04-03T11:38:25;2.45;;;1.05;;
49217;SDS011;35045;51.194;7.268;2023-04-03T11:40:56;2.05;;;0.90;;
49217;SDS011;35045;51.194;7.268;2023-04-03T11:43:25;3.47;;;1.17;;
49217;SDS011;35045;51.194;7.268;2023-04-03T11:45:53;3.85;;;1.10;;
49217;SDS011;35045;51.194;7.268;2023-04-03T11:50:54;2.72;;;1.00;;
49217;SDS011;35045;51.194;7.268;2023-04-03T11:53:34;2.88;;;1.05;;
49217;SDS011;35045;51.194;7.268;2023-04-03T11:56:03;4.03;;;1.10;;
49217;SDS011;35045;51.194;7.268;2023-04-03T12:04:25;7.53;;;1.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T12:06:58;3.97;;;1.35;;
49217;SDS011;35045;51.194;7.268;2023-04-03T12:11:56;4.50;;;1.35;;
49217;SDS011;35045;51.194;7.268;2023-04-03T12:14:24;3.70;;;1.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T12:16:53;4.75;;;1.17;;
49217;SDS011;35045;51.194;7.268;2023-04-03T12:19:30;3.30;;;0.95;;
49217;SDS011;35045;51.194;7.268;2023-04-03T12:22:09;3.28;;;1.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T12:24:45;3.47;;;1.05;;
49217;SDS011;35045;51.194;7.268;2023-04-03T12:27:20;3.13;;;1.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T12:41:04;4.15;;;1.08;;
49217;SDS011;35045;51.194;7.268;2023-04-03T12:43:53;3.25;;;1.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T12:46:35;4.03;;;1.33;;
49217;SDS011;35045;51.194;7.268;2023-04-03T12:49:31;5.55;;;1.40;;
49217;SDS011;35045;51.194;7.268;2023-04-03T12:52:12;2.58;;;1.10;;
49217;SDS011;35045;51.194;7.268;2023-04-03T12:54:55;4.45;;;1.27;;
49217;SDS011;35045;51.194;7.268;2023-04-03T12:57:26;5.30;;;1.30;;
49217;SDS011;35045;51.194;7.268;2023-04-03T12:59:53;4.00;;;1.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:02:24;4.80;;;1.27;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:04:51;3.70;;;1.35;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:07:26;3.92;;;1.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:09:58;3.90;;;1.38;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:12:27;3.80;;;1.30;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:14:55;4.47;;;1.48;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:17:24;3.53;;;1.13;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:19:50;4.70;;;1.35;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:22:31;4.25;;;1.15;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:25:05;3.92;;;1.17;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:27:35;3.20;;;1.23;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:30:02;4.13;;;1.33;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:32:29;4.95;;;1.60;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:34:57;4.10;;;1.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:37:28;4.32;;;1.30;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:39:57;3.28;;;1.15;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:42:29;4.40;;;1.23;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:45:10;4.93;;;1.67;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:48:40;4.65;;;1.58;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:51:01;4.20;;;1.30;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:53:30;3.28;;;1.40;;
49217;SDS011;35045;51.194;7.268;2023-04-03T13:58:29;3.28;;;1.17;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:01:17;4.28;;;1.40;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:03:53;4.22;;;1.15;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:06:24;5.55;;;1.42;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:08:51;4.32;;;1.33;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:11:19;4.13;;;1.17;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:13:47;4.55;;;1.42;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:16:20;5.55;;;1.50;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:18:48;4.53;;;1.40;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:21:17;4.93;;;1.48;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:23:44;4.15;;;1.30;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:26:13;4.88;;;1.35;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:28:46;4.20;;;1.40;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:31:15;3.95;;;1.40;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:33:42;6.53;;;1.50;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:36:12;3.92;;;1.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:38:38;4.05;;;1.30;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:41:04;6.18;;;1.55;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:43:34;5.32;;;1.55;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:46:00;6.43;;;1.38;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:48:27;3.75;;;1.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:50:55;4.22;;;1.30;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:53:27;4.72;;;1.50;;
49217;SDS011;35045;51.194;7.268;2023-04-03T14:58:35;3.17;;;0.93;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:01:02;5.75;;;1.40;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:03:28;4.28;;;1.33;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:05:54;5.53;;;1.40;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:08:21;4.35;;;1.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:10:50;5.60;;;1.50;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:13:21;2.75;;;1.10;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:15:48;4.40;;;1.38;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:18:20;4.82;;;1.25;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:20:49;4.55;;;1.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:23:16;3.70;;;1.17;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:25:43;3.95;;;1.40;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:28:18;4.68;;;1.30;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:30:47;4.80;;;1.30;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:33:13;3.70;;;1.30;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:35:41;2.97;;;1.13;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:38:08;3.42;;;1.10;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:40:34;5.97;;;1.58;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:43:00;3.65;;;1.23;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:45:29;3.97;;;1.17;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:47:56;4.65;;;1.35;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:50:23;4.57;;;1.42;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:52:50;5.57;;;1.50;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:55:20;5.18;;;1.17;;
49217;SDS011;35045;51.194;7.268;2023-04-03T15:57:47;4.15;;;1.40;;
49217;SDS011;35045;51.194;7.268;2023-04-03T16:00:13;6.47;;;1.77;;
49217;SDS011;35045;51.194;7.268;2023-04-03T16:02:40;4.22;;;1.40;;
49217;SDS011;35045;51.194;7.268;2023-04-03T16:05:09;5.22;;;1.35;;
49217;SDS011;35045;51.194;7.268;2023-04-03T16:07:36;4.10;;;1.17;;
49217;SDS011;35045;51.194;7.268;2023-04-03T16:10:04;3.95;;;1.20;;
49217;SDS011;35045;51.194;7.268;2023-04-03T16:12:32;4.72;;;1.17;;
49217;SDS011;35045;51.194;7.268;2023-04-03T16:14:58;4.07;;;1.30;;
49217;SDS011;35045;51.194;7.268;2023-04-03T16:17:25;4.68;;;1.67;;
49217;SDS011;35045;51.194;7.268;2023-04-03T16:19:53;3.10;;;1.10;;