sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57049;PMS7003;42935;50.966;16.992;2022-09-09T00:02:51;15;12;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T00:06:10;13;11;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T00:09:28;13;11;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T00:16:14;13;10;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T00:22:57;14;11;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T00:29:43;11;10;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T00:36:21;14;14;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T00:39:38;11;11;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T00:43:07;13;12;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T00:53:02;11;11;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T01:03:07;14;12;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T01:06:29;14;11;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T01:13:04;14;13;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T01:16:23;11;11;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T01:26:30;17;15;11
57049;PMS7003;42935;50.966;16.992;2022-09-09T01:29:48;16;14;11
57049;PMS7003;42935;50.966;16.992;2022-09-09T01:32:58;14;13;11
57049;PMS7003;42935;50.966;16.992;2022-09-09T01:36:38;15;12;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T01:39:49;14;13;11
57049;PMS7003;42935;50.966;16.992;2022-09-09T01:42:59;17;16;11
57049;PMS7003;42935;50.966;16.992;2022-09-09T01:46:09;13;12;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T01:49:24;13;12;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T01:52:35;13;11;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T01:59:09;12;11;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T02:09:16;13;11;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T02:12:33;12;12;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T02:19:32;13;12;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T02:22:49;13;12;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T02:26:00;14;14;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T02:29:22;14;12;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T02:32:35;13;13;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T02:35:49;14;11;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T02:39:02;14;13;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T02:42:16;14;12;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T02:45:29;14;13;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T02:48:54;16;13;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T02:52:14;17;13;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T02:58:50;13;12;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:02:00;17;14;11
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:05:14;9;9;7
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:08:27;14;11;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:11:36;11;10;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:14:47;12;11;7
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:17:58;15;12;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:21:06;12;12;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:24:16;14;13;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:27:29;18;14;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:30:40;12;11;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:33:51;12;11;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:37:01;12;12;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:40:14;11;10;7
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:43:24;13;12;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:46:41;16;12;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:49:52;17;14;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:53:04;14;12;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:56:16;13;11;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T03:59:29;13;11;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T04:02:39;16;13;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T04:05:52;14;14;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T04:09:04;16;13;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T04:12:20;14;12;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T04:15:31;14;12;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T04:18:45;14;11;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T04:21:57;14;12;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T04:25:10;13;12;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T04:28:21;12;12;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T04:31:35;18;15;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T04:34:52;14;13;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T04:38:07;16;15;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T04:41:19;14;13;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T04:44:31;14;13;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T04:47:41;14;12;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T04:50:55;13;12;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T04:54:12;16;14;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T04:57:24;11;10;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T05:00:39;16;13;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T05:03:51;16;13;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T05:07:01;17;14;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T05:10:12;13;12;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T05:13:26;17;13;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T05:16:38;13;12;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T05:19:50;12;11;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T05:23:01;15;13;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T05:26:12;14;13;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T05:29:25;15;13;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T05:32:37;18;16;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T05:39:12;15;13;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T05:42:32;16;14;11
57049;PMS7003;42935;50.966;16.992;2022-09-09T05:46:12;14;13;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T05:49:25;16;15;11
57049;PMS7003;42935;50.966;16.992;2022-09-09T05:52:36;17;15;11
57049;PMS7003;42935;50.966;16.992;2022-09-09T05:55:46;18;15;11
57049;PMS7003;42935;50.966;16.992;2022-09-09T05:59:03;20;17;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T06:02:15;17;15;11
57049;PMS7003;42935;50.966;16.992;2022-09-09T06:05:27;17;15;11
57049;PMS7003;42935;50.966;16.992;2022-09-09T06:08:40;17;15;11
57049;PMS7003;42935;50.966;16.992;2022-09-09T06:11:59;18;18;11
57049;PMS7003;42935;50.966;16.992;2022-09-09T06:15:09;20;17;12
57049;PMS7003;42935;50.966;16.992;2022-09-09T06:18:22;19;17;12
57049;PMS7003;42935;50.966;16.992;2022-09-09T06:21:35;17;15;11
57049;PMS7003;42935;50.966;16.992;2022-09-09T06:24:46;18;16;12
57049;PMS7003;42935;50.966;16.992;2022-09-09T06:27:59;18;15;12
57049;PMS7003;42935;50.966;16.992;2022-09-09T06:31:18;15;13;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T06:34:32;15;14;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T06:37:48;14;14;11
57049;PMS7003;42935;50.966;16.992;2022-09-09T06:41:01;14;12;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T06:44:16;12;10;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T06:47:27;17;12;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T06:50:40;12;12;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T06:53:55;15;14;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T06:57:09;11;10;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:00:22;14;10;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:03:34;12;11;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:06:46;13;12;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:09:56;15;11;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:13:09;10;9;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:16:20;12;10;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:19:35;9;8;7
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:22:46;12;9;7
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:25:59;10;9;7
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:29:10;11;10;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:32:24;11;11;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:35:36;11;11;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:38:52;11;10;7
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:42:05;12;12;10
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:45:17;10;9;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:48:28;9;8;7
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:51:42;11;11;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:54:56;11;10;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T07:58:07;11;11;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T08:01:22;14;11;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T08:04:37;12;11;9
57049;PMS7003;42935;50.966;16.992;2022-09-09T08:07:47;12;11;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T08:14:18;10;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-09T08:17:28;10;9;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T08:20:38;11;10;8
57049;PMS7003;42935;50.966;16.992;2022-09-09T08:23:50;10;9;7
57049;PMS7003;42935;50.966;16.992;2022-09-09T08:27:03;8;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-09T08:30:12;7;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-09T08:33:22;8;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-09T08:36:35;6;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T08:39:50;11;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-09T08:43:01;7;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T08:49:46;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T08:53:03;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T08:56:21;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T08:59:33;7;4;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T09:06:10;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T09:09:34;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T09:12:53;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T09:19:26;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T09:22:52;6;5;5
57049;PMS7003;42935;50.966;16.992;2022-09-09T09:26:01;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T09:29:19;5;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T09:32:31;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T09:35:45;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T09:38:59;6;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T09:42:16;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T09:45:33;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T09:52:12;6;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T09:55:31;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T09:58:49;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T10:05:27;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T10:35:39;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T10:39:01;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T10:42:14;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T10:52:16;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T10:55:48;3;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T11:02:26;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T11:05:39;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T11:08:53;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T11:12:09;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T11:15:50;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T11:26:10;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T11:29:32;4;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T11:36:16;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T11:43:08;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T11:46:31;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T11:49:46;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T11:56:45;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T11:59:55;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T12:06:48;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T12:13:34;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T12:16:43;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T12:23:25;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T12:30:07;3;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T12:33:20;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T12:36:35;1;1;0
57049;PMS7003;42935;50.966;16.992;2022-09-09T12:49:52;1;1;0
57049;PMS7003;42935;50.966;16.992;2022-09-09T12:53:08;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T12:56:26;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T12:59:36;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T13:03:00;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T13:06:12;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T13:09:26;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T13:12:40;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T13:15:54;3;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T13:19:10;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T13:22:30;4;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T13:25:52;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T13:32:36;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T13:42:27;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T13:45:41;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T13:48:58;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T13:52:14;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T13:55:30;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T13:58:41;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:01:54;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:05:05;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:08:23;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:11:34;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:14:47;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:18:00;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:21:10;2;0;0
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:24:23;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:27:38;2;1;0
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:30:50;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:34:01;3;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:37:12;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:40:25;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:43:39;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:46:51;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:49:58;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:53:12;3;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:56:28;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T14:59:45;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T15:02:58;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T15:06:10;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T15:09:21;4;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T15:12:33;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T15:15:40;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T15:18:54;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T15:22:07;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T15:25:18;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T15:28:32;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T15:31:46;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T15:34:59;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T15:38:13;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T15:41:24;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T15:44:39;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T15:47:52;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T15:51:03;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T15:54:15;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T15:57:29;5;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:00:40;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:03:51;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:07:04;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:10:15;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:13:26;10;4;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:16:34;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:19:45;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:22:55;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:26:08;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:29:22;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:32:37;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:35:47;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:38:58;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:42:12;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:45:25;4;4;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:48:35;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:52:15;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:55:56;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T16:59:35;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T17:03:16;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T17:06:24;5;4;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T17:10:04;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T17:13:17;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T17:16:30;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T17:19:42;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T17:22:54;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T17:26:06;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T17:29:19;4;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T17:32:33;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T17:35:44;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T17:39:01;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T17:42:14;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T17:45:25;4;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T17:48:41;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T17:51:54;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T17:55:04;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T17:58:17;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:01:33;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:04:46;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:07:52;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:10:59;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:14:12;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:17:27;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:20:34;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:23:44;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:26:59;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:30:08;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:33:18;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:36:29;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:39:42;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:42:50;3;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:46:05;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:49:17;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:52:38;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:55:56;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T18:59:18;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T19:02:30;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T19:05:40;7;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T19:08:52;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T19:12:03;4;4;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T19:15:15;7;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T19:18:28;4;4;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T19:21:39;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T19:24:52;5;4;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T19:28:03;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T19:31:15;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T19:34:31;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T19:37:38;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T19:40:45;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T19:43:58;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T19:47:14;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T19:50:25;5;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T19:53:38;6;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T19:57:00;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:00:16;7;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:03:26;6;4;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:06:38;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:09:55;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:13:05;6;4;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:16:17;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:19:28;7;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:22:39;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:25:51;8;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:28:58;7;6;6
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:32:10;7;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:35:23;9;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:38:35;7;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:41:49;7;5;5
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:44:59;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:48:11;8;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:51:22;8;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:54:33;9;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-09T20:57:45;7;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:00:55;7;5;5
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:04:07;6;5;5
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:07:19;9;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:10:30;8;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:13:44;9;9;6
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:16:54;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:20:04;8;6;6
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:23:17;6;4;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:26:29;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:29:40;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:32:51;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:36:02;5;4;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:39:12;7;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:42:22;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:45:35;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:48:47;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:52:00;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:55:09;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T21:58:16;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:01:25;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:04:35;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:07:50;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:11:05;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:14:21;4;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:17:33;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:20:45;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:23:56;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:27:09;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:30:22;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:33:33;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:36:44;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:39:52;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:43:06;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:46:22;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:49:31;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:52:41;4;4;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:55:54;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T22:59:09;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T23:02:22;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T23:05:35;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T23:08:45;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T23:12:01;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T23:15:12;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T23:18:24;2;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T23:21:36;3;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T23:24:49;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T23:28:03;3;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T23:31:11;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-09T23:34:24;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T23:37:34;3;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T23:40:45;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T23:43:56;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T23:47:11;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T23:50:21;1;1;1
57049;PMS7003;42935;50.966;16.992;2022-09-09T23:53:35;2;1;0
57049;PMS7003;42935;50.966;16.992;2022-09-09T23:56:45;0;0;0