sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32366;DHT22;18837;46.832;16.838;2023-03-23T00:01:34;13.60;83.70
32366;DHT22;18837;46.832;16.838;2023-03-23T00:04:02;13.60;84.00
32366;DHT22;18837;46.832;16.838;2023-03-23T00:06:28;13.50;83.70
32366;DHT22;18837;46.832;16.838;2023-03-23T00:08:58;13.50;83.80
32366;DHT22;18837;46.832;16.838;2023-03-23T00:11:35;13.50;83.80
32366;DHT22;18837;46.832;16.838;2023-03-23T00:14:02;13.50;83.80
32366;DHT22;18837;46.832;16.838;2023-03-23T00:16:30;13.50;83.90
32366;DHT22;18837;46.832;16.838;2023-03-23T00:19:09;13.50;83.70
32366;DHT22;18837;46.832;16.838;2023-03-23T00:21:37;13.50;83.80
32366;DHT22;18837;46.832;16.838;2023-03-23T00:24:05;13.50;83.80
32366;DHT22;18837;46.832;16.838;2023-03-23T00:26:32;13.40;83.90
32366;DHT22;18837;46.832;16.838;2023-03-23T00:29:00;13.50;83.60
32366;DHT22;18837;46.832;16.838;2023-03-23T00:31:27;13.50;83.70
32366;DHT22;18837;46.832;16.838;2023-03-23T00:33:57;13.50;83.60
32366;DHT22;18837;46.832;16.838;2023-03-23T00:36:24;13.50;84.10
32366;DHT22;18837;46.832;16.838;2023-03-23T00:38:50;13.40;84.30
32366;DHT22;18837;46.832;16.838;2023-03-23T00:41:15;13.40;84.20
32366;DHT22;18837;46.832;16.838;2023-03-23T00:43:41;13.40;84.30
32366;DHT22;18837;46.832;16.838;2023-03-23T00:46:08;13.40;83.90
32366;DHT22;18837;46.832;16.838;2023-03-23T00:48:38;13.40;84.10
32366;DHT22;18837;46.832;16.838;2023-03-23T00:51:10;13.40;84.20
32366;DHT22;18837;46.832;16.838;2023-03-23T00:53:38;13.40;84.20
32366;DHT22;18837;46.832;16.838;2023-03-23T00:56:04;13.40;84.20
32366;DHT22;18837;46.832;16.838;2023-03-23T00:58:29;13.40;84.10
32366;DHT22;18837;46.832;16.838;2023-03-23T01:00:55;13.40;84.20
32366;DHT22;18837;46.832;16.838;2023-03-23T01:03:22;13.40;84.50
32366;DHT22;18837;46.832;16.838;2023-03-23T01:05:51;13.40;84.50
32366;DHT22;18837;46.832;16.838;2023-03-23T01:08:18;13.40;84.10
32366;DHT22;18837;46.832;16.838;2023-03-23T01:10:45;13.40;84.10
32366;DHT22;18837;46.832;16.838;2023-03-23T01:13:11;13.30;84.20
32366;DHT22;18837;46.832;16.838;2023-03-23T01:15:37;13.30;84.10
32366;DHT22;18837;46.832;16.838;2023-03-23T01:18:03;13.30;83.90
32366;DHT22;18837;46.832;16.838;2023-03-23T01:20:35;13.30;84.60
32366;DHT22;18837;46.832;16.838;2023-03-23T01:23:06;13.30;84.20
32366;DHT22;18837;46.832;16.838;2023-03-23T01:25:36;13.30;84.60
32366;DHT22;18837;46.832;16.838;2023-03-23T01:28:02;13.30;84.40
32366;DHT22;18837;46.832;16.838;2023-03-23T01:30:28;13.30;84.30
32366;DHT22;18837;46.832;16.838;2023-03-23T01:32:55;13.30;84.60
32366;DHT22;18837;46.832;16.838;2023-03-23T01:35:21;13.20;84.80
32366;DHT22;18837;46.832;16.838;2023-03-23T01:37:46;13.20;84.70
32366;DHT22;18837;46.832;16.838;2023-03-23T01:40:14;13.30;85.00
32366;DHT22;18837;46.832;16.838;2023-03-23T01:42:41;13.20;85.00
32366;DHT22;18837;46.832;16.838;2023-03-23T01:45:31;13.20;85.60
32366;DHT22;18837;46.832;16.838;2023-03-23T01:50:28;13.20;84.70
32366;DHT22;18837;46.832;16.838;2023-03-23T01:52:57;13.20;84.50
32366;DHT22;18837;46.832;16.838;2023-03-23T01:55:28;13.20;84.90
32366;DHT22;18837;46.832;16.838;2023-03-23T01:57:57;13.20;85.00
32366;DHT22;18837;46.832;16.838;2023-03-23T02:00:24;13.20;85.30
32366;DHT22;18837;46.832;16.838;2023-03-23T02:02:51;13.20;85.10
32366;DHT22;18837;46.832;16.838;2023-03-23T02:05:34;13.20;85.00
32366;DHT22;18837;46.832;16.838;2023-03-23T02:08:02;13.20;85.00
32366;DHT22;18837;46.832;16.838;2023-03-23T02:10:31;13.20;85.00
32366;DHT22;18837;46.832;16.838;2023-03-23T02:12:59;13.20;84.80
32366;DHT22;18837;46.832;16.838;2023-03-23T02:15:31;13.20;85.30
32366;DHT22;18837;46.832;16.838;2023-03-23T02:34:45;13.00;84.80
32366;DHT22;18837;46.832;16.838;2023-03-23T02:37:33;13.00;86.10
32366;DHT22;18837;46.832;16.838;2023-03-23T02:40:09;13.00;85.20
32366;DHT22;18837;46.832;16.838;2023-03-23T02:42:40;13.00;85.40
32366;DHT22;18837;46.832;16.838;2023-03-23T02:45:10;13.00;85.20
32366;DHT22;18837;46.832;16.838;2023-03-23T02:47:38;13.00;85.50
32366;DHT22;18837;46.832;16.838;2023-03-23T02:50:10;13.00;85.50
32366;DHT22;18837;46.832;16.838;2023-03-23T02:52:39;13.00;84.70
32366;DHT22;18837;46.832;16.838;2023-03-23T02:55:07;12.90;84.80
32366;DHT22;18837;46.832;16.838;2023-03-23T02:57:33;12.90;85.40
32366;DHT22;18837;46.832;16.838;2023-03-23T03:00:00;12.90;85.40
32366;DHT22;18837;46.832;16.838;2023-03-23T03:02:28;12.90;86.40
32366;DHT22;18837;46.832;16.838;2023-03-23T03:08:00;12.90;86.50
32366;DHT22;18837;46.832;16.838;2023-03-23T03:15:54;12.80;86.00
32366;DHT22;18837;46.832;16.838;2023-03-23T03:18:34;12.80;85.80
32366;DHT22;18837;46.832;16.838;2023-03-23T03:21:08;12.80;86.60
32366;DHT22;18837;46.832;16.838;2023-03-23T03:23:37;12.80;85.90
32366;DHT22;18837;46.832;16.838;2023-03-23T03:26:04;12.80;84.70
32366;DHT22;18837;46.832;16.838;2023-03-23T03:28:32;12.80;85.80
32366;DHT22;18837;46.832;16.838;2023-03-23T03:31:00;12.80;85.30
32366;DHT22;18837;46.832;16.838;2023-03-23T03:33:29;12.80;86.00
32366;DHT22;18837;46.832;16.838;2023-03-23T03:36:01;12.80;85.80
32366;DHT22;18837;46.832;16.838;2023-03-23T03:38:29;12.70;85.50
32366;DHT22;18837;46.832;16.838;2023-03-23T03:40:58;12.70;85.50
32366;DHT22;18837;46.832;16.838;2023-03-23T03:43:25;12.70;85.40
32366;DHT22;18837;46.832;16.838;2023-03-23T03:45:51;12.70;86.10
32366;DHT22;18837;46.832;16.838;2023-03-23T03:48:17;12.70;86.80
32366;DHT22;18837;46.832;16.838;2023-03-23T03:50:43;12.70;87.30
32366;DHT22;18837;46.832;16.838;2023-03-23T03:53:09;12.70;84.70
32366;DHT22;18837;46.832;16.838;2023-03-23T03:55:35;12.60;84.90
32366;DHT22;18837;46.832;16.838;2023-03-23T03:58:02;12.60;85.60
32366;DHT22;18837;46.832;16.838;2023-03-23T04:00:29;12.60;86.10
32366;DHT22;18837;46.832;16.838;2023-03-23T04:02:55;12.60;86.10
32366;DHT22;18837;46.832;16.838;2023-03-23T04:05:22;12.60;85.70
32366;DHT22;18837;46.832;16.838;2023-03-23T04:07:48;12.60;86.30
32366;DHT22;18837;46.832;16.838;2023-03-23T04:10:19;12.50;85.60
32366;DHT22;18837;46.832;16.838;2023-03-23T04:12:47;12.50;86.00
32366;DHT22;18837;46.832;16.838;2023-03-23T04:15:14;12.50;85.40
32366;DHT22;18837;46.832;16.838;2023-03-23T04:17:41;12.50;85.80
32366;DHT22;18837;46.832;16.838;2023-03-23T04:20:09;12.50;86.50
32366;DHT22;18837;46.832;16.838;2023-03-23T04:22:39;12.50;87.00
32366;DHT22;18837;46.832;16.838;2023-03-23T04:25:05;12.50;85.90
32366;DHT22;18837;46.832;16.838;2023-03-23T04:27:33;12.40;86.20
32366;DHT22;18837;46.832;16.838;2023-03-23T04:29:59;12.30;85.60
32366;DHT22;18837;46.832;16.838;2023-03-23T04:32:25;12.40;86.40
32366;DHT22;18837;46.832;16.838;2023-03-23T04:34:57;12.40;85.20
32366;DHT22;18837;46.832;16.838;2023-03-23T04:37:26;12.40;89.90
32366;DHT22;18837;46.832;16.838;2023-03-23T04:39:57;12.40;86.30
32366;DHT22;18837;46.832;16.838;2023-03-23T04:42:30;12.40;85.80
32366;DHT22;18837;46.832;16.838;2023-03-23T04:44:57;12.30;85.60
32366;DHT22;18837;46.832;16.838;2023-03-23T04:47:25;12.30;85.90
32366;DHT22;18837;46.832;16.838;2023-03-23T04:49:56;12.30;85.50
32366;DHT22;18837;46.832;16.838;2023-03-23T04:52:26;12.30;86.30
32366;DHT22;18837;46.832;16.838;2023-03-23T04:54:54;12.30;85.40
32366;DHT22;18837;46.832;16.838;2023-03-23T04:57:23;12.30;86.10
32366;DHT22;18837;46.832;16.838;2023-03-23T04:59:51;12.20;86.20
32366;DHT22;18837;46.832;16.838;2023-03-23T05:02:17;12.20;86.30
32366;DHT22;18837;46.832;16.838;2023-03-23T05:04:44;12.20;85.90
32366;DHT22;18837;46.832;16.838;2023-03-23T05:07:11;12.20;86.80
32366;DHT22;18837;46.832;16.838;2023-03-23T05:09:37;12.20;85.80
32366;DHT22;18837;46.832;16.838;2023-03-23T05:12:07;12.20;86.00
32366;DHT22;18837;46.832;16.838;2023-03-23T05:14:33;12.20;85.80
32366;DHT22;18837;46.832;16.838;2023-03-23T05:17:00;12.20;86.20
32366;DHT22;18837;46.832;16.838;2023-03-23T05:19:26;12.10;85.80
32366;DHT22;18837;46.832;16.838;2023-03-23T05:21:59;12.10;85.50
32366;DHT22;18837;46.832;16.838;2023-03-23T05:24:30;12.10;85.40
32366;DHT22;18837;46.832;16.838;2023-03-23T05:26:58;12.10;85.80
32366;DHT22;18837;46.832;16.838;2023-03-23T05:29:24;12.10;85.80
32366;DHT22;18837;46.832;16.838;2023-03-23T05:31:51;12.10;85.90
32366;DHT22;18837;46.832;16.838;2023-03-23T05:34:19;12.10;86.60
32366;DHT22;18837;46.832;16.838;2023-03-23T05:36:45;12.10;86.70
32366;DHT22;18837;46.832;16.838;2023-03-23T05:39:12;12.00;86.70
32366;DHT22;18837;46.832;16.838;2023-03-23T05:41:39;12.00;86.40
32366;DHT22;18837;46.832;16.838;2023-03-23T05:44:05;12.00;85.70
32366;DHT22;18837;46.832;16.838;2023-03-23T05:46:30;12.00;85.90
32366;DHT22;18837;46.832;16.838;2023-03-23T05:48:56;12.00;86.50
32366;DHT22;18837;46.832;16.838;2023-03-23T05:51:22;12.00;86.60
32366;DHT22;18837;46.832;16.838;2023-03-23T05:53:48;12.00;86.60
32366;DHT22;18837;46.832;16.838;2023-03-23T05:56:14;12.00;86.30
32366;DHT22;18837;46.832;16.838;2023-03-23T05:58:42;12.00;87.50
32366;DHT22;18837;46.832;16.838;2023-03-23T06:01:08;12.00;87.10
32366;DHT22;18837;46.832;16.838;2023-03-23T06:03:34;12.00;86.60
32366;DHT22;18837;46.832;16.838;2023-03-23T06:06:03;12.10;88.20
32366;DHT22;18837;46.832;16.838;2023-03-23T06:08:29;12.10;87.50
32366;DHT22;18837;46.832;16.838;2023-03-23T06:10:56;12.10;85.60
32366;DHT22;18837;46.832;16.838;2023-03-23T06:13:22;12.10;85.90
32366;DHT22;18837;46.832;16.838;2023-03-23T06:15:49;12.10;86.40
32366;DHT22;18837;46.832;16.838;2023-03-23T06:18:15;12.10;86.00
32366;DHT22;18837;46.832;16.838;2023-03-23T06:20:41;12.10;86.10
32366;DHT22;18837;46.832;16.838;2023-03-23T06:23:09;12.10;87.20
32366;DHT22;18837;46.832;16.838;2023-03-23T06:25:35;12.10;85.80
32366;DHT22;18837;46.832;16.838;2023-03-23T06:28:00;12.10;86.20
32366;DHT22;18837;46.832;16.838;2023-03-23T06:30:26;12.20;86.70
32366;DHT22;18837;46.832;16.838;2023-03-23T06:32:53;12.20;86.50
32366;DHT22;18837;46.832;16.838;2023-03-23T06:35:19;12.20;85.90
32366;DHT22;18837;46.832;16.838;2023-03-23T06:37:44;12.20;86.10
32366;DHT22;18837;46.832;16.838;2023-03-23T06:40:11;12.20;86.50
32366;DHT22;18837;46.832;16.838;2023-03-23T06:42:37;12.30;85.90
32366;DHT22;18837;46.832;16.838;2023-03-23T06:45:04;12.30;86.40
32366;DHT22;18837;46.832;16.838;2023-03-23T06:47:30;12.30;86.50
32366;DHT22;18837;46.832;16.838;2023-03-23T06:49:57;12.30;85.80
32366;DHT22;18837;46.832;16.838;2023-03-23T06:52:25;12.40;85.60
32366;DHT22;18837;46.832;16.838;2023-03-23T06:54:51;12.40;85.40
32366;DHT22;18837;46.832;16.838;2023-03-23T06:57:18;12.40;86.00
32366;DHT22;18837;46.832;16.838;2023-03-23T06:59:44;12.40;85.30
32366;DHT22;18837;46.832;16.838;2023-03-23T07:02:15;12.40;85.80
32366;DHT22;18837;46.832;16.838;2023-03-23T07:04:41;12.40;85.30
32366;DHT22;18837;46.832;16.838;2023-03-23T07:07:10;12.40;85.30
32366;DHT22;18837;46.832;16.838;2023-03-23T07:09:40;12.50;85.30
32366;DHT22;18837;46.832;16.838;2023-03-23T07:12:06;12.50;85.20
32366;DHT22;18837;46.832;16.838;2023-03-23T07:14:33;12.50;85.40
32366;DHT22;18837;46.832;16.838;2023-03-23T07:16:58;12.50;85.70
32366;DHT22;18837;46.832;16.838;2023-03-23T07:19:24;12.50;85.60
32366;DHT22;18837;46.832;16.838;2023-03-23T07:21:50;12.50;85.60
32366;DHT22;18837;46.832;16.838;2023-03-23T07:24:16;12.50;85.40
32366;DHT22;18837;46.832;16.838;2023-03-23T07:26:43;12.60;85.20
32366;DHT22;18837;46.832;16.838;2023-03-23T07:29:09;12.60;85.60
32366;DHT22;18837;46.832;16.838;2023-03-23T07:31:35;12.60;85.00
32366;DHT22;18837;46.832;16.838;2023-03-23T07:34:01;12.60;84.80
32366;DHT22;18837;46.832;16.838;2023-03-23T07:36:28;12.60;84.70
32366;DHT22;18837;46.832;16.838;2023-03-23T07:38:58;12.70;84.70
32366;DHT22;18837;46.832;16.838;2023-03-23T07:41:24;12.70;84.80
32366;DHT22;18837;46.832;16.838;2023-03-23T07:43:49;12.70;84.70
32366;DHT22;18837;46.832;16.838;2023-03-23T07:46:15;12.70;84.90
32366;DHT22;18837;46.832;16.838;2023-03-23T07:48:41;12.80;84.70
32366;DHT22;18837;46.832;16.838;2023-03-23T07:51:07;12.80;84.50
32366;DHT22;18837;46.832;16.838;2023-03-23T07:53:34;12.80;84.70
32366;DHT22;18837;46.832;16.838;2023-03-23T07:56:00;12.90;84.60
32366;DHT22;18837;46.832;16.838;2023-03-23T07:58:29;12.90;84.60
32366;DHT22;18837;46.832;16.838;2023-03-23T08:00:55;13.00;84.90
32366;DHT22;18837;46.832;16.838;2023-03-23T08:03:23;13.00;85.40
32366;DHT22;18837;46.832;16.838;2023-03-23T08:05:49;13.00;84.40
32366;DHT22;18837;46.832;16.838;2023-03-23T08:08:15;13.10;84.90
32366;DHT22;18837;46.832;16.838;2023-03-23T08:10:44;13.20;86.30
32366;DHT22;18837;46.832;16.838;2023-03-23T08:13:10;13.20;85.90
32366;DHT22;18837;46.832;16.838;2023-03-23T08:15:35;13.30;86.20
32366;DHT22;18837;46.832;16.838;2023-03-23T08:18:04;13.30;86.00
32366;DHT22;18837;46.832;16.838;2023-03-23T08:20:30;13.30;86.90
32366;DHT22;18837;46.832;16.838;2023-03-23T08:22:57;13.40;87.30
32366;DHT22;18837;46.832;16.838;2023-03-23T08:25:24;13.50;88.10
32366;DHT22;18837;46.832;16.838;2023-03-23T08:27:52;13.50;88.80
32366;DHT22;18837;46.832;16.838;2023-03-23T08:30:20;13.60;89.40
32366;DHT22;18837;46.832;16.838;2023-03-23T08:32:47;13.70;88.00
32366;DHT22;18837;46.832;16.838;2023-03-23T08:35:14;13.70;88.20
32366;DHT22;18837;46.832;16.838;2023-03-23T08:37:41;13.80;87.60
32366;DHT22;18837;46.832;16.838;2023-03-23T08:40:09;13.90;87.20
32366;DHT22;18837;46.832;16.838;2023-03-23T08:42:40;13.90;86.10
32366;DHT22;18837;46.832;16.838;2023-03-23T08:45:12;13.90;86.30
32366;DHT22;18837;46.832;16.838;2023-03-23T08:47:45;14.00;86.30
32366;DHT22;18837;46.832;16.838;2023-03-23T08:50:16;14.00;86.50
32366;DHT22;18837;46.832;16.838;2023-03-23T08:52:43;14.00;86.40
32366;DHT22;18837;46.832;16.838;2023-03-23T08:55:09;14.10;86.90
32366;DHT22;18837;46.832;16.838;2023-03-23T08:57:36;14.10;87.10
32366;DHT22;18837;46.832;16.838;2023-03-23T09:00:04;14.20;87.10
32366;DHT22;18837;46.832;16.838;2023-03-23T09:02:40;14.20;86.00
32366;DHT22;18837;46.832;16.838;2023-03-23T09:05:09;14.30;85.60
32366;DHT22;18837;46.832;16.838;2023-03-23T09:07:40;14.30;85.60
32366;DHT22;18837;46.832;16.838;2023-03-23T09:10:07;14.30;85.50
32366;DHT22;18837;46.832;16.838;2023-03-23T09:12:33;14.30;84.40
32366;DHT22;18837;46.832;16.838;2023-03-23T09:14:59;14.30;84.80
32366;DHT22;18837;46.832;16.838;2023-03-23T09:17:28;14.40;84.90
32366;DHT22;18837;46.832;16.838;2023-03-23T09:19:57;14.40;85.60
32366;DHT22;18837;46.832;16.838;2023-03-23T09:22:24;14.50;85.20
32366;DHT22;18837;46.832;16.838;2023-03-23T09:24:50;14.50;85.20
32366;DHT22;18837;46.832;16.838;2023-03-23T09:27:17;14.60;85.20
32366;DHT22;18837;46.832;16.838;2023-03-23T09:29:43;14.70;85.90
32366;DHT22;18837;46.832;16.838;2023-03-23T09:32:10;14.70;85.80
32366;DHT22;18837;46.832;16.838;2023-03-23T09:34:39;14.80;86.00
32366;DHT22;18837;46.832;16.838;2023-03-23T09:37:05;14.80;85.80
32366;DHT22;18837;46.832;16.838;2023-03-23T09:39:31;14.90;86.10
32366;DHT22;18837;46.832;16.838;2023-03-23T09:44:42;15.00;85.90
32366;DHT22;18837;46.832;16.838;2023-03-23T09:52:41;15.10;83.50
32366;DHT22;18837;46.832;16.838;2023-03-23T09:55:12;15.20;82.50
32366;DHT22;18837;46.832;16.838;2023-03-23T09:57:54;15.20;82.70
32366;DHT22;18837;46.832;16.838;2023-03-23T10:00:34;15.20;83.00
32366;DHT22;18837;46.832;16.838;2023-03-23T10:03:12;15.20;83.10
32366;DHT22;18837;46.832;16.838;2023-03-23T10:05:45;15.20;82.60
32366;DHT22;18837;46.832;16.838;2023-03-23T10:08:22;15.20;83.10
32366;DHT22;18837;46.832;16.838;2023-03-23T10:16:15;15.30;83.90
32366;DHT22;18837;46.832;16.838;2023-03-23T10:19:20;15.30;84.30
32366;DHT22;18837;46.832;16.838;2023-03-23T10:21:52;15.40;84.10
32366;DHT22;18837;46.832;16.838;2023-03-23T10:24:30;15.40;84.60
32366;DHT22;18837;46.832;16.838;2023-03-23T10:30:11;15.40;84.20
32366;DHT22;18837;46.832;16.838;2023-03-23T10:38:06;15.40;84.70
32366;DHT22;18837;46.832;16.838;2023-03-23T10:41:02;15.40;85.20
32366;DHT22;18837;46.832;16.838;2023-03-23T10:43:24;15.40;84.30
32366;DHT22;18837;46.832;16.838;2023-03-23T10:45:59;15.50;84.70
32366;DHT22;18837;46.832;16.838;2023-03-23T10:48:37;15.50;84.70
32366;DHT22;18837;46.832;16.838;2023-03-23T10:51:05;15.60;83.50
32366;DHT22;18837;46.832;16.838;2023-03-23T10:53:43;15.60;85.20
32366;DHT22;18837;46.832;16.838;2023-03-23T10:56:39;15.60;86.30
32366;DHT22;18837;46.832;16.838;2023-03-23T10:59:28;15.70;85.50
32366;DHT22;18837;46.832;16.838;2023-03-23T11:01:57;15.90;85.20
32366;DHT22;18837;46.832;16.838;2023-03-23T11:04:24;15.90;85.40
32366;DHT22;18837;46.832;16.838;2023-03-23T11:06:53;16.00;85.20
32366;DHT22;18837;46.832;16.838;2023-03-23T11:09:22;16.00;85.30
32366;DHT22;18837;46.832;16.838;2023-03-23T11:11:58;16.00;85.60
32366;DHT22;18837;46.832;16.838;2023-03-23T11:14:27;16.00;85.00
32366;DHT22;18837;46.832;16.838;2023-03-23T11:16:59;16.10;85.30
32366;DHT22;18837;46.832;16.838;2023-03-23T11:19:31;16.10;86.60
32366;DHT22;18837;46.832;16.838;2023-03-23T11:22:08;16.20;86.40
32366;DHT22;18837;46.832;16.838;2023-03-23T11:24:44;16.20;84.70
32366;DHT22;18837;46.832;16.838;2023-03-23T11:27:10;16.30;84.90
32366;DHT22;18837;46.832;16.838;2023-03-23T11:32:15;16.30;82.10
32366;DHT22;18837;46.832;16.838;2023-03-23T11:34:48;16.40;83.20
32366;DHT22;18837;46.832;16.838;2023-03-23T11:37:33;16.30;84.20
32366;DHT22;18837;46.832;16.838;2023-03-23T11:42:42;16.30;82.50
32366;DHT22;18837;46.832;16.838;2023-03-23T11:50:31;16.40;85.20
32366;DHT22;18837;46.832;16.838;2023-03-23T11:53:12;16.30;84.60
32366;DHT22;18837;46.832;16.838;2023-03-23T11:58:17;16.40;83.60
32366;DHT22;18837;46.832;16.838;2023-03-23T12:00:56;16.40;83.40
32366;DHT22;18837;46.832;16.838;2023-03-23T12:03:31;16.40;84.20
32366;DHT22;18837;46.832;16.838;2023-03-23T12:06:09;16.40;83.40
32366;DHT22;18837;46.832;16.838;2023-03-23T12:14:57;16.40;83.90
32366;DHT22;18837;46.832;16.838;2023-03-23T12:20:18;16.50;82.70
32366;DHT22;18837;46.832;16.838;2023-03-23T12:25:46;16.60;81.80
32366;DHT22;18837;46.832;16.838;2023-03-23T12:31:35;16.70;82.90
32366;DHT22;18837;46.832;16.838;2023-03-23T12:34:10;16.70;82.40
32366;DHT22;18837;46.832;16.838;2023-03-23T12:47:51;16.70;82.50
32366;DHT22;18837;46.832;16.838;2023-03-23T12:51:06;16.70;82.90
32366;DHT22;18837;46.832;16.838;2023-03-23T12:53:40;16.70;81.90
32366;DHT22;18837;46.832;16.838;2023-03-23T12:56:32;16.80;82.90
32366;DHT22;18837;46.832;16.838;2023-03-23T12:59:25;16.90;81.20
32366;DHT22;18837;46.832;16.838;2023-03-23T13:02:00;16.90;80.60
32366;DHT22;18837;46.832;16.838;2023-03-23T13:04:36;16.90;82.10
32366;DHT22;18837;46.832;16.838;2023-03-23T13:07:06;16.90;81.30
32366;DHT22;18837;46.832;16.838;2023-03-23T13:10:12;17.00;81.80
32366;DHT22;18837;46.832;16.838;2023-03-23T13:12:40;16.90;80.80
32366;DHT22;18837;46.832;16.838;2023-03-23T13:15:31;16.90;81.10
32366;DHT22;18837;46.832;16.838;2023-03-23T13:23:35;16.90;81.10
32366;DHT22;18837;46.832;16.838;2023-03-23T13:26:18;16.90;81.70
32366;DHT22;18837;46.832;16.838;2023-03-23T13:29:05;16.90;81.40
32366;DHT22;18837;46.832;16.838;2023-03-23T13:31:39;16.80;80.60
32366;DHT22;18837;46.832;16.838;2023-03-23T13:34:15;16.80;80.60
32366;DHT22;18837;46.832;16.838;2023-03-23T13:36:44;16.80;82.10
32366;DHT22;18837;46.832;16.838;2023-03-23T13:39:24;16.80;81.10
32366;DHT22;18837;46.832;16.838;2023-03-23T13:55:38;16.90;79.60
32366;DHT22;18837;46.832;16.838;2023-03-23T14:05:41;17.00;79.60
32366;DHT22;18837;46.832;16.838;2023-03-23T14:08:24;17.00;79.40
32366;DHT22;18837;46.832;16.838;2023-03-23T14:11:10;17.00;80.90
32366;DHT22;18837;46.832;16.838;2023-03-23T14:16:13;17.00;80.70
32366;DHT22;18837;46.832;16.838;2023-03-23T14:18:42;17.00;80.30
32366;DHT22;18837;46.832;16.838;2023-03-23T14:21:21;17.00;81.00
32366;DHT22;18837;46.832;16.838;2023-03-23T14:23:47;17.00;80.60
32366;DHT22;18837;46.832;16.838;2023-03-23T14:26:19;17.10;80.60
32366;DHT22;18837;46.832;16.838;2023-03-23T14:28:50;17.00;80.70
32366;DHT22;18837;46.832;16.838;2023-03-23T14:31:20;17.00;80.70
32366;DHT22;18837;46.832;16.838;2023-03-23T14:33:48;17.00;80.00
32366;DHT22;18837;46.832;16.838;2023-03-23T14:36:27;17.00;80.70
32366;DHT22;18837;46.832;16.838;2023-03-23T14:41:46;17.00;80.60
32366;DHT22;18837;46.832;16.838;2023-03-23T14:44:29;17.00;81.00
32366;DHT22;18837;46.832;16.838;2023-03-23T14:46:57;17.00;80.50
32366;DHT22;18837;46.832;16.838;2023-03-23T14:52:17;17.00;77.30
32366;DHT22;18837;46.832;16.838;2023-03-23T14:54:45;17.00;78.40
32366;DHT22;18837;46.832;16.838;2023-03-23T15:49:08;17.00;79.20
32366;DHT22;18837;46.832;16.838;2023-03-23T15:51:35;17.00;77.90
32366;DHT22;18837;46.832;16.838;2023-03-23T15:54:02;17.00;77.20
32366;DHT22;18837;46.832;16.838;2023-03-23T15:56:28;17.00;77.90
32366;DHT22;18837;46.832;16.838;2023-03-23T15:58:57;17.00;78.20
32366;DHT22;18837;46.832;16.838;2023-03-23T16:01:27;16.90;78.20
32366;DHT22;18837;46.832;16.838;2023-03-23T16:04:01;17.00;74.60
32366;DHT22;18837;46.832;16.838;2023-03-23T16:06:31;17.10;72.60
32366;DHT22;18837;46.832;16.838;2023-03-23T16:09:06;17.20;72.00
32366;DHT22;18837;46.832;16.838;2023-03-23T16:11:35;17.20;71.30
32366;DHT22;18837;46.832;16.838;2023-03-23T16:14:26;17.20;72.20
32366;DHT22;18837;46.832;16.838;2023-03-23T16:17:13;17.20;73.20
32366;DHT22;18837;46.832;16.838;2023-03-23T16:19:46;17.10;74.20
32366;DHT22;18837;46.832;16.838;2023-03-23T16:22:11;17.00;75.40
32366;DHT22;18837;46.832;16.838;2023-03-23T16:24:37;17.00;76.20
32366;DHT22;18837;46.832;16.838;2023-03-23T16:27:04;16.90;76.70
32366;DHT22;18837;46.832;16.838;2023-03-23T16:29:30;16.80;77.10
32366;DHT22;18837;46.832;16.838;2023-03-23T16:31:56;16.80;77.70
32366;DHT22;18837;46.832;16.838;2023-03-23T16:34:21;16.70;77.90
32366;DHT22;18837;46.832;16.838;2023-03-23T16:36:47;16.70;78.40
32366;DHT22;18837;46.832;16.838;2023-03-23T16:39:13;16.60;78.50
32366;DHT22;18837;46.832;16.838;2023-03-23T16:41:43;16.60;79.00
32366;DHT22;18837;46.832;16.838;2023-03-23T16:44:09;16.50;79.10
32366;DHT22;18837;46.832;16.838;2023-03-23T16:46:35;16.50;79.00
32366;DHT22;18837;46.832;16.838;2023-03-23T16:49:01;16.50;79.40
32366;DHT22;18837;46.832;16.838;2023-03-23T16:51:29;16.40;79.70
32366;DHT22;18837;46.832;16.838;2023-03-23T16:53:58;16.40;79.10
32366;DHT22;18837;46.832;16.838;2023-03-23T16:56:24;16.40;79.90
32366;DHT22;18837;46.832;16.838;2023-03-23T16:58:50;16.30;80.00
32366;DHT22;18837;46.832;16.838;2023-03-23T17:01:16;16.30;80.00
32366;DHT22;18837;46.832;16.838;2023-03-23T17:03:42;16.30;80.00
32366;DHT22;18837;46.832;16.838;2023-03-23T17:06:08;16.30;79.90
32366;DHT22;18837;46.832;16.838;2023-03-23T17:08:35;16.20;79.80
32366;DHT22;18837;46.832;16.838;2023-03-23T17:11:01;16.20;79.90
32366;DHT22;18837;46.832;16.838;2023-03-23T17:13:27;16.20;80.10
32366;DHT22;18837;46.832;16.838;2023-03-23T17:15:54;16.10;80.00
32366;DHT22;18837;46.832;16.838;2023-03-23T17:18:24;16.10;80.40
32366;DHT22;18837;46.832;16.838;2023-03-23T17:20:52;16.10;79.90
32366;DHT22;18837;46.832;16.838;2023-03-23T17:23:18;16.00;80.30
32366;DHT22;18837;46.832;16.838;2023-03-23T17:25:46;16.00;80.30
32366;DHT22;18837;46.832;16.838;2023-03-23T17:28:31;16.00;80.40
32366;DHT22;18837;46.832;16.838;2023-03-23T17:30:56;16.00;80.50
32366;DHT22;18837;46.832;16.838;2023-03-23T17:33:22;15.90;80.50
32366;DHT22;18837;46.832;16.838;2023-03-23T17:35:48;15.90;80.30
32366;DHT22;18837;46.832;16.838;2023-03-23T17:38:16;15.90;80.50
32366;DHT22;18837;46.832;16.838;2023-03-23T17:40:42;15.80;80.50
32366;DHT22;18837;46.832;16.838;2023-03-23T17:43:11;15.80;80.40
32366;DHT22;18837;46.832;16.838;2023-03-23T17:45:37;15.80;80.40
32366;DHT22;18837;46.832;16.838;2023-03-23T17:48:03;15.80;80.70
32366;DHT22;18837;46.832;16.838;2023-03-23T17:50:33;15.80;80.90
32366;DHT22;18837;46.832;16.838;2023-03-23T17:52:59;15.80;81.10
32366;DHT22;18837;46.832;16.838;2023-03-23T17:55:26;15.70;80.40
32366;DHT22;18837;46.832;16.838;2023-03-23T17:57:58;15.70;81.10
32366;DHT22;18837;46.832;16.838;2023-03-23T18:00:42;15.70;81.00
32366;DHT22;18837;46.832;16.838;2023-03-23T18:03:18;15.70;81.10
32366;DHT22;18837;46.832;16.838;2023-03-23T18:05:44;15.70;80.90
32366;DHT22;18837;46.832;16.838;2023-03-23T18:08:16;15.60;81.10
32366;DHT22;18837;46.832;16.838;2023-03-23T18:13:11;15.60;79.50
32366;DHT22;18837;46.832;16.838;2023-03-23T18:15:37;15.60;81.00
32366;DHT22;18837;46.832;16.838;2023-03-23T18:18:04;15.50;81.10
32366;DHT22;18837;46.832;16.838;2023-03-23T18:20:31;15.50;81.20
32366;DHT22;18837;46.832;16.838;2023-03-23T18:22:57;15.50;81.60
32366;DHT22;18837;46.832;16.838;2023-03-23T18:25:24;15.50;81.50
32366;DHT22;18837;46.832;16.838;2023-03-23T18:27:50;15.50;81.70
32366;DHT22;18837;46.832;16.838;2023-03-23T18:30:16;15.50;81.50