sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18083;DHT22;9168;51.194;6.840;2022-10-14T00:00:02;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:02:29;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:04:56;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:07:23;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:09:52;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:12:19;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:14:46;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:17:13;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:19:40;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:22:07;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:24:34;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:27:02;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:29:29;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:31:56;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:34:23;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:36:50;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:39:17;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:41:44;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:47:13;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:49:41;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:52:12;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:54:42;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:57:10;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T00:59:37;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:02:04;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:04:33;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:07:05;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:09:39;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:12:12;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:14:47;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:17:21;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:22:57;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:25:32;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:28:14;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:30:48;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:33:21;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:35:56;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:38:31;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:41:02;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:43:32;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:46:03;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:48:34;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:51:05;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:53:37;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:56:05;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T01:58:34;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:01:03;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:03:38;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:06:07;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:08:46;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:11:19;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:13:59;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:16:36;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:19:15;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:21:49;13.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:24:20;13.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:26:49;13.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:29:19;13.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:31:48;13.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:34:20;13.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:36:48;13.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:39:19;13.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:41:47;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:44:14;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:46:41;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:49:10;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:51:37;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:54:04;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:56:31;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T02:58:58;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:01:25;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:03:52;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:06:20;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:08:47;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:11:14;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:13:41;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:16:07;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:18:34;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:21:01;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:23:30;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:25:56;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:28:23;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:30:50;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:33:17;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:35:44;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:38:11;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:40:39;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:43:06;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:45:33;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:47:59;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:50:27;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:52:54;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:55:21;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T03:57:49;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:00:16;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:02:43;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:05:10;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:07:37;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:10:05;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:12:33;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:15:01;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:17:28;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:19:55;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:22:22;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:24:49;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:27:16;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:29:43;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:32:11;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:34:38;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:37:05;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:39:32;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:41:59;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:44:26;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:46:53;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:49:21;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:51:48;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:54:15;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:56:42;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T04:59:10;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:01:38;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:04:05;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:06:33;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:09:02;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:11:29;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:13:56;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:16:23;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:18:49;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:21:16;13.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:23:45;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:26:12;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:28:38;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:31:05;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:33:32;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:36:00;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:38:30;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:40:58;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:43:25;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:45:52;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:48:19;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:50:46;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:53:13;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:55:40;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T05:58:08;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:00:35;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:03:02;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:05:29;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:07:55;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:10:22;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:12:49;13.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:15:17;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:17:44;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:20:11;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:22:38;13.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:25:06;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:27:32;13.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:29:59;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:32:28;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:34:54;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:37:21;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:39:48;13.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:42:15;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:44:42;13.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:47:09;13.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:49:38;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:52:05;13.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:54:32;13.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:56:59;13.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T06:59:25;13.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:01:53;13.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:04:20;13.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:06:49;13.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:09:16;13.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:11:43;13.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:14:10;13.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:16:37;13.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:19:04;13.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:21:31;13.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:23:59;13.50;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:26:27;13.50;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:28:55;13.50;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:31:22;13.50;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:33:49;13.50;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:36:16;13.50;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:38:44;13.50;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:41:13;13.50;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:43:43;13.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:46:11;13.50;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:48:39;13.50;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:51:06;13.50;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:53:33;13.50;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:56:00;13.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T07:58:30;13.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:00:58;13.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:03:25;13.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:05:58;13.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:08:25;13.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:11:01;13.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:13:29;13.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:15:58;13.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:18:25;13.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:20:52;13.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:23:19;13.50;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:25:47;13.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:28:15;13.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:30:43;13.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:33:10;13.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:35:38;13.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:38:05;13.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:40:47;13.70;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:43:22;13.70;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:45:56;13.80;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:48:27;13.80;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:51:02;13.80;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:53:34;13.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:56:04;13.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T08:58:33;13.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:01:12;13.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:03:41;14.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:06:12;14.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:08:44;14.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:11:13;14.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:13:43;14.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:16:16;14.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:18:48;14.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:21:23;14.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:23:57;14.20;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:26:35;14.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:29:03;14.30;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:31:32;14.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:33:59;14.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:36:26;14.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:38:54;14.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:41:23;14.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:44:16;14.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:46:51;14.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:49:20;14.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:51:51;14.40;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:54:23;14.50;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:56:58;14.50;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T09:59:26;14.50;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:01:55;14.50;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:04:29;14.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:06:59;14.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:09:26;14.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:11:53;14.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:14:23;14.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:17:10;14.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:19:40;14.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:22:22;14.60;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:25:15;14.70;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:27:44;14.70;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:30:20;14.70;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:32:53;14.70;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:35:28;14.80;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:38:05;14.80;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:40:39;14.80;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:46:19;14.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:48:51;14.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:51:27;14.80;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:54:11;14.80;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:56:45;14.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T10:59:34;14.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:05:11;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:07:48;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:10:39;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:13:32;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:16:06;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:18:41;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:21:20;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:24:01;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:26:46;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:29:32;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:32:10;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:34:45;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:37:23;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:39:56;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:42:27;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:45:18;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:47:50;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:50:22;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:52:56;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:55:31;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T11:58:04;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:00:32;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:03:08;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:05:40;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:08:18;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:10:51;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:13:30;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:15:58;14.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:18:26;14.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:21:00;14.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:23:33;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:26:09;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:28:39;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:31:26;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:36:58;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:39:31;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:42:01;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:44:33;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:47:02;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:49:31;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:52:01;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:54:29;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:57:01;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T12:59:30;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:02:00;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:04:29;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:07:28;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:09:57;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:12:41;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:18:49;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:21:51;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:24:25;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:27:12;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:29:59;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:32:33;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:35:11;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:37:41;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:40:19;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:42:50;14.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:45:22;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:47:53;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:50:22;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:52:54;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:55:23;14.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T13:58:02;14.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:00:32;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:03:01;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:05:34;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:08:02;14.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:10:29;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:13:03;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:15:32;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:18:00;14.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:20:27;14.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:22:56;14.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:25:25;14.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:27:54;14.90;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:30:26;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:32:58;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:35:26;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:37:53;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:40:22;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:42:52;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:45:21;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:47:52;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:50:26;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:52:54;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:55:39;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T14:58:20;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:00:48;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:03:16;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:05:50;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:08:21;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:10:49;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:13:26;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:15:54;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:18:22;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:21:03;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:23:38;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:26:20;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:31:45;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:34:20;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:36:50;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:39:18;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:41:45;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:44:12;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:46:42;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:49:30;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:51:59;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:54:26;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:56:53;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T15:59:21;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T16:01:48;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T16:04:18;15.10;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T16:06:47;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T16:09:15;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T16:11:42;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T16:14:09;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T16:16:40;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T16:19:07;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T16:21:35;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T16:24:02;15.00;99.90
18083;DHT22;9168;51.194;6.840;2022-10-14T16:26:31;15.00;99.90