sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2024-02-15T00:04:26;1.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2024-02-15T00:09:12;2.7;1.7;1
74426;PMS7003;62859;53.906;27.430;2024-02-15T00:14:26;1;1;0.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T00:19:38;1.5;0.8;0.5
74426;PMS7003;62859;53.906;27.430;2024-02-15T00:24:20;2;1.7;1
74426;PMS7003;62859;53.906;27.430;2024-02-15T00:29:54;2.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2024-02-15T00:34:10;2;1.3;1
74426;PMS7003;62859;53.906;27.430;2024-02-15T00:39:54;2.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2024-02-15T00:44:20;4.3;2;1.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T00:49:54;2;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T00:54:34;1.8;1.5;0.8
74426;PMS7003;62859;53.906;27.430;2024-02-15T00:59:10;1;0.7;0.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T01:04:10;1;1;1
74426;PMS7003;62859;53.906;27.430;2024-02-15T01:09:21;1.3;0.7;0.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T01:14:44;2.3;1;0.8
74426;PMS7003;62859;53.906;27.430;2024-02-15T01:19:36;1;1;1
74426;PMS7003;62859;53.906;27.430;2024-02-15T01:24:54;1;1;1
74426;PMS7003;62859;53.906;27.430;2024-02-15T01:29:28;1.7;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T01:34:20;1.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2024-02-15T01:39:54;2.7;2;1.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T01:44:34;1;1;0.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T01:49:18;2.3;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T01:54:46;3;1.8;0.8
74426;PMS7003;62859;53.906;27.430;2024-02-15T01:59:28;1;1;0.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T02:04:34;1.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2024-02-15T02:09:11;2;1.3;1
74426;PMS7003;62859;53.906;27.430;2024-02-15T02:14:52;1.5;1;0.8
74426;PMS7003;62859;53.906;27.430;2024-02-15T02:19:52;1.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2024-02-15T02:24:20;1.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2024-02-15T02:29:10;1.3;1;0.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T02:34:18;1.8;1.8;1
74426;PMS7003;62859;53.906;27.430;2024-02-15T02:39:16;2.3;1;0.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T02:44:36;1;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T02:49:52;2.3;1;0.8
74426;PMS7003;62859;53.906;27.430;2024-02-15T02:54:28;3.3;3;2
74426;PMS7003;62859;53.906;27.430;2024-02-15T02:59:46;3;3;2
74426;PMS7003;62859;53.906;27.430;2024-02-15T03:04:36;4;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T03:09:52;4.5;3.5;2.8
74426;PMS7003;62859;53.906;27.430;2024-02-15T03:14:30;6.3;4.3;2.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T03:19:12;4.3;4.3;2.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T03:24:24;4.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T03:29:44;6;4.5;2.5
74426;PMS7003;62859;53.906;27.430;2024-02-15T03:34:26;4;4;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T03:39:38;5;4.3;2.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T03:44:11;4.7;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T03:49:44;5.3;4.8;4
74426;PMS7003;62859;53.906;27.430;2024-02-15T03:54:52;6;4.3;3
74426;PMS7003;62859;53.906;27.430;2024-02-15T03:59:17;4.7;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T04:04:10;6.7;5.3;3
74426;PMS7003;62859;53.906;27.430;2024-02-15T04:09:10;7;5.8;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T04:14:10;5.3;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T04:19:28;7.3;7;4.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T04:24:18;6;6;4.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T04:29:36;7;5.5;3.8
74426;PMS7003;62859;53.906;27.430;2024-02-15T04:34:46;10;7;6
74426;PMS7003;62859;53.906;27.430;2024-02-15T04:39:36;10.3;7.7;5.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T04:44:54;12.3;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T04:49:10;11.7;9.7;7
74426;PMS7003;62859;53.906;27.430;2024-02-15T04:54:46;10.7;8.3;5.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T04:59:18;13;10;5.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T05:04:30;8.8;8.3;6.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T05:09:20;10.3;9.7;6.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T05:14:54;10;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T05:19:44;11.3;9;6.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T05:24:44;10.5;9.5;7
74426;PMS7003;62859;53.906;27.430;2024-02-15T05:29:54;8.5;8;6
74426;PMS7003;62859;53.906;27.430;2024-02-15T05:34:18;9;8;6.8
74426;PMS7003;62859;53.906;27.430;2024-02-15T05:39:24;10;8;5.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T05:44:10;10;9;6.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T05:49:10;11;10;7
74426;PMS7003;62859;53.906;27.430;2024-02-15T05:54:46;12.8;10.5;7.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T05:59:16;14;10;7
74426;PMS7003;62859;53.906;27.430;2024-02-15T06:04:34;15.3;14.7;11.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T06:09:54;15.3;14;10.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T06:14:45;11.5;11.5;7.8
74426;PMS7003;62859;53.906;27.430;2024-02-15T06:19:52;16;13;9
74426;PMS7003;62859;53.906;27.430;2024-02-15T06:24:54;14.5;13;10
74426;PMS7003;62859;53.906;27.430;2024-02-15T06:29:20;15.7;13.3;7.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T06:34:34;11.3;9;7.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T06:39:54;19.3;17.5;11.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T06:44:34;14.3;12;8.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T06:49:10;12;9.7;7
74426;PMS7003;62859;53.906;27.430;2024-02-15T06:54:54;11.3;10.7;8
74426;PMS7003;62859;53.906;27.430;2024-02-15T06:59:13;12.3;10.8;7.8
74426;PMS7003;62859;53.906;27.430;2024-02-15T07:04:54;14.7;11;8.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T07:09:24;12;10;7
74426;PMS7003;62859;53.906;27.430;2024-02-15T07:14:55;9.7;7.7;5.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T07:19:10;12.5;9;6.5
74426;PMS7003;62859;53.906;27.430;2024-02-15T07:24:10;9.7;9.3;6.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T07:29:26;11.3;9;6.8
74426;PMS7003;62859;53.906;27.430;2024-02-15T07:44:44;11;9;7
74426;PMS7003;62859;53.906;27.430;2024-02-15T07:49:30;10;9;8
74426;PMS7003;62859;53.906;27.430;2024-02-15T07:59:54;9;9;6
74426;PMS7003;62859;53.906;27.430;2024-02-15T08:09:34;9;9;8
74426;PMS7003;62859;53.906;27.430;2024-02-15T08:14:46;9;8;6.5
74426;PMS7003;62859;53.906;27.430;2024-02-15T08:19:34;9;8;6.5
74426;PMS7003;62859;53.906;27.430;2024-02-15T08:24:26;9;8;6
74426;PMS7003;62859;53.906;27.430;2024-02-15T08:29:12;13;7;6
74426;PMS7003;62859;53.906;27.430;2024-02-15T08:34:10;13;9.5;7
74426;PMS7003;62859;53.906;27.430;2024-02-15T08:39:34;9;9;7
74426;PMS7003;62859;53.906;27.430;2024-02-15T08:44:24;14.5;11.5;8
74426;PMS7003;62859;53.906;27.430;2024-02-15T08:59:18;7;7;3
74426;PMS7003;62859;53.906;27.430;2024-02-15T09:09:18;9;9;8
74426;PMS7003;62859;53.906;27.430;2024-02-15T09:19:54;9;9;7
74426;PMS7003;62859;53.906;27.430;2024-02-15T09:24:36;10;7;5
74426;PMS7003;62859;53.906;27.430;2024-02-15T09:34:54;6;6;6
74426;PMS7003;62859;53.906;27.430;2024-02-15T09:39:10;6;6;6
74426;PMS7003;62859;53.906;27.430;2024-02-15T09:44:34;6;6;6
74426;PMS7003;62859;53.906;27.430;2024-02-15T09:49:46;6;6;6
74426;PMS7003;62859;53.906;27.430;2024-02-15T09:59:10;7;5;3
74426;PMS7003;62859;53.906;27.430;2024-02-15T10:04:31;6;5.5;4
74426;PMS7003;62859;53.906;27.430;2024-02-15T10:09:32;4;4;3
74426;PMS7003;62859;53.906;27.430;2024-02-15T10:24:57;4;4;3
74426;PMS7003;62859;53.906;27.430;2024-02-15T10:29:35;6.5;6;4
74426;PMS7003;62859;53.906;27.430;2024-02-15T10:34:13;6.5;6;4
74426;PMS7003;62859;53.906;27.430;2024-02-15T10:39:19;6.5;6;4
74426;PMS7003;62859;53.906;27.430;2024-02-15T10:49:19;7.5;6.5;5.5
74426;PMS7003;62859;53.906;27.430;2024-02-15T10:54:33;8;8;5
74426;PMS7003;62859;53.906;27.430;2024-02-15T11:14:26;7;7;4
74426;PMS7003;62859;53.906;27.430;2024-02-15T11:19:53;8;8;5
74426;PMS7003;62859;53.906;27.430;2024-02-15T11:24:24;10;8;5
74426;PMS7003;62859;53.906;27.430;2024-02-15T11:29:48;8.5;6.5;5.5
74426;PMS7003;62859;53.906;27.430;2024-02-15T11:34:41;11;7;4
74426;PMS7003;62859;53.906;27.430;2024-02-15T11:39:47;7.5;7;5
74426;PMS7003;62859;53.906;27.430;2024-02-15T11:54:11;7;7;5
74426;PMS7003;62859;53.906;27.430;2024-02-15T11:59:45;8;8;5
74426;PMS7003;62859;53.906;27.430;2024-02-15T12:04:55;12;10;7
74426;PMS7003;62859;53.906;27.430;2024-02-15T12:09:17;8;5;4
74426;PMS7003;62859;53.906;27.430;2024-02-15T12:14:12;8;7;5
74426;PMS7003;62859;53.906;27.430;2024-02-15T12:19:29;8;7;5
74426;PMS7003;62859;53.906;27.430;2024-02-15T12:24:19;7;7;4
74426;PMS7003;62859;53.906;27.430;2024-02-15T12:29:11;7;7;4
74426;PMS7003;62859;53.906;27.430;2024-02-15T12:34:19;7;7;4
74426;PMS7003;62859;53.906;27.430;2024-02-15T12:39:23;8;6;4
74426;PMS7003;62859;53.906;27.430;2024-02-15T12:44:55;7;7;6
74426;PMS7003;62859;53.906;27.430;2024-02-15T12:49:27;8.3;6.8;5.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T12:55:05;7.5;7.5;6
74426;PMS7003;62859;53.906;27.430;2024-02-15T12:59:16;7;5;4.5
74426;PMS7003;62859;53.906;27.430;2024-02-15T13:04:20;8;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T13:09:55;10.7;9;7.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T13:14:55;10.7;9;7.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T13:19:35;6;6;4
74426;PMS7003;62859;53.906;27.430;2024-02-15T13:24:19;8.3;6.3;4.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T13:29:55;10.3;5.7;3.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T13:34:45;9;7;6
74426;PMS7003;62859;53.906;27.430;2024-02-15T13:39:53;6;4;3.5
74426;PMS7003;62859;53.906;27.430;2024-02-15T14:09:19;9;7;5
74426;PMS7003;62859;53.906;27.430;2024-02-15T14:14:11;9;9;8
74426;PMS7003;62859;53.906;27.430;2024-02-15T14:24:45;10;10;8
74426;PMS7003;62859;53.906;27.430;2024-02-15T14:29:55;7.3;7.3;5
74426;PMS7003;62859;53.906;27.430;2024-02-15T14:44:55;6;6;6
74426;PMS7003;62859;53.906;27.430;2024-02-15T14:49:55;9;7.3;4.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T14:54:13;6.7;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T15:04:55;6.5;5.5;4
74426;PMS7003;62859;53.906;27.430;2024-02-15T15:09:39;6;5.7;4.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T15:14:55;6.7;6.3;4.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T15:19:25;7.7;7;5.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T15:24:55;7.8;6.8;4.5
74426;PMS7003;62859;53.906;27.430;2024-02-15T15:29:19;6.3;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T15:34:19;6.7;6.3;3.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T15:39:19;7.5;5.5;4
74426;PMS7003;62859;53.906;27.430;2024-02-15T15:44:30;6.7;5.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T15:49:17;5.3;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T15:54:55;5;3.7;3
74426;PMS7003;62859;53.906;27.430;2024-02-15T15:59:45;7.3;6;3.5
74426;PMS7003;62859;53.906;27.430;2024-02-15T16:04:41;5.7;5;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T16:09:55;6;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T16:14:37;6;4;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T16:19:29;4.5;3.8;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T16:24:27;4;4;3
74426;PMS7003;62859;53.906;27.430;2024-02-15T16:29:19;5;5;3
74426;PMS7003;62859;53.906;27.430;2024-02-15T16:34:11;5;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T16:39:29;7;4.3;3
74426;PMS7003;62859;53.906;27.430;2024-02-15T16:44:25;6.3;5.7;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T16:49:36;8;6.7;3.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T16:54:25;7.3;6;3.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T16:59:55;8.5;7;5
74426;PMS7003;62859;53.906;27.430;2024-02-15T17:04:56;8.7;7.7;5
74426;PMS7003;62859;53.906;27.430;2024-02-15T17:09:27;7;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T17:14:11;5.3;5.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T17:19:12;6;5.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T17:24:11;5.3;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T17:29:11;6.3;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T17:34:55;5;4.8;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T17:39:37;4.7;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T17:44:48;4.7;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T17:49:29;4.3;4;3
74426;PMS7003;62859;53.906;27.430;2024-02-15T17:54:55;5.5;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T17:59:55;4.7;4;3.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T18:04:47;4.3;3;2.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T18:09:19;5;4.3;3
74426;PMS7003;62859;53.906;27.430;2024-02-15T18:14:47;6.8;5.5;3
74426;PMS7003;62859;53.906;27.430;2024-02-15T18:19:11;7;5;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T18:24:35;5.7;5;3.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T18:29:25;5.3;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T18:34:55;4.8;3.8;3
74426;PMS7003;62859;53.906;27.430;2024-02-15T18:39:55;5.3;4.3;3
74426;PMS7003;62859;53.906;27.430;2024-02-15T18:44:19;6.7;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T18:49:11;7;5;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T18:54:29;6.5;5;3.5
74426;PMS7003;62859;53.906;27.430;2024-02-15T18:59:12;7.3;5.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T19:04:11;4.7;4.3;3
74426;PMS7003;62859;53.906;27.430;2024-02-15T19:09:55;4.7;4.7;2.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T19:14:38;4.8;4.3;3
74426;PMS7003;62859;53.906;27.430;2024-02-15T19:19:13;5;3.7;3
74426;PMS7003;62859;53.906;27.430;2024-02-15T19:24:55;6.7;5;3.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T19:29:55;5;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T19:34:11;3.3;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T19:39:47;3.3;2.7;2
74426;PMS7003;62859;53.906;27.430;2024-02-15T19:44:19;3.7;3;1.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T19:49:49;1.8;1.8;1.5
74426;PMS7003;62859;53.906;27.430;2024-02-15T19:54:35;2.7;2;1.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T19:59:58;3.3;3;2
74426;PMS7003;62859;53.906;27.430;2024-02-15T20:04:25;3.7;2.7;2
74426;PMS7003;62859;53.906;27.430;2024-02-15T20:09:13;3.3;2.8;1.5
74426;PMS7003;62859;53.906;27.430;2024-02-15T20:14:53;3.7;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T20:19:17;5.3;2.7;2
74426;PMS7003;62859;53.906;27.430;2024-02-15T20:24:31;4;2.7;2
74426;PMS7003;62859;53.906;27.430;2024-02-15T20:29:17;3.3;2.8;2
74426;PMS7003;62859;53.906;27.430;2024-02-15T20:34:19;2.7;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T20:39:11;2.3;2;1.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T20:44:17;4;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T20:49:29;2.8;2.3;2
74426;PMS7003;62859;53.906;27.430;2024-02-15T20:54:53;2.3;2.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T20:59:53;3.7;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T21:04:53;3;3;2.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T21:09:53;2.8;2.3;1.8
74426;PMS7003;62859;53.906;27.430;2024-02-15T21:14:45;2.7;2.3;2
74426;PMS7003;62859;53.906;27.430;2024-02-15T21:19:45;3.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T21:24:53;3.3;3;2.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T21:29:33;4;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T21:34:19;4;2.7;2.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T21:39:33;2.7;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T21:44:43;4;3;2.5
74426;PMS7003;62859;53.906;27.430;2024-02-15T21:49:53;4.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T21:54:11;3.3;3.3;1.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T21:59:37;2.3;1.7;1
74426;PMS7003;62859;53.906;27.430;2024-02-15T22:04:29;4;3;2
74426;PMS7003;62859;53.906;27.430;2024-02-15T22:09:19;3;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T22:14:11;3.7;2.7;2
74426;PMS7003;62859;53.906;27.430;2024-02-15T22:19:25;4;3;2.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T22:24:11;2.5;2.3;2
74426;PMS7003;62859;53.906;27.430;2024-02-15T22:29:37;3;3;2.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T22:34:37;5.7;3.3;2
74426;PMS7003;62859;53.906;27.430;2024-02-15T22:39:35;3.3;2.7;2
74426;PMS7003;62859;53.906;27.430;2024-02-15T22:44:53;2.3;2.3;2
74426;PMS7003;62859;53.906;27.430;2024-02-15T22:49:35;2.3;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T22:54:33;4.3;4;2.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T22:59:25;3.7;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T23:04:33;4.3;3.5;2
74426;PMS7003;62859;53.906;27.430;2024-02-15T23:09:45;4.7;4;2
74426;PMS7003;62859;53.906;27.430;2024-02-15T23:14:53;5.3;3;2.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T23:19:43;5.3;4.3;2.8
74426;PMS7003;62859;53.906;27.430;2024-02-15T23:24:53;5;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T23:29:17;5.3;4.7;2.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T23:34:25;4;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T23:39:17;5.5;4.5;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T23:44:09;6.3;6;3.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T23:49:15;6.3;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2024-02-15T23:54:15;5.3;4.7;2.3
74426;PMS7003;62859;53.906;27.430;2024-02-15T23:59:21;7.5;5.8;3.5
