sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85316;SDS011;75721;52.330;9.772;2024-01-27T00:01:26;12.70;;;1.97;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:03:51;12.27;;;1.63;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:06:16;8.03;;;1.67;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:08:41;9.47;;;2.77;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:11:06;10.00;;;2.00;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:13:32;14.53;;;2.00;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:15:57;9.00;;;1.73;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:18:22;11.10;;;1.73;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:20:48;10.88;;;2.63;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:23:13;16.35;;;2.20;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:25:39;8.35;;;2.00;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:28:04;14.20;;;1.70;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:30:29;11.10;;;2.00;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:32:55;13.10;;;2.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:35:20;9.87;;;2.27;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:37:45;15.27;;;1.92;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:40:11;14.27;;;2.33;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:42:37;11.23;;;2.00;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:45:03;9.68;;;1.77;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:47:29;14.40;;;2.17;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:49:54;10.40;;;2.07;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:52:20;12.77;;;2.07;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:54:45;9.80;;;1.60;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:57:10;18.43;;;2.30;;
85316;SDS011;75721;52.330;9.772;2024-01-27T00:59:36;11.70;;;2.97;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:02:01;14.07;;;2.33;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:04:26;13.77;;;2.78;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:06:52;13.33;;;2.23;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:09:17;12.75;;;3.00;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:11:42;19.20;;;2.97;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:14:08;14.57;;;2.13;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:16:33;16.90;;;2.43;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:18:58;12.80;;;2.30;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:21:24;10.80;;;2.17;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:23:49;12.67;;;2.27;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:26:16;13.48;;;2.67;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:28:41;12.10;;;2.60;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:31:08;18.10;;;2.92;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:33:33;20.83;;;5.17;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:35:58;19.57;;;3.27;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:38:23;12.00;;;2.37;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:40:49;12.40;;;3.80;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:43:14;17.57;;;2.77;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:45:39;13.02;;;3.13;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:48:05;12.57;;;2.03;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:50:32;23.48;;;2.92;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:52:57;15.20;;;2.83;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:55:23;17.38;;;2.65;;
85316;SDS011;75721;52.330;9.772;2024-01-27T01:57:49;12.23;;;2.92;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:00:14;13.25;;;2.95;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:02:42;8.48;;;2.17;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:05:09;13.07;;;2.45;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:07:35;8.48;;;2.40;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:10:01;11.77;;;2.20;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:12:27;8.63;;;1.67;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:14:52;13.63;;;2.60;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:17:17;9.83;;;2.80;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:19:42;14.73;;;3.37;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:22:08;18.77;;;2.97;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:24:33;11.53;;;2.47;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:26:58;14.83;;;2.87;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:29:23;14.47;;;2.37;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:31:49;9.20;;;1.67;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:34:14;10.73;;;2.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:36:40;15.10;;;2.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:39:05;13.80;;;2.37;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:41:30;9.90;;;1.90;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:43:56;11.60;;;2.22;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:46:21;12.07;;;2.17;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:48:46;18.47;;;2.70;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:51:12;18.13;;;3.78;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:53:37;16.67;;;2.30;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:56:05;11.33;;;2.47;;
85316;SDS011;75721;52.330;9.772;2024-01-27T02:58:32;8.52;;;2.30;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:00:57;16.97;;;3.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:03:23;12.23;;;2.20;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:05:48;14.80;;;2.30;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:08:13;10.00;;;2.23;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:10:38;9.43;;;2.07;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:13:04;17.90;;;3.03;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:15:29;10.13;;;2.17;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:17:54;15.03;;;3.63;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:20:19;18.33;;;2.33;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:22:45;15.40;;;2.87;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:25:10;10.60;;;2.30;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:27:38;10.88;;;2.92;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:30:04;17.63;;;4.22;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:32:30;11.52;;;2.42;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:37:24;16.80;;;2.30;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:39:50;14.87;;;3.20;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:42:15;14.60;;;2.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:44:40;15.23;;;3.22;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:47:06;16.97;;;2.83;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:49:31;19.73;;;2.83;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:51:56;15.63;;;1.87;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:54:21;11.43;;;2.70;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:56:47;10.67;;;2.33;;
85316;SDS011;75721;52.330;9.772;2024-01-27T03:59:12;15.87;;;3.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:01:37;16.45;;;3.22;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:04:03;15.30;;;3.15;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:06:28;15.75;;;2.88;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:08:53;10.03;;;3.00;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:11:19;13.30;;;3.40;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:13:46;11.30;;;2.38;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:16:11;14.57;;;3.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:18:38;13.93;;;2.80;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:21:03;11.77;;;2.75;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:23:29;11.77;;;2.17;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:25:54;11.43;;;2.73;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:28:19;12.07;;;2.40;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:30:45;13.47;;;2.03;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:33:11;10.60;;;2.77;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:35:37;13.40;;;2.85;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:38:02;7.27;;;2.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:40:28;11.23;;;2.30;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:42:53;9.63;;;2.10;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:45:18;13.00;;;2.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:47:43;12.20;;;2.67;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:50:09;11.87;;;2.63;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:52:34;9.10;;;2.13;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:55:00;8.82;;;2.53;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:57:26;11.57;;;3.03;;
85316;SDS011;75721;52.330;9.772;2024-01-27T04:59:51;13.25;;;3.00;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:02:17;12.23;;;2.10;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:04:43;22.70;;;3.85;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:07:08;10.70;;;1.97;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:09:34;12.77;;;2.40;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:11:59;16.33;;;2.47;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:14:25;9.23;;;2.47;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:16:50;15.87;;;2.63;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:19:15;11.50;;;2.23;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:21:43;18.23;;;6.05;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:24:08;13.93;;;2.78;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:26:34;11.67;;;2.23;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:28:59;12.93;;;2.47;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:31:25;9.47;;;2.33;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:33:51;10.20;;;2.38;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:36:16;14.48;;;2.78;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:38:41;12.63;;;2.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:41:07;14.03;;;2.90;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:43:32;6.83;;;2.63;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:45:57;11.30;;;2.13;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:48:22;6.53;;;2.00;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:50:54;9.20;;;3.37;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:53:21;14.20;;;2.40;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:55:46;9.93;;;2.45;;
85316;SDS011;75721;52.330;9.772;2024-01-27T05:58:12;10.02;;;2.60;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:00:37;10.93;;;2.57;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:03:02;9.70;;;2.40;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:05:28;11.83;;;2.60;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:07:53;14.67;;;3.03;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:10:18;13.73;;;2.43;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:12:44;13.65;;;3.40;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:15:09;6.77;;;2.47;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:17:35;10.05;;;2.35;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:20:01;8.00;;;2.17;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:22:26;15.27;;;2.30;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:24:51;10.73;;;2.37;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:27:17;16.13;;;2.30;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:29:42;6.70;;;1.87;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:32:09;8.30;;;2.58;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:34:34;10.38;;;2.40;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:36:59;10.27;;;3.30;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:39:25;7.53;;;2.73;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:41:50;12.95;;;2.88;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:44:15;10.17;;;2.10;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:46:41;13.40;;;2.37;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:49:06;13.67;;;2.77;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:51:31;14.57;;;2.33;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:53:56;11.07;;;2.03;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:56:22;9.67;;;2.90;;
85316;SDS011;75721;52.330;9.772;2024-01-27T06:58:47;11.67;;;2.37;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:01:12;11.17;;;1.87;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:03:37;9.87;;;1.97;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:06:04;8.15;;;1.88;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:08:30;14.85;;;3.83;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:10:57;9.00;;;2.92;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:13:22;15.90;;;3.27;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:15:48;11.50;;;3.27;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:18:13;15.90;;;3.97;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:20:40;13.63;;;3.65;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:23:05;13.00;;;3.35;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:25:31;15.02;;;3.33;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:27:56;9.27;;;3.07;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:30:21;11.87;;;3.70;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:32:47;16.43;;;4.03;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:35:12;19.63;;;3.17;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:37:37;12.55;;;3.42;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:40:04;15.07;;;3.25;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:42:30;17.65;;;4.20;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:44:56;14.77;;;3.80;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:47:21;20.23;;;4.37;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:49:46;12.70;;;4.10;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:52:13;11.93;;;3.35;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:54:39;18.27;;;4.67;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:57:05;15.55;;;4.80;;
85316;SDS011;75721;52.330;9.772;2024-01-27T07:59:31;16.65;;;4.25;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:01:56;10.55;;;3.72;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:04:21;15.37;;;4.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:06:50;20.17;;;4.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:09:16;15.43;;;3.92;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:11:42;11.77;;;3.63;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:14:08;12.70;;;3.47;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:16:33;14.88;;;3.25;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:18:58;18.57;;;4.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:21:24;18.63;;;3.97;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:23:49;11.17;;;3.70;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:26:14;18.13;;;3.90;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:28:40;16.55;;;3.80;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:31:05;11.17;;;3.57;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:33:31;11.32;;;3.45;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:35:57;13.65;;;4.65;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:38:22;11.97;;;3.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:40:47;18.27;;;4.03;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:43:12;15.60;;;4.53;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:45:38;14.10;;;3.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:48:04;10.98;;;3.40;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:50:29;13.40;;;4.22;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:52:55;13.83;;;3.83;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:55:20;12.93;;;3.93;;
85316;SDS011;75721;52.330;9.772;2024-01-27T08:57:48;15.13;;;4.75;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:00:14;18.15;;;4.40;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:02:41;13.90;;;4.18;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:05:07;17.95;;;4.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:07:33;17.33;;;4.30;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:09:59;14.48;;;4.57;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:12:24;13.40;;;4.18;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:14:50;18.70;;;4.83;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:17:15;7.73;;;3.67;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:19:40;12.20;;;3.85;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:22:06;15.17;;;4.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:24:31;14.60;;;4.70;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:26:57;14.20;;;4.35;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:29:22;12.00;;;4.23;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:31:47;15.23;;;4.17;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:34:13;17.20;;;4.40;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:36:38;16.17;;;5.30;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:39:03;14.20;;;4.37;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:41:30;13.07;;;4.47;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:44:00;12.85;;;4.68;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:46:28;14.00;;;4.00;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:48:54;9.80;;;4.45;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:51:19;13.60;;;4.82;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:53:45;11.15;;;4.30;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:56:10;15.88;;;5.88;;
85316;SDS011;75721;52.330;9.772;2024-01-27T09:58:43;13.57;;;4.88;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:01:09;12.27;;;4.85;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:03:35;10.25;;;4.03;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:06:03;13.40;;;4.65;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:08:32;16.15;;;4.93;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:10:58;11.97;;;4.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:13:23;15.52;;;4.70;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:16:01;17.13;;;4.57;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:18:31;12.82;;;4.95;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:20:56;14.48;;;4.60;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:23:22;13.63;;;5.13;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:25:48;10.07;;;4.43;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:28:14;14.65;;;4.45;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:30:39;16.08;;;5.15;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:33:06;15.25;;;5.47;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:35:36;14.18;;;5.10;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:38:01;17.73;;;5.43;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:40:27;20.38;;;6.00;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:43:03;19.08;;;5.35;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:45:34;9.85;;;4.30;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:48:04;17.60;;;5.43;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:50:32;11.27;;;4.22;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:53:00;14.30;;;4.40;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:55:28;15.18;;;4.82;;
85316;SDS011;75721;52.330;9.772;2024-01-27T10:57:54;15.68;;;5.68;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:00:21;18.75;;;4.75;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:02:48;13.68;;;4.60;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:05:18;13.30;;;4.55;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:07:45;13.55;;;4.28;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:10:11;17.58;;;4.95;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:12:36;19.60;;;4.40;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:15:02;15.20;;;4.22;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:17:28;15.45;;;3.78;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:20:03;9.98;;;3.08;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:22:29;11.30;;;3.25;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:25:12;13.52;;;4.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:27:40;16.58;;;4.00;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:30:10;16.00;;;3.75;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:32:54;10.68;;;3.70;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:35:20;9.38;;;3.88;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:37:45;18.00;;;4.33;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:40:11;13.57;;;3.87;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:42:36;11.25;;;3.15;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:45:02;16.87;;;3.87;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:47:28;11.48;;;4.20;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:49:55;11.93;;;3.25;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:52:22;13.98;;;3.75;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:54:58;11.20;;;4.15;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:57:24;15.27;;;4.20;;
85316;SDS011;75721;52.330;9.772;2024-01-27T11:59:50;18.55;;;3.72;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:02:16;17.45;;;4.35;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:04:42;9.75;;;4.63;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:07:08;10.88;;;3.28;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:09:35;10.18;;;4.05;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:12:02;9.05;;;2.83;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:14:41;13.23;;;3.92;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:17:09;11.43;;;3.83;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:19:35;10.18;;;3.83;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:22:01;13.57;;;4.65;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:24:26;13.90;;;5.25;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:26:51;10.47;;;3.30;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:29:19;12.50;;;2.73;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:31:45;12.75;;;3.85;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:34:11;17.83;;;4.00;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:36:40;15.00;;;4.63;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:39:06;19.20;;;5.38;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:41:31;9.83;;;3.23;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:43:58;14.82;;;2.30;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:46:24;11.95;;;4.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:48:49;13.98;;;3.40;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:51:14;12.33;;;3.40;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:53:40;11.02;;;3.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:56:09;9.82;;;2.13;;
85316;SDS011;75721;52.330;9.772;2024-01-27T12:58:35;9.13;;;2.92;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:01:00;15.05;;;3.60;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:03:25;12.80;;;3.28;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:05:51;12.77;;;3.70;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:08:16;17.10;;;4.45;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:10:42;12.30;;;3.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:13:07;7.07;;;1.90;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:15:32;9.88;;;2.42;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:17:57;7.70;;;2.53;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:20:23;5.53;;;2.27;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:22:48;8.25;;;2.90;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:25:13;8.50;;;2.20;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:27:39;8.52;;;2.65;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:30:04;7.27;;;1.93;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:32:30;13.68;;;2.35;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:34:55;12.90;;;2.43;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:37:21;9.50;;;2.13;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:39:47;8.13;;;2.58;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:42:13;12.20;;;2.88;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:44:38;15.13;;;2.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:47:04;11.65;;;2.60;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:49:30;12.70;;;2.47;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:51:56;12.80;;;2.15;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:54:22;11.57;;;2.37;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:56:47;7.13;;;2.17;;
85316;SDS011;75721;52.330;9.772;2024-01-27T13:59:12;35.27;;;31.57;;
85316;SDS011;75721;52.330;9.772;2024-01-27T14:01:38;74.47;;;51.08;;
85316;SDS011;75721;52.330;9.772;2024-01-27T14:04:03;57.13;;;39.57;;
85316;SDS011;75721;52.330;9.772;2024-01-27T14:06:28;25.08;;;18.65;;
85316;SDS011;75721;52.330;9.772;2024-01-27T14:08:54;13.70;;;5.50;;
85316;SDS011;75721;52.330;9.772;2024-01-27T14:11:19;18.97;;;6.53;;
85316;SDS011;75721;52.330;9.772;2024-01-27T14:13:46;19.50;;;4.70;;
85316;SDS011;75721;52.330;9.772;2024-01-27T14:16:11;21.60;;;12.60;;
85316;SDS011;75721;52.330;9.772;2024-01-27T14:18:37;11.70;;;2.73;;
85316;SDS011;75721;52.330;9.772;2024-01-27T14:21:02;17.50;;;7.17;;
85316;SDS011;75721;52.330;9.772;2024-01-27T14:23:27;11.65;;;3.90;;
85316;SDS011;75721;52.330;9.772;2024-01-27T14:25:53;14.75;;;5.60;;
85316;SDS011;75721;52.330;9.772;2024-01-27T14:28:19;14.85;;;4.72;;
85316;SDS011;75721;52.330;9.772;2024-01-27T14:30:44;8.82;;;2.15;;