sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78345;DHT22;67620;51.134;6.548;2023-07-31T00:01:48;17.50;82.30
78345;DHT22;67620;51.134;6.548;2023-07-31T00:04:13;17.50;82.40
78345;DHT22;67620;51.134;6.548;2023-07-31T00:06:38;17.50;82.50
78345;DHT22;67620;51.134;6.548;2023-07-31T00:09:04;17.50;82.40
78345;DHT22;67620;51.134;6.548;2023-07-31T00:11:29;17.50;82.40
78345;DHT22;67620;51.134;6.548;2023-07-31T00:13:55;17.50;82.30
78345;DHT22;67620;51.134;6.548;2023-07-31T00:16:21;17.50;82.30
78345;DHT22;67620;51.134;6.548;2023-07-31T00:18:46;17.50;82.50
78345;DHT22;67620;51.134;6.548;2023-07-31T00:21:12;17.50;82.00
78345;DHT22;67620;51.134;6.548;2023-07-31T00:23:37;17.50;82.30
78345;DHT22;67620;51.134;6.548;2023-07-31T00:26:03;17.50;82.40
78345;DHT22;67620;51.134;6.548;2023-07-31T00:28:28;17.50;82.00
78345;DHT22;67620;51.134;6.548;2023-07-31T00:30:54;17.50;81.90
78345;DHT22;67620;51.134;6.548;2023-07-31T00:33:19;17.50;81.60
78345;DHT22;67620;51.134;6.548;2023-07-31T00:35:45;17.50;81.50
78345;DHT22;67620;51.134;6.548;2023-07-31T00:38:10;17.50;81.80
78345;DHT22;67620;51.134;6.548;2023-07-31T00:40:36;17.50;81.70
78345;DHT22;67620;51.134;6.548;2023-07-31T00:43:04;17.50;81.90
78345;DHT22;67620;51.134;6.548;2023-07-31T00:45:31;17.50;81.70
78345;DHT22;67620;51.134;6.548;2023-07-31T00:47:56;17.50;81.00
78345;DHT22;67620;51.134;6.548;2023-07-31T00:50:24;17.50;81.50
78345;DHT22;67620;51.134;6.548;2023-07-31T00:52:49;17.50;81.50
78345;DHT22;67620;51.134;6.548;2023-07-31T00:55:15;17.50;81.40
78345;DHT22;67620;51.134;6.548;2023-07-31T00:57:41;17.50;81.50
78345;DHT22;67620;51.134;6.548;2023-07-31T01:00:07;17.50;81.70
78345;DHT22;67620;51.134;6.548;2023-07-31T01:02:33;17.50;81.30
78345;DHT22;67620;51.134;6.548;2023-07-31T01:05:00;17.50;81.20
78345;DHT22;67620;51.134;6.548;2023-07-31T01:10:19;17.50;81.20
78345;DHT22;67620;51.134;6.548;2023-07-31T01:12:46;17.50;80.90
78345;DHT22;67620;51.134;6.548;2023-07-31T01:15:13;17.50;80.80
78345;DHT22;67620;51.134;6.548;2023-07-31T01:17:43;17.50;80.30
78345;DHT22;67620;51.134;6.548;2023-07-31T01:20:13;17.40;80.30
78345;DHT22;67620;51.134;6.548;2023-07-31T01:26:12;17.40;80.00
78345;DHT22;67620;51.134;6.548;2023-07-31T01:31:10;17.40;79.70
78345;DHT22;67620;51.134;6.548;2023-07-31T01:33:38;17.40;79.90
78345;DHT22;67620;51.134;6.548;2023-07-31T01:36:04;17.40;80.00
78345;DHT22;67620;51.134;6.548;2023-07-31T01:38:30;17.40;80.00
78345;DHT22;67620;51.134;6.548;2023-07-31T01:40:55;17.40;79.60
78345;DHT22;67620;51.134;6.548;2023-07-31T01:43:21;17.40;79.50
78345;DHT22;67620;51.134;6.548;2023-07-31T01:45:46;17.40;79.50
78345;DHT22;67620;51.134;6.548;2023-07-31T01:48:12;17.40;79.80
78345;DHT22;67620;51.134;6.548;2023-07-31T01:50:37;17.40;79.60
78345;DHT22;67620;51.134;6.548;2023-07-31T01:53:03;17.30;79.60
78345;DHT22;67620;51.134;6.548;2023-07-31T01:55:28;17.40;79.90
78345;DHT22;67620;51.134;6.548;2023-07-31T01:57:54;17.40;80.00
78345;DHT22;67620;51.134;6.548;2023-07-31T02:00:19;17.40;80.00
78345;DHT22;67620;51.134;6.548;2023-07-31T02:02:45;17.40;80.00
78345;DHT22;67620;51.134;6.548;2023-07-31T02:05:10;17.40;80.30
78345;DHT22;67620;51.134;6.548;2023-07-31T02:07:36;17.40;80.10
78345;DHT22;67620;51.134;6.548;2023-07-31T02:10:01;17.40;80.10
78345;DHT22;67620;51.134;6.548;2023-07-31T02:12:27;17.40;80.30
78345;DHT22;67620;51.134;6.548;2023-07-31T02:14:55;17.40;80.60
78345;DHT22;67620;51.134;6.548;2023-07-31T02:17:21;17.40;80.60
78345;DHT22;67620;51.134;6.548;2023-07-31T02:19:46;17.40;80.60
78345;DHT22;67620;51.134;6.548;2023-07-31T02:22:12;17.40;80.80
78345;DHT22;67620;51.134;6.548;2023-07-31T02:24:38;17.40;80.80
78345;DHT22;67620;51.134;6.548;2023-07-31T02:27:03;17.40;80.90
78345;DHT22;67620;51.134;6.548;2023-07-31T02:29:29;17.40;80.90
78345;DHT22;67620;51.134;6.548;2023-07-31T02:31:54;17.40;80.90
78345;DHT22;67620;51.134;6.548;2023-07-31T02:34:20;17.40;80.90
78345;DHT22;67620;51.134;6.548;2023-07-31T02:36:45;17.40;81.10
78345;DHT22;67620;51.134;6.548;2023-07-31T02:39:11;17.40;81.10
78345;DHT22;67620;51.134;6.548;2023-07-31T02:41:36;17.40;81.10
78345;DHT22;67620;51.134;6.548;2023-07-31T02:44:02;17.40;80.90
78345;DHT22;67620;51.134;6.548;2023-07-31T02:46:28;17.40;80.80
78345;DHT22;67620;51.134;6.548;2023-07-31T02:48:53;17.40;81.10
78345;DHT22;67620;51.134;6.548;2023-07-31T02:51:19;17.50;81.20
78345;DHT22;67620;51.134;6.548;2023-07-31T02:53:47;17.50;81.10
78345;DHT22;67620;51.134;6.548;2023-07-31T02:56:13;17.40;80.80
78345;DHT22;67620;51.134;6.548;2023-07-31T02:58:38;17.50;81.10
78345;DHT22;67620;51.134;6.548;2023-07-31T03:01:04;17.50;80.90
78345;DHT22;67620;51.134;6.548;2023-07-31T03:03:29;17.50;80.90
78345;DHT22;67620;51.134;6.548;2023-07-31T03:05:55;17.50;80.70
78345;DHT22;67620;51.134;6.548;2023-07-31T03:08:20;17.50;80.80
78345;DHT22;67620;51.134;6.548;2023-07-31T03:10:46;17.50;81.10
78345;DHT22;67620;51.134;6.548;2023-07-31T03:13:11;17.50;81.00
78345;DHT22;67620;51.134;6.548;2023-07-31T03:15:37;17.50;80.80
78345;DHT22;67620;51.134;6.548;2023-07-31T03:18:03;17.50;81.00
78345;DHT22;67620;51.134;6.548;2023-07-31T03:20:28;17.50;80.90
78345;DHT22;67620;51.134;6.548;2023-07-31T03:22:53;17.50;81.20
78345;DHT22;67620;51.134;6.548;2023-07-31T03:25:19;17.50;80.70
78345;DHT22;67620;51.134;6.548;2023-07-31T03:27:44;17.50;81.00
78345;DHT22;67620;51.134;6.548;2023-07-31T03:30:10;17.50;81.40
78345;DHT22;67620;51.134;6.548;2023-07-31T03:32:36;17.50;81.10
78345;DHT22;67620;51.134;6.548;2023-07-31T03:35:01;17.50;81.00
78345;DHT22;67620;51.134;6.548;2023-07-31T03:37:27;17.50;81.00
78345;DHT22;67620;51.134;6.548;2023-07-31T03:39:52;17.50;81.00
78345;DHT22;67620;51.134;6.548;2023-07-31T03:42:18;17.50;81.20
78345;DHT22;67620;51.134;6.548;2023-07-31T03:44:43;17.50;81.10
78345;DHT22;67620;51.134;6.548;2023-07-31T03:47:09;17.50;81.10
78345;DHT22;67620;51.134;6.548;2023-07-31T03:49:34;17.50;81.00
78345;DHT22;67620;51.134;6.548;2023-07-31T03:52:00;17.50;81.20
78345;DHT22;67620;51.134;6.548;2023-07-31T03:54:25;17.40;81.00
78345;DHT22;67620;51.134;6.548;2023-07-31T03:56:51;17.50;80.90
78345;DHT22;67620;51.134;6.548;2023-07-31T03:59:16;17.50;80.80
78345;DHT22;67620;51.134;6.548;2023-07-31T04:01:42;17.50;81.30
78345;DHT22;67620;51.134;6.548;2023-07-31T04:04:08;17.50;81.00
78345;DHT22;67620;51.134;6.548;2023-07-31T04:06:33;17.50;81.00
78345;DHT22;67620;51.134;6.548;2023-07-31T04:08:58;17.50;81.30
78345;DHT22;67620;51.134;6.548;2023-07-31T04:11:24;17.50;81.40
78345;DHT22;67620;51.134;6.548;2023-07-31T04:13:49;17.50;81.50
78345;DHT22;67620;51.134;6.548;2023-07-31T04:16:15;17.50;81.50
78345;DHT22;67620;51.134;6.548;2023-07-31T04:18:40;17.50;81.50
78345;DHT22;67620;51.134;6.548;2023-07-31T04:21:06;17.50;81.70
78345;DHT22;67620;51.134;6.548;2023-07-31T04:23:31;17.50;81.50
78345;DHT22;67620;51.134;6.548;2023-07-31T04:25:57;17.50;81.30
78345;DHT22;67620;51.134;6.548;2023-07-31T04:28:23;17.50;81.40
78345;DHT22;67620;51.134;6.548;2023-07-31T04:30:48;17.50;81.30
78345;DHT22;67620;51.134;6.548;2023-07-31T04:33:14;17.50;81.40
78345;DHT22;67620;51.134;6.548;2023-07-31T04:35:39;17.50;81.50
78345;DHT22;67620;51.134;6.548;2023-07-31T04:38:05;17.50;81.40
78345;DHT22;67620;51.134;6.548;2023-07-31T04:40:30;17.50;81.40
78345;DHT22;67620;51.134;6.548;2023-07-31T04:42:56;17.50;81.20
78345;DHT22;67620;51.134;6.548;2023-07-31T04:45:21;17.50;81.20
78345;DHT22;67620;51.134;6.548;2023-07-31T04:47:47;17.50;81.20
78345;DHT22;67620;51.134;6.548;2023-07-31T04:50:12;17.50;81.20
78345;DHT22;67620;51.134;6.548;2023-07-31T04:52:39;17.50;81.20
78345;DHT22;67620;51.134;6.548;2023-07-31T04:55:05;17.60;81.20
78345;DHT22;67620;51.134;6.548;2023-07-31T04:57:30;17.50;81.00
78345;DHT22;67620;51.134;6.548;2023-07-31T04:59:56;17.50;81.00
78345;DHT22;67620;51.134;6.548;2023-07-31T05:02:21;17.60;80.70
78345;DHT22;67620;51.134;6.548;2023-07-31T05:04:47;17.50;80.40
78345;DHT22;67620;51.134;6.548;2023-07-31T05:07:12;17.60;80.70
78345;DHT22;67620;51.134;6.548;2023-07-31T05:09:38;17.60;80.80
78345;DHT22;67620;51.134;6.548;2023-07-31T05:12:05;17.60;80.80
78345;DHT22;67620;51.134;6.548;2023-07-31T05:14:31;17.60;80.80
78345;DHT22;67620;51.134;6.548;2023-07-31T05:16:56;17.60;80.50
78345;DHT22;67620;51.134;6.548;2023-07-31T05:19:22;17.60;80.60
78345;DHT22;67620;51.134;6.548;2023-07-31T05:21:47;17.60;80.30
78345;DHT22;67620;51.134;6.548;2023-07-31T05:24:13;17.60;80.00
78345;DHT22;67620;51.134;6.548;2023-07-31T05:26:39;17.60;80.40
78345;DHT22;67620;51.134;6.548;2023-07-31T05:29:04;17.60;80.20
78345;DHT22;67620;51.134;6.548;2023-07-31T05:31:30;17.60;80.20
78345;DHT22;67620;51.134;6.548;2023-07-31T05:33:57;17.70;80.30
78345;DHT22;67620;51.134;6.548;2023-07-31T05:36:23;17.60;80.10
78345;DHT22;67620;51.134;6.548;2023-07-31T05:38:48;17.60;80.30
78345;DHT22;67620;51.134;6.548;2023-07-31T05:41:14;17.60;80.40
78345;DHT22;67620;51.134;6.548;2023-07-31T05:43:39;17.60;80.20
78345;DHT22;67620;51.134;6.548;2023-07-31T05:46:05;17.60;80.30
78345;DHT22;67620;51.134;6.548;2023-07-31T05:48:32;17.60;80.20
78345;DHT22;67620;51.134;6.548;2023-07-31T05:50:59;17.60;80.20
78345;DHT22;67620;51.134;6.548;2023-07-31T05:53:25;17.60;80.50
78345;DHT22;67620;51.134;6.548;2023-07-31T05:55:50;17.60;81.50
78345;DHT22;67620;51.134;6.548;2023-07-31T05:58:16;17.60;81.60
78345;DHT22;67620;51.134;6.548;2023-07-31T06:00:41;17.50;81.50
78345;DHT22;67620;51.134;6.548;2023-07-31T06:03:07;17.50;81.80
78345;DHT22;67620;51.134;6.548;2023-07-31T06:05:32;17.50;82.30
78345;DHT22;67620;51.134;6.548;2023-07-31T06:07:58;17.50;82.30
78345;DHT22;67620;51.134;6.548;2023-07-31T06:10:23;17.50;82.50
78345;DHT22;67620;51.134;6.548;2023-07-31T06:12:49;17.50;82.60
78345;DHT22;67620;51.134;6.548;2023-07-31T06:15:14;17.50;82.70
78345;DHT22;67620;51.134;6.548;2023-07-31T06:17:40;17.50;83.20
78345;DHT22;67620;51.134;6.548;2023-07-31T06:20:06;17.50;83.00
78345;DHT22;67620;51.134;6.548;2023-07-31T06:22:32;17.50;83.20
78345;DHT22;67620;51.134;6.548;2023-07-31T06:24:58;17.50;82.80
78345;DHT22;67620;51.134;6.548;2023-07-31T06:27:23;17.50;83.30
78345;DHT22;67620;51.134;6.548;2023-07-31T06:29:49;17.50;83.10
78345;DHT22;67620;51.134;6.548;2023-07-31T06:32:15;17.50;83.60
78345;DHT22;67620;51.134;6.548;2023-07-31T06:34:40;17.50;83.20
78345;DHT22;67620;51.134;6.548;2023-07-31T06:37:06;17.50;83.50
78345;DHT22;67620;51.134;6.548;2023-07-31T06:39:31;17.50;82.90
78345;DHT22;67620;51.134;6.548;2023-07-31T06:41:57;17.60;82.80
78345;DHT22;67620;51.134;6.548;2023-07-31T06:44:22;17.60;82.90
78345;DHT22;67620;51.134;6.548;2023-07-31T06:46:48;17.60;83.50
78345;DHT22;67620;51.134;6.548;2023-07-31T06:49:13;17.60;83.60
78345;DHT22;67620;51.134;6.548;2023-07-31T06:51:40;17.60;83.00
78345;DHT22;67620;51.134;6.548;2023-07-31T06:54:07;17.60;83.30
78345;DHT22;67620;51.134;6.548;2023-07-31T06:56:33;17.60;82.80
78345;DHT22;67620;51.134;6.548;2023-07-31T06:58:58;17.60;83.20
78345;DHT22;67620;51.134;6.548;2023-07-31T07:01:24;17.60;83.00
78345;DHT22;67620;51.134;6.548;2023-07-31T07:03:49;17.60;82.70
78345;DHT22;67620;51.134;6.548;2023-07-31T07:06:16;17.60;83.10
78345;DHT22;67620;51.134;6.548;2023-07-31T07:08:42;17.60;83.30
78345;DHT22;67620;51.134;6.548;2023-07-31T07:11:07;17.60;83.00
78345;DHT22;67620;51.134;6.548;2023-07-31T07:13:33;17.60;82.70
78345;DHT22;67620;51.134;6.548;2023-07-31T07:15:59;17.60;82.40
78345;DHT22;67620;51.134;6.548;2023-07-31T07:18:24;17.60;82.80
78345;DHT22;67620;51.134;6.548;2023-07-31T07:20:51;17.60;83.10
78345;DHT22;67620;51.134;6.548;2023-07-31T07:23:17;17.60;82.60
78345;DHT22;67620;51.134;6.548;2023-07-31T07:25:44;17.60;83.50
78345;DHT22;67620;51.134;6.548;2023-07-31T07:28:10;17.60;83.60
78345;DHT22;67620;51.134;6.548;2023-07-31T07:30:36;17.60;83.80
78345;DHT22;67620;51.134;6.548;2023-07-31T07:33:01;17.60;83.70
78345;DHT22;67620;51.134;6.548;2023-07-31T07:35:27;17.60;83.40
78345;DHT22;67620;51.134;6.548;2023-07-31T07:37:52;17.60;84.00
78345;DHT22;67620;51.134;6.548;2023-07-31T07:40:19;17.60;84.30
78345;DHT22;67620;51.134;6.548;2023-07-31T07:42:44;17.60;84.30
78345;DHT22;67620;51.134;6.548;2023-07-31T07:45:10;17.50;83.90
78345;DHT22;67620;51.134;6.548;2023-07-31T07:47:35;17.60;84.30
78345;DHT22;67620;51.134;6.548;2023-07-31T07:50:01;17.60;84.20
78345;DHT22;67620;51.134;6.548;2023-07-31T07:52:26;17.60;84.20
78345;DHT22;67620;51.134;6.548;2023-07-31T07:54:52;17.50;84.10
78345;DHT22;67620;51.134;6.548;2023-07-31T07:57:17;17.50;84.40
78345;DHT22;67620;51.134;6.548;2023-07-31T07:59:43;17.60;84.30
78345;DHT22;67620;51.134;6.548;2023-07-31T08:02:09;17.50;84.50
78345;DHT22;67620;51.134;6.548;2023-07-31T08:04:34;17.50;84.20
78345;DHT22;67620;51.134;6.548;2023-07-31T08:07:00;17.50;84.40
78345;DHT22;67620;51.134;6.548;2023-07-31T08:09:25;17.50;83.90
78345;DHT22;67620;51.134;6.548;2023-07-31T08:11:51;17.50;84.30
78345;DHT22;67620;51.134;6.548;2023-07-31T08:14:16;17.50;83.70
78345;DHT22;67620;51.134;6.548;2023-07-31T08:16:42;17.50;84.30
78345;DHT22;67620;51.134;6.548;2023-07-31T08:19:08;17.50;84.90
78345;DHT22;67620;51.134;6.548;2023-07-31T08:21:33;17.50;84.40
78345;DHT22;67620;51.134;6.548;2023-07-31T08:23:59;17.50;84.50
78345;DHT22;67620;51.134;6.548;2023-07-31T08:26:24;17.50;84.60
78345;DHT22;67620;51.134;6.548;2023-07-31T08:28:50;17.50;84.20
78345;DHT22;67620;51.134;6.548;2023-07-31T08:31:15;17.50;84.50
78345;DHT22;67620;51.134;6.548;2023-07-31T08:33:41;17.50;84.60
78345;DHT22;67620;51.134;6.548;2023-07-31T08:36:06;17.40;84.10
78345;DHT22;67620;51.134;6.548;2023-07-31T08:38:32;17.40;84.40
78345;DHT22;67620;51.134;6.548;2023-07-31T08:40:58;17.40;84.40
78345;DHT22;67620;51.134;6.548;2023-07-31T08:43:27;17.40;84.50
78345;DHT22;67620;51.134;6.548;2023-07-31T08:45:53;17.40;84.70
78345;DHT22;67620;51.134;6.548;2023-07-31T08:48:22;17.40;85.20
78345;DHT22;67620;51.134;6.548;2023-07-31T08:50:48;17.40;85.20
78345;DHT22;67620;51.134;6.548;2023-07-31T08:53:14;17.40;84.90
78345;DHT22;67620;51.134;6.548;2023-07-31T08:55:40;17.40;84.70
78345;DHT22;67620;51.134;6.548;2023-07-31T08:58:06;17.40;85.20
78345;DHT22;67620;51.134;6.548;2023-07-31T09:00:35;17.40;84.80
78345;DHT22;67620;51.134;6.548;2023-07-31T09:03:09;17.40;85.40
78345;DHT22;67620;51.134;6.548;2023-07-31T09:05:36;17.40;85.10
78345;DHT22;67620;51.134;6.548;2023-07-31T09:08:02;17.30;84.50
78345;DHT22;67620;51.134;6.548;2023-07-31T09:10:29;17.40;85.50
78345;DHT22;67620;51.134;6.548;2023-07-31T09:12:55;17.40;85.60
78345;DHT22;67620;51.134;6.548;2023-07-31T09:15:21;17.40;85.60
78345;DHT22;67620;51.134;6.548;2023-07-31T09:17:59;17.40;85.10
78345;DHT22;67620;51.134;6.548;2023-07-31T09:20:26;17.50;86.20
78345;DHT22;67620;51.134;6.548;2023-07-31T09:22:52;17.50;84.80
78345;DHT22;67620;51.134;6.548;2023-07-31T09:25:22;17.50;85.30
78345;DHT22;67620;51.134;6.548;2023-07-31T09:28:00;17.50;85.10
78345;DHT22;67620;51.134;6.548;2023-07-31T09:30:26;17.50;85.10
78345;DHT22;67620;51.134;6.548;2023-07-31T09:33:03;17.50;84.20
78345;DHT22;67620;51.134;6.548;2023-07-31T09:35:31;17.50;85.10
78345;DHT22;67620;51.134;6.548;2023-07-31T09:38:00;17.50;85.30
78345;DHT22;67620;51.134;6.548;2023-07-31T09:40:26;17.60;86.10
78345;DHT22;67620;51.134;6.548;2023-07-31T09:42:53;17.60;86.20
78345;DHT22;67620;51.134;6.548;2023-07-31T09:45:19;17.60;85.70
78345;DHT22;67620;51.134;6.548;2023-07-31T09:47:48;17.60;86.10
78345;DHT22;67620;51.134;6.548;2023-07-31T09:50:14;17.60;85.40
78345;DHT22;67620;51.134;6.548;2023-07-31T09:52:41;17.60;85.90
78345;DHT22;67620;51.134;6.548;2023-07-31T09:55:08;17.60;86.00
78345;DHT22;67620;51.134;6.548;2023-07-31T09:57:34;17.60;86.00
78345;DHT22;67620;51.134;6.548;2023-07-31T10:00:02;17.60;85.90
78345;DHT22;67620;51.134;6.548;2023-07-31T10:02:30;17.70;86.20
78345;DHT22;67620;51.134;6.548;2023-07-31T10:04:57;17.60;85.80
78345;DHT22;67620;51.134;6.548;2023-07-31T10:07:28;17.70;86.10
78345;DHT22;67620;51.134;6.548;2023-07-31T10:09:56;17.70;86.20
78345;DHT22;67620;51.134;6.548;2023-07-31T10:12:27;17.60;86.10
78345;DHT22;67620;51.134;6.548;2023-07-31T10:14:56;17.60;85.50
78345;DHT22;67620;51.134;6.548;2023-07-31T10:17:22;17.60;85.70
78345;DHT22;67620;51.134;6.548;2023-07-31T10:19:49;17.70;85.50
78345;DHT22;67620;51.134;6.548;2023-07-31T10:22:15;17.70;86.00
78345;DHT22;67620;51.134;6.548;2023-07-31T10:24:46;17.70;85.40
78345;DHT22;67620;51.134;6.548;2023-07-31T10:27:12;17.80;86.00
78345;DHT22;67620;51.134;6.548;2023-07-31T10:29:43;17.90;86.10
78345;DHT22;67620;51.134;6.548;2023-07-31T10:32:09;17.90;85.60
78345;DHT22;67620;51.134;6.548;2023-07-31T10:34:38;17.90;85.00
78345;DHT22;67620;51.134;6.548;2023-07-31T10:37:24;17.90;85.40
78345;DHT22;67620;51.134;6.548;2023-07-31T10:40:03;18.00;85.20
78345;DHT22;67620;51.134;6.548;2023-07-31T10:42:30;18.00;85.60
78345;DHT22;67620;51.134;6.548;2023-07-31T10:45:01;18.00;85.00
78345;DHT22;67620;51.134;6.548;2023-07-31T10:47:27;18.00;84.60
78345;DHT22;67620;51.134;6.548;2023-07-31T10:49:53;17.90;84.80
78345;DHT22;67620;51.134;6.548;2023-07-31T10:52:35;17.90;83.70
78345;DHT22;67620;51.134;6.548;2023-07-31T10:57:57;17.90;83.80
78345;DHT22;67620;51.134;6.548;2023-07-31T11:00:27;17.90;83.10
78345;DHT22;67620;51.134;6.548;2023-07-31T11:03:10;18.00;83.20
78345;DHT22;67620;51.134;6.548;2023-07-31T11:08:32;18.10;84.00
78345;DHT22;67620;51.134;6.548;2023-07-31T11:11:07;18.20;84.30
78345;DHT22;67620;51.134;6.548;2023-07-31T11:13:53;18.30;83.20
78345;DHT22;67620;51.134;6.548;2023-07-31T11:16:22;18.40;84.10
78345;DHT22;67620;51.134;6.548;2023-07-31T11:18:52;18.40;82.70
78345;DHT22;67620;51.134;6.548;2023-07-31T11:21:19;18.40;83.10
78345;DHT22;67620;51.134;6.548;2023-07-31T11:23:49;18.40;83.30
78345;DHT22;67620;51.134;6.548;2023-07-31T11:26:16;18.40;82.80
78345;DHT22;67620;51.134;6.548;2023-07-31T11:28:42;18.40;82.70
78345;DHT22;67620;51.134;6.548;2023-07-31T11:31:10;18.40;82.50
78345;DHT22;67620;51.134;6.548;2023-07-31T11:33:36;18.50;82.50
78345;DHT22;67620;51.134;6.548;2023-07-31T11:36:02;18.50;82.90
78345;DHT22;67620;51.134;6.548;2023-07-31T11:38:29;18.50;82.60
78345;DHT22;67620;51.134;6.548;2023-07-31T11:40:57;18.50;82.30
78345;DHT22;67620;51.134;6.548;2023-07-31T11:43:23;18.50;82.00
78345;DHT22;67620;51.134;6.548;2023-07-31T11:45:54;18.40;81.40
78345;DHT22;67620;51.134;6.548;2023-07-31T11:48:27;18.40;80.90
78345;DHT22;67620;51.134;6.548;2023-07-31T11:51:00;18.50;81.80
78345;DHT22;67620;51.134;6.548;2023-07-31T11:53:35;18.50;81.00
78345;DHT22;67620;51.134;6.548;2023-07-31T11:56:02;18.50;81.30
78345;DHT22;67620;51.134;6.548;2023-07-31T11:58:34;18.50;80.70
78345;DHT22;67620;51.134;6.548;2023-07-31T12:01:00;18.50;81.20
78345;DHT22;67620;51.134;6.548;2023-07-31T12:03:26;18.50;81.40
78345;DHT22;67620;51.134;6.548;2023-07-31T12:05:55;18.50;82.80
78345;DHT22;67620;51.134;6.548;2023-07-31T12:08:21;18.50;84.10
78345;DHT22;67620;51.134;6.548;2023-07-31T12:10:50;18.50;83.60
78345;DHT22;67620;51.134;6.548;2023-07-31T12:13:24;18.60;84.30
78345;DHT22;67620;51.134;6.548;2023-07-31T12:15:57;18.50;85.00
78345;DHT22;67620;51.134;6.548;2023-07-31T12:18:24;18.60;85.00
78345;DHT22;67620;51.134;6.548;2023-07-31T12:20:58;18.50;83.60
78345;DHT22;67620;51.134;6.548;2023-07-31T12:23:29;18.40;84.70
78345;DHT22;67620;51.134;6.548;2023-07-31T12:26:02;18.50;85.50
78345;DHT22;67620;51.134;6.548;2023-07-31T12:28:28;18.50;85.30
78345;DHT22;67620;51.134;6.548;2023-07-31T12:30:58;18.40;85.50
78345;DHT22;67620;51.134;6.548;2023-07-31T12:33:33;18.50;86.10
78345;DHT22;67620;51.134;6.548;2023-07-31T12:36:02;18.60;86.40
78345;DHT22;67620;51.134;6.548;2023-07-31T12:38:28;18.60;85.40
78345;DHT22;67620;51.134;6.548;2023-07-31T12:40:53;18.70;86.50
78345;DHT22;67620;51.134;6.548;2023-07-31T12:43:19;18.70;85.00
78345;DHT22;67620;51.134;6.548;2023-07-31T12:45:44;18.80;85.40
78345;DHT22;67620;51.134;6.548;2023-07-31T12:48:10;18.90;86.40
78345;DHT22;67620;51.134;6.548;2023-07-31T12:50:36;18.90;86.00
78345;DHT22;67620;51.134;6.548;2023-07-31T12:53:02;18.90;83.80
78345;DHT22;67620;51.134;6.548;2023-07-31T12:55:32;18.80;83.00
78345;DHT22;67620;51.134;6.548;2023-07-31T12:58:00;18.80;82.70
78345;DHT22;67620;51.134;6.548;2023-07-31T13:00:26;18.90;82.20
78345;DHT22;67620;51.134;6.548;2023-07-31T13:02:51;18.80;81.50
78345;DHT22;67620;51.134;6.548;2023-07-31T13:05:17;18.80;82.30
78345;DHT22;67620;51.134;6.548;2023-07-31T13:07:43;18.90;81.60
78345;DHT22;67620;51.134;6.548;2023-07-31T13:10:09;18.90;82.60
78345;DHT22;67620;51.134;6.548;2023-07-31T13:12:34;19.00;81.00
78345;DHT22;67620;51.134;6.548;2023-07-31T13:15:00;19.00;80.40
78345;DHT22;67620;51.134;6.548;2023-07-31T13:17:25;19.00;81.10
78345;DHT22;67620;51.134;6.548;2023-07-31T13:19:52;19.10;81.30
78345;DHT22;67620;51.134;6.548;2023-07-31T13:22:17;19.10;81.10
78345;DHT22;67620;51.134;6.548;2023-07-31T13:24:43;19.20;81.10
78345;DHT22;67620;51.134;6.548;2023-07-31T13:27:08;19.20;79.60
78345;DHT22;67620;51.134;6.548;2023-07-31T13:29:34;19.20;78.90
78345;DHT22;67620;51.134;6.548;2023-07-31T13:31:59;19.20;79.40
78345;DHT22;67620;51.134;6.548;2023-07-31T13:34:25;19.20;79.10
78345;DHT22;67620;51.134;6.548;2023-07-31T13:36:50;19.20;78.00
78345;DHT22;67620;51.134;6.548;2023-07-31T13:39:16;19.30;79.10
78345;DHT22;67620;51.134;6.548;2023-07-31T13:41:41;19.30;77.60
78345;DHT22;67620;51.134;6.548;2023-07-31T13:44:07;19.30;78.30
78345;DHT22;67620;51.134;6.548;2023-07-31T13:46:32;19.40;77.00
78345;DHT22;67620;51.134;6.548;2023-07-31T13:48:59;19.40;78.40
78345;DHT22;67620;51.134;6.548;2023-07-31T13:51:25;19.40;78.40
78345;DHT22;67620;51.134;6.548;2023-07-31T13:53:50;19.40;77.80
78345;DHT22;67620;51.134;6.548;2023-07-31T13:56:16;19.30;78.40
78345;DHT22;67620;51.134;6.548;2023-07-31T13:58:42;19.30;78.20
78345;DHT22;67620;51.134;6.548;2023-07-31T14:01:07;19.30;77.30
78345;DHT22;67620;51.134;6.548;2023-07-31T14:03:33;19.30;77.10
78345;DHT22;67620;51.134;6.548;2023-07-31T14:05:58;19.30;77.80
78345;DHT22;67620;51.134;6.548;2023-07-31T14:08:24;19.20;77.40
78345;DHT22;67620;51.134;6.548;2023-07-31T14:10:49;19.20;77.10
78345;DHT22;67620;51.134;6.548;2023-07-31T14:13:15;19.20;77.20
78345;DHT22;67620;51.134;6.548;2023-07-31T14:15:44;19.20;77.40
78345;DHT22;67620;51.134;6.548;2023-07-31T14:18:10;19.20;77.50
78345;DHT22;67620;51.134;6.548;2023-07-31T14:20:35;19.10;77.20
78345;DHT22;67620;51.134;6.548;2023-07-31T14:23:02;19.10;77.10
78345;DHT22;67620;51.134;6.548;2023-07-31T14:25:28;19.10;77.50
78345;DHT22;67620;51.134;6.548;2023-07-31T14:27:53;19.10;77.10
78345;DHT22;67620;51.134;6.548;2023-07-31T14:30:19;19.10;77.20
78345;DHT22;67620;51.134;6.548;2023-07-31T14:32:45;19.10;77.30
78345;DHT22;67620;51.134;6.548;2023-07-31T14:35:11;19.10;76.70
78345;DHT22;67620;51.134;6.548;2023-07-31T14:37:44;19.20;76.80
78345;DHT22;67620;51.134;6.548;2023-07-31T14:40:11;19.20;76.50
78345;DHT22;67620;51.134;6.548;2023-07-31T14:42:38;19.20;76.50
78345;DHT22;67620;51.134;6.548;2023-07-31T14:45:04;19.20;76.20
78345;DHT22;67620;51.134;6.548;2023-07-31T14:47:30;19.20;76.30
78345;DHT22;67620;51.134;6.548;2023-07-31T14:49:59;19.20;76.60
78345;DHT22;67620;51.134;6.548;2023-07-31T14:52:25;19.20;76.10
78345;DHT22;67620;51.134;6.548;2023-07-31T14:54:50;19.20;75.60
78345;DHT22;67620;51.134;6.548;2023-07-31T14:57:16;19.20;75.70
78345;DHT22;67620;51.134;6.548;2023-07-31T14:59:41;19.20;75.90
78345;DHT22;67620;51.134;6.548;2023-07-31T15:02:09;19.20;76.10
78345;DHT22;67620;51.134;6.548;2023-07-31T15:04:35;19.20;76.30
78345;DHT22;67620;51.134;6.548;2023-07-31T15:07:01;19.20;75.80
78345;DHT22;67620;51.134;6.548;2023-07-31T15:09:27;19.20;75.60
78345;DHT22;67620;51.134;6.548;2023-07-31T15:11:53;19.30;75.60
78345;DHT22;67620;51.134;6.548;2023-07-31T15:14:19;19.30;75.80
78345;DHT22;67620;51.134;6.548;2023-07-31T15:16:45;19.30;75.40
78345;DHT22;67620;51.134;6.548;2023-07-31T15:19:10;19.30;74.40
78345;DHT22;67620;51.134;6.548;2023-07-31T15:21:36;19.20;74.60
78345;DHT22;67620;51.134;6.548;2023-07-31T15:24:02;19.20;75.10
78345;DHT22;67620;51.134;6.548;2023-07-31T15:26:27;19.20;74.50
78345;DHT22;67620;51.134;6.548;2023-07-31T15:29:01;19.20;75.20
78345;DHT22;67620;51.134;6.548;2023-07-31T15:31:28;19.20;74.80
78345;DHT22;67620;51.134;6.548;2023-07-31T15:33:53;19.20;74.70
78345;DHT22;67620;51.134;6.548;2023-07-31T15:36:19;19.20;75.20
78345;DHT22;67620;51.134;6.548;2023-07-31T15:38:44;19.20;75.00
78345;DHT22;67620;51.134;6.548;2023-07-31T15:41:11;19.20;74.60