sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60874;BME280;46715;40.642;-7.920;2022-12-13T00:00:38;95135.34;;;14.32;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:02:43;95136.00;;;14.50;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:04:44;95146.97;;;14.52;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:06:45;95133.84;;;14.52;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:08:47;95143.06;;;14.58;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:11:00;95133.78;;;14.61;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:13:01;95126.09;;;14.64;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:15:02;95132.97;;;14.69;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:17:04;95127.72;;;14.69;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:19:04;95120.28;;;14.71;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:21:07;95128.88;;;14.80;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:23:08;95128.44;;;14.78;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:25:08;95120.03;;;14.85;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:27:09;95116.31;;;14.86;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:29:11;95114.72;;;14.94;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:31:12;95110.19;;;14.82;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:33:13;95114.44;;;14.87;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:35:14;95110.19;;;14.82;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:37:15;95112.84;;;14.94;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:39:16;95113.31;;;14.96;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:41:19;95106.84;;;14.94;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:43:19;95109.34;;;14.90;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:45:21;95099.63;;;15.03;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:47:21;95095.28;;;15.07;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:49:23;95087.06;;;14.96;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:51:25;95098.44;;;15.00;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:53:26;95092.41;;;15.00;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:55:27;95090.25;;;15.02;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:57:28;95080.19;;;15.04;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T00:59:29;95085.00;;;15.02;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:01:32;95085.44;;;15.04;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:03:33;95087.50;;;14.98;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:05:35;95100.81;;;14.93;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:07:36;95104.56;;;14.92;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:09:38;95097.66;;;15.00;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:11:42;95091.84;;;14.94;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:13:43;95096.59;;;15.01;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:15:45;95085.56;;;15.08;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:17:46;95081.16;;;14.99;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:19:49;95074.69;;;14.97;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:22:00;95085.91;;;14.85;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:24:02;95088.53;;;14.85;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:26:06;95093.78;;;14.85;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:28:07;95083.50;;;14.80;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:30:08;95078.03;;;14.85;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:32:09;95086.25;;;14.83;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:34:17;95071.31;;;14.96;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:36:20;95075.13;;;14.99;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:38:22;95072.28;;;14.92;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:40:23;95073.63;;;14.98;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:42:24;95073.16;;;14.96;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:46:57;95073.84;;;15.05;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:49:07;95069.56;;;15.00;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:51:11;95071.97;;;15.06;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:53:22;95073.06;;;15.05;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:55:27;95069.88;;;14.99;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:57:32;95066.72;;;15.06;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T01:59:35;95064.88;;;15.06;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:01:37;95062.78;;;14.99;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:03:39;95066.63;;;15.02;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:06:08;95065.19;;;15.05;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:08:08;95077.00;;;14.98;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:10:10;95075.69;;;14.92;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:12:11;95077.00;;;14.98;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:14:12;95078.72;;;14.94;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:20:46;95071.50;;;14.91;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:29:41;95056.66;;;14.95;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:32:14;95062.66;;;14.96;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:36:34;95066.50;;;14.98;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:41:38;95065.09;;;15.01;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:46:05;95059.06;;;15.00;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:48:10;95061.25;;;14.98;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:50:13;95064.84;;;14.94;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:52:17;95056.66;;;14.95;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:54:19;95060.34;;;14.94;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:56:20;95058.38;;;14.91;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T02:58:25;95060.56;;;14.89;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:08:33;95071.19;;;14.93;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:10:18;95074.47;;;14.90;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:12:34;95076.75;;;14.91;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:15:06;95077.09;;;14.90;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:17:11;95070.63;;;14.87;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:19:14;95065.38;;;14.87;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:21:15;95062.41;;;14.89;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:23:17;95063.50;;;14.88;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:25:19;95049.63;;;14.87;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:27:20;95032.25;;;14.82;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:29:21;95039.88;;;14.88;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:31:22;95042.84;;;14.86;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:33:22;95056.41;;;14.88;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:35:24;95055.31;;;14.89;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:37:24;95055.31;;;14.89;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:39:25;95056.72;;;14.87;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:41:27;95050.59;;;14.82;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:43:31;95058.78;;;14.81;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:45:32;95051.56;;;14.78;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:47:33;95045.22;;;14.79;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:49:33;95041.38;;;14.76;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:51:41;95058.69;;;14.77;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:53:41;95044.78;;;14.77;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:55:44;95047.41;;;14.77;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:57:44;95048.84;;;14.74;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T03:59:45;95054.19;;;14.78;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:01:46;95043.25;;;14.76;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:03:47;95053.84;;;14.79;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:05:48;95054.00;;;14.83;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:07:49;95049.25;;;14.76;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:09:49;95051.22;;;14.79;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:11:50;95052.03;;;14.80;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:14:10;95051.22;;;14.79;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:16:13;95047.19;;;14.82;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:18:15;95046.31;;;14.78;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:20:16;95046.78;;;14.80;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:22:17;95044.56;;;14.82;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:24:19;95051.22;;;14.79;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:26:20;95046.63;;;14.76;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:28:21;95044.66;;;14.73;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:30:21;95031.97;;;14.75;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:32:22;95043.59;;;14.74;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:34:23;95046.81;;;14.71;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:36:24;95044.84;;;14.68;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:38:25;95048.69;;;14.71;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:40:25;95047.47;;;14.68;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:42:26;95047.81;;;14.66;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:44:27;95047.06;;;14.66;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:46:28;95046.59;;;14.64;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:48:30;95054.47;;;14.64;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:50:32;95047.47;;;14.68;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:52:33;95043.78;;;14.69;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:54:34;95039.19;;;14.66;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:56:36;95040.69;;;14.67;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T04:58:36;95037.00;;;14.68;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:00:39;95032.50;;;14.69;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:02:40;95035.91;;;14.69;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:04:44;95031.75;;;14.68;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:06:44;95039.28;;;14.70;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:08:46;95034.03;;;14.70;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:10:46;95032.06;;;14.66;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:12:47;95024.53;;;14.65;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:14:48;95024.63;;;14.69;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:16:49;95009.66;;;14.69;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:18:50;95015.25;;;14.68;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:20:51;95012.63;;;14.68;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:22:54;95001.47;;;14.71;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:24:55;95007.59;;;14.75;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:26:56;95005.31;;;14.73;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:28:58;95012.72;;;14.71;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:31:09;95012.97;;;14.78;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:33:11;95010.56;;;14.73;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:35:15;95001.84;;;14.60;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:37:16;94994.06;;;14.52;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:39:17;94990.53;;;14.47;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:41:20;94986.31;;;14.55;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:43:24;94981.78;;;14.64;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:45:25;94983.63;;;14.64;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:47:25;94979.16;;;14.64;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:49:26;94968.50;;;14.61;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:51:27;94970.97;;;14.66;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:53:28;94969.22;;;14.70;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:55:28;94967.50;;;14.74;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:57:29;94960.81;;;14.77;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T05:59:31;94958.63;;;14.79;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:01:32;94953.81;;;14.81;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:03:33;94951.75;;;14.74;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:05:34;94958.44;;;14.84;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:07:36;94948.69;;;14.85;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:09:37;94947.06;;;14.80;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:11:38;94942.00;;;14.75;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:13:40;94942.44;;;14.77;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:15:41;94943.19;;;14.65;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:17:42;94937.19;;;14.64;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:19:43;94937.34;;;14.59;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:21:43;94932.97;;;14.51;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:23:44;94935.47;;;14.47;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:25:45;94929.00;;;14.45;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:27:46;94921.78;;;14.42;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:29:47;94913.38;;;14.36;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:31:51;94913.25;;;14.32;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:33:52;94914.34;;;14.31;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:35:56;94907.00;;;14.25;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:37:58;94910.59;;;14.20;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:39:58;94917.31;;;14.09;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:42:01;94920.25;;;14.07;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:44:02;94916.13;;;14.06;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:46:04;94907.38;;;14.02;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:48:05;94907.22;;;13.98;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:50:08;94908.78;;;14.00;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:52:10;94916.97;;;13.98;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:54:20;94900.44;;;13.97;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:56:21;94898.72;;;14.02;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T06:58:23;94887.91;;;14.03;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:00:24;94881.03;;;13.98;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:02:25;94882.09;;;13.97;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:04:26;94894.00;;;13.95;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:06:26;94895.09;;;13.94;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:08:27;94895.88;;;13.94;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:10:28;94899.56;;;13.93;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:12:29;94902.50;;;13.92;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:14:29;94911.72;;;13.98;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:16:30;94905.69;;;13.97;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:18:31;94895.22;;;13.97;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:20:32;94895.28;;;13.89;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:22:32;94892.53;;;13.85;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:24:34;94888.50;;;13.88;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:26:35;94881.13;;;13.90;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:28:36;94868.53;;;13.83;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:30:38;94851.91;;;13.79;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:32:39;94867.19;;;13.77;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:34:40;94861.94;;;13.77;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:36:41;94858.88;;;13.75;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:38:42;94865.66;;;13.76;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:40:42;94869.03;;;13.76;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:42:50;94873.84;;;13.74;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:44:52;94869.78;;;13.77;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:46:52;94859.53;;;13.72;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:48:53;94860.28;;;13.72;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:51:00;94864.44;;;13.73;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:53:04;94855.81;;;13.73;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:55:09;94848.72;;;13.73;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:57:10;94843.50;;;13.73;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T07:59:11;94841.94;;;13.72;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:01:12;94835.97;;;13.72;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:03:14;94837.16;;;13.74;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:05:15;94846.53;;;13.75;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:07:16;94832.69;;;13.75;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:09:17;94836.19;;;13.79;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:11:18;94839.91;;;13.78;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:13:18;94828.84;;;13.72;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:15:20;94834.78;;;13.81;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:17:21;94838.31;;;13.86;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:19:23;94834.28;;;13.88;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:21:24;94827.91;;;13.89;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:23:26;94823.00;;;13.88;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:25:27;94830.13;;;13.87;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:27:29;94838.41;;;13.89;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:29:31;94840.59;;;13.87;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:31:33;94830.19;;;13.78;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:33:34;94845.69;;;13.84;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:35:35;94823.47;;;13.69;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:37:37;94842.66;;;13.81;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:39:38;94836.91;;;13.88;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:41:39;94836.91;;;13.88;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:43:40;94835.16;;;13.92;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:45:41;94832.84;;;13.91;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:47:42;94827.50;;;13.87;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:49:42;94846.06;;;13.94;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:51:43;94850.56;;;13.94;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:53:44;94847.81;;;13.90;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:56:10;94863.44;;;13.99;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T08:58:11;94861.16;;;13.97;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:00:17;94859.25;;;13.86;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:02:18;94858.81;;;13.84;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:04:22;94864.03;;;13.84;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:06:23;94857.59;;;13.81;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:08:24;94861.19;;;13.76;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:10:25;94864.97;;;14.00;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:12:26;94864.47;;;14.07;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:14:28;94859.03;;;14.12;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:16:29;94852.59;;;14.22;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:18:30;94849.53;;;14.20;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:20:33;94846.25;;;14.23;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:22:34;94852.25;;;14.11;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:24:36;94853.09;;;14.03;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:26:37;94836.94;;;14.01;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:28:38;94841.75;;;14.11;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:30:39;94850.94;;;14.17;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:32:40;94847.97;;;14.19;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:34:42;94847.34;;;14.22;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:36:43;94842.78;;;14.43;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:38:45;94854.13;;;14.35;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:40:47;94850.56;;;14.40;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:42:52;94847.38;;;14.34;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:44:59;94839.84;;;14.32;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:47:02;94844.22;;;14.28;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:49:12;94830.31;;;14.28;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:51:14;94824.50;;;14.22;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:53:17;94835.66;;;14.19;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:57:29;94832.53;;;14.38;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T09:59:34;94825.19;;;14.31;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:01:35;94835.69;;;14.44;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:03:40;94850.31;;;14.45;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:05:50;94841.69;;;14.44;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:07:58;94834.28;;;14.46;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:10:00;94831.09;;;14.41;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:12:01;94828.16;;;14.30;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:14:04;94833.63;;;14.37;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:18:40;94851.41;;;14.31;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:20:41;94846.59;;;14.33;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:22:42;94845.50;;;14.35;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:27:15;94838.47;;;14.14;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:29:16;94842.75;;;14.19;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:31:18;94845.25;;;14.15;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:33:26;94846.69;;;14.25;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:35:30;94849.09;;;14.18;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:37:32;94847.34;;;14.22;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:39:37;94843.53;;;14.19;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:41:38;94840.91;;;14.19;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:46:17;94836.00;;;14.18;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:48:21;94834.56;;;14.20;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:50:27;94818.84;;;14.20;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:52:37;94827.13;;;14.22;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:54:42;94832.72;;;14.21;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:56:48;94832.38;;;14.22;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T10:59:08;94844.06;;;14.12;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T11:01:21;94848.16;;;14.01;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T11:03:31;94838.06;;;14.12;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T11:05:35;94818.50;;;14.09;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T11:07:37;94812.41;;;14.18;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T11:09:38;94818.19;;;14.23;100.00
60874;BME280;46715;40.642;-7.920;2022-12-13T11:11:39;94825.94;;;14.32;100.00