sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
788;BME280;16074;42.708;23.312;2023-07-29T00:01:05;143453.00;;;21.23;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:03:35;143450.59;;;21.22;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:06:03;143443.28;;;21.19;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:08:31;143438.41;;;21.17;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:11:00;143417.78;;;21.09;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:13:28;143399.50;;;21.01;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:15:56;143389.78;;;20.97;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:18:25;143339.91;;;20.77;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:20:56;143346.00;;;20.79;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:23:24;143308.38;;;20.64;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:25:52;143262.19;;;20.45;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:28:21;143260.94;;;20.44;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:30:49;143241.53;;;20.37;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:33:21;143225.72;;;20.30;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:35:49;143225.72;;;20.30;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:38:19;143220.88;;;20.28;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:40:47;143224.53;;;20.30;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:43:16;143212.38;;;20.25;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:45:45;143216.00;;;20.26;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:48:14;143218.44;;;20.27;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:50:42;143228.16;;;20.31;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:53:11;143229.38;;;20.32;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:55:41;143223.28;;;20.29;nan
788;BME280;16074;42.708;23.312;2023-07-29T00:58:10;143205.09;;;20.22;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:00:38;143211.13;;;20.24;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:03:07;143196.56;;;20.18;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:05:42;143207.53;;;20.23;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:08:21;143196.56;;;20.18;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:11:00;143211.13;;;20.24;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:13:39;143194.13;;;20.17;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:16:13;143180.78;;;20.12;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:18:47;143173.50;;;20.09;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:21:17;143163.78;;;20.05;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:23:47;143156.50;;;20.02;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:26:15;143161.34;;;20.04;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:28:43;143155.31;;;20.01;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:31:15;143135.81;;;19.93;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:33:48;143137.00;;;19.94;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:36:22;143126.09;;;19.89;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:38:56;143118.81;;;19.86;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:41:26;143110.34;;;19.83;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:43:56;143101.81;;;19.79;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:46:25;143054.47;;;19.60;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:48:53;143022.91;;;19.47;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:51:21;143029.00;;;19.49;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:53:50;143029.00;;;19.49;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:56:20;143032.63;;;19.51;nan
788;BME280;16074;42.708;23.312;2023-07-29T01:58:52;143047.19;;;19.57;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:01:21;143065.38;;;19.64;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:03:49;143071.47;;;19.67;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:06:22;143066.63;;;19.65;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:08:51;143073.91;;;19.68;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:11:21;143079.94;;;19.70;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:13:54;143076.31;;;19.69;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:16:23;143077.53;;;19.69;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:18:51;143071.47;;;19.67;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:21:22;143064.19;;;19.64;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:23:51;143061.75;;;19.63;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:26:21;143045.94;;;19.56;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:28:50;143032.63;;;19.51;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:31:21;143029.00;;;19.49;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:33:50;142990.13;;;19.33;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:36:19;143016.84;;;19.44;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:38:48;143012.00;;;19.42;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:41:16;143010.75;;;19.42;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:43:48;142997.44;;;19.36;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:46:17;142991.34;;;19.34;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:48:46;142965.84;;;19.23;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:51:14;142952.53;;;19.18;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:53:43;142931.81;;;19.10;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:56:11;142924.53;;;19.07;nan
788;BME280;16074;42.708;23.312;2023-07-29T02:58:39;142899.06;;;18.96;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:01:09;142885.75;;;18.91;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:03:37;142879.66;;;18.88;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:06:07;142872.38;;;18.85;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:08:36;142852.97;;;18.77;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:11:06;142861.47;;;18.81;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:13:34;142849.34;;;18.76;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:16:06;142840.81;;;18.72;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:18:38;142814.19;;;18.61;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:21:08;142815.38;;;18.62;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:23:38;142827.50;;;18.67;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:26:06;142806.91;;;18.58;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:28:39;142774.13;;;18.45;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:31:07;142781.41;;;18.48;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:33:36;142766.84;;;18.42;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:36:06;142757.19;;;18.38;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:38:34;142749.91;;;18.35;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:41:07;142748.66;;;18.34;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:43:36;142661.34;;;17.98;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:46:04;142678.31;;;18.05;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:48:38;142668.63;;;18.01;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:51:08;142672.22;;;18.03;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:53:37;142675.88;;;18.04;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:56:05;142704.94;;;18.16;nan
788;BME280;16074;42.708;23.312;2023-07-29T03:58:33;142720.75;;;18.23;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:01:02;142731.69;;;18.27;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:03:32;142740.19;;;18.31;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:06:01;142741.38;;;18.31;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:08:31;142737.78;;;18.30;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:11:00;142737.78;;;18.30;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:13:28;142748.66;;;18.34;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:15:56;142747.47;;;18.34;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:18:25;142748.66;;;18.34;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:20:53;142749.91;;;18.35;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:23:21;142746.25;;;18.33;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:25:51;142752.31;;;18.36;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:28:19;142754.75;;;18.37;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:30:48;142776.53;;;18.46;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:33:16;142780.19;;;18.47;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:35:45;142788.66;;;18.51;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:38:13;142787.47;;;18.50;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:40:42;142793.53;;;18.53;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:43:11;142805.66;;;18.58;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:45:42;142792.34;;;18.52;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:48:11;142808.09;;;18.59;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:50:39;142800.81;;;18.56;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:53:08;142816.59;;;18.62;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:55:36;142827.50;;;18.67;nan
788;BME280;16074;42.708;23.312;2023-07-29T04:58:04;142810.50;;;18.60;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:00:34;142765.66;;;18.41;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:03:02;142778.97;;;18.47;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:05:31;142826.31;;;18.66;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:08:00;142855.38;;;18.78;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:10:28;142871.19;;;18.85;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:12:57;142890.59;;;18.93;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:15:25;142894.22;;;18.94;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:17:55;142920.91;;;19.05;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:20:23;142901.50;;;18.97;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:22:51;142926.97;;;19.08;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:25:20;142959.81;;;19.21;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:27:48;142973.16;;;19.26;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:30:17;142998.63;;;19.37;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:32:45;143037.47;;;19.53;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:35:15;143056.91;;;19.61;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:37:43;143047.19;;;19.57;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:40:11;143075.09;;;19.68;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:42:40;143099.38;;;19.78;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:45:09;143129.72;;;19.91;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:47:38;143152.88;;;20.00;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:50:07;143177.16;;;20.10;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:52:37;143201.41;;;20.20;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:55:07;143226.97;;;20.31;nan
788;BME280;16074;42.708;23.312;2023-07-29T05:57:35;143240.31;;;20.36;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:00:07;143234.25;;;20.34;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:02:41;143265.81;;;20.46;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:05:14;143288.91;;;20.56;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:07:44;143324.13;;;20.70;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:10:15;143344.78;;;20.79;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:12:47;143352.13;;;20.82;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:15:16;143409.25;;;21.05;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:17:44;143437.22;;;21.17;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:20:13;143444.53;;;21.20;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:22:41;143455.44;;;21.24;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:25:11;143471.22;;;21.31;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:27:39;143491.94;;;21.39;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:30:08;143513.81;;;21.48;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:32:36;143546.69;;;21.62;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:35:06;143579.50;;;21.75;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:37:34;143620.88;;;21.92;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:40:03;143668.31;;;22.11;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:42:33;143688.97;;;22.20;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:45:03;143724.28;;;22.34;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:47:33;143737.72;;;22.40;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:50:01;143783.97;;;22.59;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:54:58;143852.09;;;22.87;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:57:26;143894.69;;;23.04;nan
788;BME280;16074;42.708;23.312;2023-07-29T06:59:56;143906.94;;;23.09;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:02:24;143923.97;;;23.16;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:04:53;143955.66;;;23.29;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:07:21;144003.13;;;23.48;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:09:49;144040.88;;;23.64;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:12:18;144087.25;;;23.83;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:14:46;144118.94;;;23.96;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:17:16;144164.00;;;24.14;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:19:45;144211.53;;;24.33;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:22:13;144265.22;;;24.55;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:24:41;144305.44;;;24.72;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:27:10;144338.34;;;24.85;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:29:38;144401.78;;;25.11;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:32:06;144440.81;;;25.27;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:34:36;144504.28;;;25.53;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:37:05;144587.25;;;25.87;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:39:33;144687.38;;;26.28;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:42:02;144794.84;;;26.72;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:44:30;144832.69;;;26.87;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:46:59;144956.13;;;27.37;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:49:31;144991.56;;;27.52;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:52:00;145077.13;;;27.87;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:54:29;145119.94;;;28.04;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:56:57;145155.38;;;28.18;nan
788;BME280;16074;42.708;23.312;2023-07-29T07:59:25;145232.47;;;28.50;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:01:54;145269.09;;;28.65;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:04:22;145309.50;;;28.81;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:06:50;145333.97;;;28.91;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:09:20;145371.94;;;29.07;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:11:48;145433.06;;;29.31;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:14:16;145490.63;;;29.55;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:16:45;145532.25;;;29.72;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:19:13;145566.53;;;29.86;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:21:41;145686.56;;;30.35;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:24:09;145725.75;;;30.51;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:26:39;145763.75;;;30.66;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:29:07;145720.88;;;30.49;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:31:36;145793.19;;;30.78;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:34:04;145877.75;;;31.12;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:36:33;145898.56;;;31.21;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:39:02;145972.06;;;31.51;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:41:34;146007.69;;;31.65;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:44:10;146039.53;;;31.78;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:46:40;146059.16;;;31.86;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:49:08;146103.31;;;32.04;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:51:42;146120.47;;;32.11;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:54:12;146202.69;;;32.44;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:56:41;146094.75;;;32.00;nan
788;BME280;16074;42.708;23.312;2023-07-29T08:59:13;146077.56;;;31.93;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:01:43;145986.78;;;31.57;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:04:12;146035.88;;;31.77;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:06:42;146055.50;;;31.84;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:09:11;146122.94;;;32.12;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:11:39;146189.16;;;32.39;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:14:08;146276.31;;;32.74;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:16:39;146264.03;;;32.69;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:19:07;146322.94;;;32.93;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:21:38;146358.50;;;33.08;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:24:07;146408.84;;;33.28;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:26:36;146476.34;;;33.55;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:29:04;146525.53;;;33.75;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:31:32;146558.66;;;33.89;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:34:03;146609.00;;;34.09;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:36:33;146687.66;;;34.41;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:39:03;146724.50;;;34.56;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:41:31;146747.88;;;34.65;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:44:01;146741.72;;;34.63;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:46:32;146580.75;;;33.98;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:49:04;146738.00;;;34.61;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:51:37;146740.50;;;34.62;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:54:05;146781.03;;;34.79;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:56:39;146811.75;;;34.91;nan
788;BME280;16074;42.708;23.312;2023-07-29T09:59:09;146853.53;;;35.08;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:01:38;146890.44;;;35.23;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:04:10;146902.75;;;35.28;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:06:41;146888.00;;;35.22;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:09:11;146766.28;;;34.73;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:11:39;146515.69;;;33.71;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:14:08;146541.47;;;33.82;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:16:36;146529.19;;;33.77;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:19:08;146639.78;;;34.22;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:21:38;146747.88;;;34.65;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:24:11;146824.03;;;34.96;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:26:45;146998.66;;;35.67;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:29:14;147149.91;;;36.28;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:31:46;147264.34;;;36.75;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:34:17;147362.81;;;37.14;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:36:45;147474.88;;;37.60;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:39:15;147589.41;;;38.06;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:41:56;147634.97;;;38.25;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:44:46;147702.75;;;38.52;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:47:18;147774.25;;;38.81;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:49:50;147825.97;;;39.02;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:52:29;147881.47;;;39.24;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:54:58;147956.63;;;39.55;nan
788;BME280;16074;42.708;23.312;2023-07-29T10:57:34;147928.31;;;39.43;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:00:04;147936.91;;;39.47;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:02:35;147982.59;;;39.65;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:05:07;148062.72;;;39.97;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:07:53;148083.72;;;40.06;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:10:21;147813.66;;;38.97;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:12:51;147943.09;;;39.49;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:15:22;147883.94;;;39.25;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:17:52;147971.47;;;39.61;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:20:25;148135.47;;;40.27;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:22:55;148240.34;;;40.69;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:25:25;148353.88;;;41.15;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:27:55;148476.16;;;41.64;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:30:23;148536.63;;;41.89;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:32:54;148614.44;;;42.20;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:35:24;148649.03;;;42.34;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:37:54;148649.03;;;42.34;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:40:24;148697.22;;;42.53;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:42:53;148636.69;;;42.29;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:45:22;148688.56;;;42.50;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:48:01;148558.84;;;41.98;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:50:32;148277.41;;;40.84;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:53:01;148234.22;;;40.67;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:55:30;148220.63;;;40.61;nan
788;BME280;16074;42.708;23.312;2023-07-29T11:57:58;148230.47;;;40.65;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:00:26;148321.84;;;41.02;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:02:55;148447.75;;;41.53;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:05:25;148470.00;;;41.62;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:07:54;148594.69;;;42.12;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:10:24;148699.69;;;42.54;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:12:52;148793.59;;;42.92;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:15:24;148645.31;;;42.32;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:17:55;148546.50;;;41.93;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:20:25;148763.94;;;42.80;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:22:57;148894.97;;;43.33;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:25:26;149033.41;;;43.89;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:27:55;148836.81;;;43.10;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:30:23;148770.13;;;42.83;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:32:53;148972.81;;;43.64;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:35:21;148810.88;;;42.99;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:37:59;148708.31;;;42.58;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:40:28;148665.09;;;42.40;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:42:56;148810.88;;;42.99;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:45:25;148810.88;;;42.99;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:47:56;148797.31;;;42.94;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:50:24;148723.13;;;42.64;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:52:53;148873.94;;;43.25;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:55:23;149040.78;;;43.92;nan
788;BME280;16074;42.708;23.312;2023-07-29T12:57:52;149056.91;;;43.98;nan
788;BME280;16074;42.708;23.312;2023-07-29T13:00:20;149215.19;;;44.62;nan
788;BME280;16074;42.708;23.312;2023-07-29T13:02:49;149170.66;;;44.44;nan
788;BME280;16074;42.708;23.312;2023-07-29T13:05:17;148859.09;;;43.19;nan
788;BME280;16074;42.708;23.312;2023-07-29T13:07:45;148953.06;;;43.57;nan
788;BME280;16074;42.708;23.312;2023-07-29T13:10:14;149011.16;;;43.80;nan
788;BME280;16074;42.708;23.312;2023-07-29T13:12:44;149180.56;;;44.48;nan
788;BME280;16074;42.708;23.312;2023-07-29T13:15:12;149158.31;;;44.39;nan
788;BME280;16074;42.708;23.312;2023-07-29T13:17:40;149288.19;;;44.92;nan
788;BME280;16074;42.708;23.312;2023-07-29T13:20:09;149411.91;;;45.41;nan
788;BME280;16074;42.708;23.312;2023-07-29T13:22:37;149445.34;;;45.55;nan
788;BME280;16074;42.708;23.312;2023-07-29T13:25:06;149590.19;;;46.13;nan
788;BME280;16074;42.708;23.312;2023-07-29T13:27:34;149692.97;;;46.54;nan
788;BME280;16074;42.708;23.312;2023-07-29T13:30:06;149727.63;;;46.68;nan
788;BME280;16074;42.708;23.312;2023-07-29T13:32:34;149679.31;;;46.49;nan
788;BME280;16074;42.708;23.312;2023-07-29T13:35:03;149691.75;;;46.54;nan
788;BME280;16074;42.708;23.312;2023-07-29T13:37:32;149735.06;;;46.71;nan