sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
939;DHT22;456;53.584;9.968;2022-11-20T00:00:51;17.70;23.10
939;DHT22;456;53.584;9.968;2022-11-20T00:03:16;17.80;23.10
939;DHT22;456;53.584;9.968;2022-11-20T00:05:42;17.80;23.00
939;DHT22;456;53.584;9.968;2022-11-20T00:08:08;17.70;23.20
939;DHT22;456;53.584;9.968;2022-11-20T00:10:36;17.80;23.10
939;DHT22;456;53.584;9.968;2022-11-20T00:13:02;17.70;23.10
939;DHT22;456;53.584;9.968;2022-11-20T00:15:28;17.80;23.10
939;DHT22;456;53.584;9.968;2022-11-20T00:17:53;17.80;23.00
939;DHT22;456;53.584;9.968;2022-11-20T00:20:19;17.80;22.90
939;DHT22;456;53.584;9.968;2022-11-20T00:22:44;17.80;22.90
939;DHT22;456;53.584;9.968;2022-11-20T00:25:10;17.80;23.10
939;DHT22;456;53.584;9.968;2022-11-20T00:27:36;17.80;23.00
939;DHT22;456;53.584;9.968;2022-11-20T00:30:03;17.80;23.00
939;DHT22;456;53.584;9.968;2022-11-20T00:32:29;17.70;23.00
939;DHT22;456;53.584;9.968;2022-11-20T00:34:55;17.80;23.10
939;DHT22;456;53.584;9.968;2022-11-20T00:37:20;17.80;23.00
939;DHT22;456;53.584;9.968;2022-11-20T00:39:46;17.80;23.10
939;DHT22;456;53.584;9.968;2022-11-20T00:42:11;17.80;23.10
939;DHT22;456;53.584;9.968;2022-11-20T00:44:37;17.70;22.90
939;DHT22;456;53.584;9.968;2022-11-20T00:47:03;17.80;23.10
939;DHT22;456;53.584;9.968;2022-11-20T00:49:28;17.70;22.80
939;DHT22;456;53.584;9.968;2022-11-20T00:51:54;17.70;22.90
939;DHT22;456;53.584;9.968;2022-11-20T00:54:19;17.80;23.00
939;DHT22;456;53.584;9.968;2022-11-20T00:56:45;17.80;23.10
939;DHT22;456;53.584;9.968;2022-11-20T00:59:11;17.70;22.80
939;DHT22;456;53.584;9.968;2022-11-20T01:01:37;17.70;22.90
939;DHT22;456;53.584;9.968;2022-11-20T01:04:02;17.70;22.70
939;DHT22;456;53.584;9.968;2022-11-20T01:06:34;17.70;22.30
939;DHT22;456;53.584;9.968;2022-11-20T01:09:09;17.70;22.90
939;DHT22;456;53.584;9.968;2022-11-20T01:11:37;17.70;22.60
939;DHT22;456;53.584;9.968;2022-11-20T01:14:06;17.70;22.90
939;DHT22;456;53.584;9.968;2022-11-20T01:16:37;17.70;22.60
939;DHT22;456;53.584;9.968;2022-11-20T01:19:05;17.70;22.40
939;DHT22;456;53.584;9.968;2022-11-20T01:21:33;17.70;23.10
939;DHT22;456;53.584;9.968;2022-11-20T01:24:01;17.70;22.30
939;DHT22;456;53.584;9.968;2022-11-20T01:26:30;17.70;23.10
939;DHT22;456;53.584;9.968;2022-11-20T01:28:57;17.70;22.80
939;DHT22;456;53.584;9.968;2022-11-20T01:31:34;17.70;22.70
939;DHT22;456;53.584;9.968;2022-11-20T01:34:06;17.70;22.70
939;DHT22;456;53.584;9.968;2022-11-20T01:36:34;17.70;22.60
939;DHT22;456;53.584;9.968;2022-11-20T01:39:04;17.70;22.60
939;DHT22;456;53.584;9.968;2022-11-20T01:41:31;17.80;22.50
939;DHT22;456;53.584;9.968;2022-11-20T01:44:18;17.80;23.10
939;DHT22;456;53.584;9.968;2022-11-20T01:47:02;17.80;22.60
939;DHT22;456;53.584;9.968;2022-11-20T01:49:37;17.70;22.50
939;DHT22;456;53.584;9.968;2022-11-20T01:52:07;17.70;22.50
939;DHT22;456;53.584;9.968;2022-11-20T01:54:37;17.70;22.50
939;DHT22;456;53.584;9.968;2022-11-20T01:57:07;17.70;22.60
939;DHT22;456;53.584;9.968;2022-11-20T01:59:41;17.70;22.40
939;DHT22;456;53.584;9.968;2022-11-20T02:02:08;17.70;22.60
939;DHT22;456;53.584;9.968;2022-11-20T02:04:34;17.70;22.50
939;DHT22;456;53.584;9.968;2022-11-20T02:07:01;17.70;22.60
939;DHT22;456;53.584;9.968;2022-11-20T02:09:28;17.70;22.60
939;DHT22;456;53.584;9.968;2022-11-20T02:11:54;17.70;22.50
939;DHT22;456;53.584;9.968;2022-11-20T02:14:21;17.70;22.60
939;DHT22;456;53.584;9.968;2022-11-20T02:16:48;17.70;22.60
939;DHT22;456;53.584;9.968;2022-11-20T02:19:30;17.70;22.60
939;DHT22;456;53.584;9.968;2022-11-20T02:22:11;17.70;22.60
939;DHT22;456;53.584;9.968;2022-11-20T02:24:39;17.70;22.60
939;DHT22;456;53.584;9.968;2022-11-20T02:27:11;17.70;22.60
939;DHT22;456;53.584;9.968;2022-11-20T02:29:53;17.70;22.70
939;DHT22;456;53.584;9.968;2022-11-20T02:32:23;17.70;22.90
939;DHT22;456;53.584;9.968;2022-11-20T02:34:48;17.70;22.50
939;DHT22;456;53.584;9.968;2022-11-20T02:37:14;17.70;22.60
939;DHT22;456;53.584;9.968;2022-11-20T02:39:41;17.70;22.80
939;DHT22;456;53.584;9.968;2022-11-20T02:42:08;17.70;22.80
939;DHT22;456;53.584;9.968;2022-11-20T02:44:33;17.70;22.80
939;DHT22;456;53.584;9.968;2022-11-20T02:46:59;17.70;22.60
939;DHT22;456;53.584;9.968;2022-11-20T02:49:25;17.70;22.40
939;DHT22;456;53.584;9.968;2022-11-20T02:51:51;17.70;22.30
939;DHT22;456;53.584;9.968;2022-11-20T02:54:17;17.70;22.20
939;DHT22;456;53.584;9.968;2022-11-20T02:56:42;17.80;22.30
939;DHT22;456;53.584;9.968;2022-11-20T02:59:09;17.80;22.30
939;DHT22;456;53.584;9.968;2022-11-20T03:01:34;17.70;22.30
939;DHT22;456;53.584;9.968;2022-11-20T03:04:01;17.70;22.30
939;DHT22;456;53.584;9.968;2022-11-20T03:06:27;17.70;22.30
939;DHT22;456;53.584;9.968;2022-11-20T03:08:52;17.80;22.40
939;DHT22;456;53.584;9.968;2022-11-20T03:11:18;17.80;22.30
939;DHT22;456;53.584;9.968;2022-11-20T03:13:43;17.70;22.30
939;DHT22;456;53.584;9.968;2022-11-20T03:16:11;17.70;22.40
939;DHT22;456;53.584;9.968;2022-11-20T03:18:38;17.70;22.50
939;DHT22;456;53.584;9.968;2022-11-20T03:21:04;17.70;22.40
939;DHT22;456;53.584;9.968;2022-11-20T03:23:31;17.70;22.30
939;DHT22;456;53.584;9.968;2022-11-20T03:26:08;17.70;22.40
939;DHT22;456;53.584;9.968;2022-11-20T03:28:33;17.70;22.30
939;DHT22;456;53.584;9.968;2022-11-20T03:31:05;17.70;22.30
939;DHT22;456;53.584;9.968;2022-11-20T03:33:31;17.70;22.30
939;DHT22;456;53.584;9.968;2022-11-20T03:36:01;17.70;22.30
939;DHT22;456;53.584;9.968;2022-11-20T03:38:29;17.70;22.30
939;DHT22;456;53.584;9.968;2022-11-20T03:41:04;17.70;22.40
939;DHT22;456;53.584;9.968;2022-11-20T03:43:30;17.70;22.20
939;DHT22;456;53.584;9.968;2022-11-20T03:45:56;17.70;22.20
939;DHT22;456;53.584;9.968;2022-11-20T03:48:22;17.70;21.80
939;DHT22;456;53.584;9.968;2022-11-20T03:50:48;17.70;22.20
939;DHT22;456;53.584;9.968;2022-11-20T03:53:15;17.70;22.10
939;DHT22;456;53.584;9.968;2022-11-20T03:55:40;17.70;22.00
939;DHT22;456;53.584;9.968;2022-11-20T03:58:06;17.70;22.10
939;DHT22;456;53.584;9.968;2022-11-20T04:00:32;17.70;22.00
939;DHT22;456;53.584;9.968;2022-11-20T04:03:01;17.70;21.80
939;DHT22;456;53.584;9.968;2022-11-20T04:05:27;17.70;21.90
939;DHT22;456;53.584;9.968;2022-11-20T04:07:52;17.70;21.90
939;DHT22;456;53.584;9.968;2022-11-20T04:10:18;17.70;22.00
939;DHT22;456;53.584;9.968;2022-11-20T04:12:44;17.70;22.20
939;DHT22;456;53.584;9.968;2022-11-20T04:15:09;17.70;22.10
939;DHT22;456;53.584;9.968;2022-11-20T04:17:35;17.70;22.00
939;DHT22;456;53.584;9.968;2022-11-20T04:20:01;17.70;22.00
939;DHT22;456;53.584;9.968;2022-11-20T04:22:27;17.70;21.90
939;DHT22;456;53.584;9.968;2022-11-20T04:24:53;17.70;21.80
939;DHT22;456;53.584;9.968;2022-11-20T04:27:19;17.70;21.80
939;DHT22;456;53.584;9.968;2022-11-20T04:29:44;17.70;21.90
939;DHT22;456;53.584;9.968;2022-11-20T04:32:10;17.70;22.00
939;DHT22;456;53.584;9.968;2022-11-20T04:34:35;17.70;22.10
939;DHT22;456;53.584;9.968;2022-11-20T04:37:01;17.70;21.90
939;DHT22;456;53.584;9.968;2022-11-20T04:39:27;17.70;22.00
939;DHT22;456;53.584;9.968;2022-11-20T04:41:52;17.70;21.80
939;DHT22;456;53.584;9.968;2022-11-20T04:44:38;17.70;21.90
939;DHT22;456;53.584;9.968;2022-11-20T04:47:03;17.70;22.00
939;DHT22;456;53.584;9.968;2022-11-20T04:49:29;17.70;22.00
939;DHT22;456;53.584;9.968;2022-11-20T04:51:55;17.70;22.10
939;DHT22;456;53.584;9.968;2022-11-20T04:54:20;17.70;21.70
939;DHT22;456;53.584;9.968;2022-11-20T04:56:49;17.70;21.80
939;DHT22;456;53.584;9.968;2022-11-20T04:59:15;17.70;21.70
939;DHT22;456;53.584;9.968;2022-11-20T05:01:40;17.70;21.60
939;DHT22;456;53.584;9.968;2022-11-20T05:04:06;17.70;21.70
939;DHT22;456;53.584;9.968;2022-11-20T05:06:32;17.70;21.80
939;DHT22;456;53.584;9.968;2022-11-20T05:08:58;17.70;22.30
939;DHT22;456;53.584;9.968;2022-11-20T05:11:24;17.70;22.00
939;DHT22;456;53.584;9.968;2022-11-20T05:13:51;17.70;21.70
939;DHT22;456;53.584;9.968;2022-11-20T05:16:22;17.70;21.80
939;DHT22;456;53.584;9.968;2022-11-20T05:18:50;17.70;21.90
939;DHT22;456;53.584;9.968;2022-11-20T05:21:16;17.70;21.30
939;DHT22;456;53.584;9.968;2022-11-20T05:23:43;17.70;21.70
939;DHT22;456;53.584;9.968;2022-11-20T05:26:16;17.70;21.90
939;DHT22;456;53.584;9.968;2022-11-20T05:28:42;17.70;22.00
939;DHT22;456;53.584;9.968;2022-11-20T05:31:14;17.70;22.00
939;DHT22;456;53.584;9.968;2022-11-20T05:33:41;17.70;21.90
939;DHT22;456;53.584;9.968;2022-11-20T05:36:07;17.70;22.00
939;DHT22;456;53.584;9.968;2022-11-20T05:38:33;17.70;21.80
939;DHT22;456;53.584;9.968;2022-11-20T05:41:11;17.70;21.90
939;DHT22;456;53.584;9.968;2022-11-20T05:43:39;17.70;21.80
939;DHT22;456;53.584;9.968;2022-11-20T05:46:05;17.70;21.80
939;DHT22;456;53.584;9.968;2022-11-20T05:48:32;17.70;21.90
939;DHT22;456;53.584;9.968;2022-11-20T05:51:00;17.70;22.00
939;DHT22;456;53.584;9.968;2022-11-20T05:53:26;17.70;22.00
939;DHT22;456;53.584;9.968;2022-11-20T05:56:06;17.70;21.80
939;DHT22;456;53.584;9.968;2022-11-20T05:58:33;17.70;21.70
939;DHT22;456;53.584;9.968;2022-11-20T06:03:35;17.70;21.80
939;DHT22;456;53.584;9.968;2022-11-20T06:06:01;17.70;21.90
939;DHT22;456;53.584;9.968;2022-11-20T06:08:28;17.70;21.80
939;DHT22;456;53.584;9.968;2022-11-20T06:10:53;17.70;21.90
939;DHT22;456;53.584;9.968;2022-11-20T06:13:19;17.70;21.80
939;DHT22;456;53.584;9.968;2022-11-20T06:15:51;17.70;21.80
939;DHT22;456;53.584;9.968;2022-11-20T06:18:18;17.70;21.70
939;DHT22;456;53.584;9.968;2022-11-20T06:20:44;17.70;21.70
939;DHT22;456;53.584;9.968;2022-11-20T06:23:10;17.70;21.60
939;DHT22;456;53.584;9.968;2022-11-20T06:25:40;17.70;21.60
939;DHT22;456;53.584;9.968;2022-11-20T06:28:06;17.80;21.70
939;DHT22;456;53.584;9.968;2022-11-20T06:30:32;17.80;21.70
939;DHT22;456;53.584;9.968;2022-11-20T06:32:58;17.80;21.70
939;DHT22;456;53.584;9.968;2022-11-20T06:35:23;17.80;21.70
939;DHT22;456;53.584;9.968;2022-11-20T06:37:49;17.70;21.70
939;DHT22;456;53.584;9.968;2022-11-20T06:40:14;17.80;21.70
939;DHT22;456;53.584;9.968;2022-11-20T06:42:40;17.80;21.60
939;DHT22;456;53.584;9.968;2022-11-20T06:45:07;17.80;21.60
939;DHT22;456;53.584;9.968;2022-11-20T06:47:33;17.80;21.60
939;DHT22;456;53.584;9.968;2022-11-20T06:49:59;17.80;21.60
939;DHT22;456;53.584;9.968;2022-11-20T06:52:24;17.80;21.60
939;DHT22;456;53.584;9.968;2022-11-20T06:54:50;17.80;21.60
939;DHT22;456;53.584;9.968;2022-11-20T06:57:15;17.80;21.70
939;DHT22;456;53.584;9.968;2022-11-20T06:59:41;17.80;21.70
939;DHT22;456;53.584;9.968;2022-11-20T07:02:10;17.80;21.80
939;DHT22;456;53.584;9.968;2022-11-20T07:04:36;17.80;21.80
939;DHT22;456;53.584;9.968;2022-11-20T07:07:02;17.70;21.70
939;DHT22;456;53.584;9.968;2022-11-20T07:09:27;17.80;21.80
939;DHT22;456;53.584;9.968;2022-11-20T07:11:53;17.80;21.80
939;DHT22;456;53.584;9.968;2022-11-20T07:14:18;17.80;21.80
939;DHT22;456;53.584;9.968;2022-11-20T07:16:44;17.70;21.80
939;DHT22;456;53.584;9.968;2022-11-20T07:19:09;17.80;21.80
939;DHT22;456;53.584;9.968;2022-11-20T07:21:35;17.70;21.70
939;DHT22;456;53.584;9.968;2022-11-20T07:24:00;17.80;21.70
939;DHT22;456;53.584;9.968;2022-11-20T07:26:26;17.80;21.70
939;DHT22;456;53.584;9.968;2022-11-20T07:28:52;17.80;21.80
939;DHT22;456;53.584;9.968;2022-11-20T07:31:17;17.80;21.70
939;DHT22;456;53.584;9.968;2022-11-20T07:33:43;17.80;21.80
939;DHT22;456;53.584;9.968;2022-11-20T07:36:08;17.80;21.80
939;DHT22;456;53.584;9.968;2022-11-20T07:38:34;17.80;21.80
939;DHT22;456;53.584;9.968;2022-11-20T07:40:59;17.80;21.80
939;DHT22;456;53.584;9.968;2022-11-20T07:43:27;17.80;21.70
939;DHT22;456;53.584;9.968;2022-11-20T07:45:55;17.80;21.70
939;DHT22;456;53.584;9.968;2022-11-20T07:48:21;17.80;21.70
939;DHT22;456;53.584;9.968;2022-11-20T07:50:47;17.80;21.60
939;DHT22;456;53.584;9.968;2022-11-20T07:53:12;17.80;21.50
939;DHT22;456;53.584;9.968;2022-11-20T07:55:39;17.80;21.40
939;DHT22;456;53.584;9.968;2022-11-20T07:58:04;17.80;21.50
939;DHT22;456;53.584;9.968;2022-11-20T08:00:30;17.80;21.50
939;DHT22;456;53.584;9.968;2022-11-20T08:02:56;17.80;21.30
939;DHT22;456;53.584;9.968;2022-11-20T08:05:21;17.80;21.10
939;DHT22;456;53.584;9.968;2022-11-20T08:07:47;17.80;21.40
939;DHT22;456;53.584;9.968;2022-11-20T08:10:14;17.80;21.80
939;DHT22;456;53.584;9.968;2022-11-20T08:12:48;17.80;21.70
939;DHT22;456;53.584;9.968;2022-11-20T08:15:33;17.90;21.70
939;DHT22;456;53.584;9.968;2022-11-20T08:18:09;17.90;21.60
939;DHT22;456;53.584;9.968;2022-11-20T08:20:37;17.90;21.60
939;DHT22;456;53.584;9.968;2022-11-20T08:23:04;17.90;21.60
939;DHT22;456;53.584;9.968;2022-11-20T08:25:34;17.90;21.60
939;DHT22;456;53.584;9.968;2022-11-20T08:28:02;17.90;21.60
939;DHT22;456;53.584;9.968;2022-11-20T08:30:29;18.00;21.60
939;DHT22;456;53.584;9.968;2022-11-20T08:32:56;17.90;21.70
939;DHT22;456;53.584;9.968;2022-11-20T08:35:26;18.00;21.80
939;DHT22;456;53.584;9.968;2022-11-20T08:37:51;17.90;21.80
939;DHT22;456;53.584;9.968;2022-11-20T08:40:17;17.90;21.80
939;DHT22;456;53.584;9.968;2022-11-20T08:42:49;18.00;21.80
939;DHT22;456;53.584;9.968;2022-11-20T08:45:16;18.00;21.90
939;DHT22;456;53.584;9.968;2022-11-20T08:47:43;18.00;21.90
939;DHT22;456;53.584;9.968;2022-11-20T08:50:13;18.00;21.90
939;DHT22;456;53.584;9.968;2022-11-20T08:52:39;18.00;21.90
939;DHT22;456;53.584;9.968;2022-11-20T08:55:06;17.90;21.80
939;DHT22;456;53.584;9.968;2022-11-20T08:57:36;17.90;21.80
939;DHT22;456;53.584;9.968;2022-11-20T09:00:04;17.90;21.80
939;DHT22;456;53.584;9.968;2022-11-20T09:02:30;17.90;22.00
939;DHT22;456;53.584;9.968;2022-11-20T09:04:56;17.90;22.10
939;DHT22;456;53.584;9.968;2022-11-20T09:07:21;17.90;22.10
939;DHT22;456;53.584;9.968;2022-11-20T09:09:47;17.90;22.10
939;DHT22;456;53.584;9.968;2022-11-20T09:12:13;17.90;22.00
939;DHT22;456;53.584;9.968;2022-11-20T09:14:39;17.90;21.90
939;DHT22;456;53.584;9.968;2022-11-20T09:17:04;17.90;22.10
939;DHT22;456;53.584;9.968;2022-11-20T09:19:30;17.90;22.00
939;DHT22;456;53.584;9.968;2022-11-20T09:21:55;17.90;22.10
939;DHT22;456;53.584;9.968;2022-11-20T09:24:21;17.90;22.00
939;DHT22;456;53.584;9.968;2022-11-20T09:26:46;17.90;22.00
939;DHT22;456;53.584;9.968;2022-11-20T09:29:12;17.90;22.10
939;DHT22;456;53.584;9.968;2022-11-20T09:31:38;17.90;22.10
939;DHT22;456;53.584;9.968;2022-11-20T09:34:03;17.90;22.10
939;DHT22;456;53.584;9.968;2022-11-20T09:36:29;18.00;22.10
939;DHT22;456;53.584;9.968;2022-11-20T09:38:54;17.90;22.60
939;DHT22;456;53.584;9.968;2022-11-20T09:44:47;18.00;22.10
939;DHT22;456;53.584;9.968;2022-11-20T09:53:12;18.00;22.20
939;DHT22;456;53.584;9.968;2022-11-20T09:55:39;18.00;22.20
939;DHT22;456;53.584;9.968;2022-11-20T09:58:19;18.00;22.20
939;DHT22;456;53.584;9.968;2022-11-20T10:00:47;18.00;22.20
939;DHT22;456;53.584;9.968;2022-11-20T10:03:17;18.00;22.20
939;DHT22;456;53.584;9.968;2022-11-20T10:05:47;18.00;22.20
939;DHT22;456;53.584;9.968;2022-11-20T10:10:51;18.00;22.20
939;DHT22;456;53.584;9.968;2022-11-20T10:16:03;18.00;22.20
939;DHT22;456;53.584;9.968;2022-11-20T10:21:26;18.00;22.20
939;DHT22;456;53.584;9.968;2022-11-20T10:29:18;18.00;22.40
939;DHT22;456;53.584;9.968;2022-11-20T10:31:48;18.00;22.40
939;DHT22;456;53.584;9.968;2022-11-20T10:34:23;18.00;22.50
939;DHT22;456;53.584;9.968;2022-11-20T10:37:02;18.00;22.50
939;DHT22;456;53.584;9.968;2022-11-20T10:39:55;18.00;22.50
939;DHT22;456;53.584;9.968;2022-11-20T10:42:37;18.00;22.50
939;DHT22;456;53.584;9.968;2022-11-20T10:47:54;18.00;22.50
939;DHT22;456;53.584;9.968;2022-11-20T10:50:21;18.00;22.50
939;DHT22;456;53.584;9.968;2022-11-20T10:53:02;18.00;22.50
939;DHT22;456;53.584;9.968;2022-11-20T10:58:14;18.00;22.50
939;DHT22;456;53.584;9.968;2022-11-20T11:00:40;18.00;22.60
939;DHT22;456;53.584;9.968;2022-11-20T11:03:25;18.00;22.60
939;DHT22;456;53.584;9.968;2022-11-20T11:08:36;18.00;22.60
939;DHT22;456;53.584;9.968;2022-11-20T11:11:31;18.00;22.50
939;DHT22;456;53.584;9.968;2022-11-20T11:14:05;18.00;22.50
939;DHT22;456;53.584;9.968;2022-11-20T11:16:31;18.00;22.70
939;DHT22;456;53.584;9.968;2022-11-20T11:19:10;18.00;22.70
939;DHT22;456;53.584;9.968;2022-11-20T11:21:37;18.10;22.70
939;DHT22;456;53.584;9.968;2022-11-20T11:24:20;18.10;22.70
939;DHT22;456;53.584;9.968;2022-11-20T11:27:01;18.10;22.70
939;DHT22;456;53.584;9.968;2022-11-20T11:29:30;18.10;22.70
939;DHT22;456;53.584;9.968;2022-11-20T11:32:17;18.10;22.70
939;DHT22;456;53.584;9.968;2022-11-20T11:34:43;18.10;22.60
939;DHT22;456;53.584;9.968;2022-11-20T11:37:17;18.10;22.60
939;DHT22;456;53.584;9.968;2022-11-20T11:39:44;18.10;22.70
939;DHT22;456;53.584;9.968;2022-11-20T11:42:17;18.10;22.80
939;DHT22;456;53.584;9.968;2022-11-20T11:44:47;18.10;22.70
939;DHT22;456;53.584;9.968;2022-11-20T11:58:13;18.10;23.00
939;DHT22;456;53.584;9.968;2022-11-20T12:00:46;18.10;23.00
939;DHT22;456;53.584;9.968;2022-11-20T12:03:20;18.10;23.00
939;DHT22;456;53.584;9.968;2022-11-20T12:05:51;18.10;22.90
939;DHT22;456;53.584;9.968;2022-11-20T12:09:08;18.10;23.00
939;DHT22;456;53.584;9.968;2022-11-20T12:14:22;18.10;23.00
939;DHT22;456;53.584;9.968;2022-11-20T12:16:52;18.10;23.10
939;DHT22;456;53.584;9.968;2022-11-20T12:19:18;18.10;23.10
939;DHT22;456;53.584;9.968;2022-11-20T12:27:36;18.10;23.00
939;DHT22;456;53.584;9.968;2022-11-20T12:36:00;18.10;23.00
939;DHT22;456;53.584;9.968;2022-11-20T12:41:51;18.10;23.00
939;DHT22;456;53.584;9.968;2022-11-20T12:45:02;18.10;23.00
939;DHT22;456;53.584;9.968;2022-11-20T12:50:28;18.10;23.00
939;DHT22;456;53.584;9.968;2022-11-20T13:01:49;18.20;23.10
939;DHT22;456;53.584;9.968;2022-11-20T13:07:03;18.20;23.10
939;DHT22;456;53.584;9.968;2022-11-20T13:09:30;18.20;23.10
939;DHT22;456;53.584;9.968;2022-11-20T13:12:09;18.20;23.20
939;DHT22;456;53.584;9.968;2022-11-20T13:14:42;18.20;23.20
939;DHT22;456;53.584;9.968;2022-11-20T13:17:22;18.20;23.20
939;DHT22;456;53.584;9.968;2022-11-20T13:19:53;18.10;23.20
939;DHT22;456;53.584;9.968;2022-11-20T13:22:26;18.10;23.20
939;DHT22;456;53.584;9.968;2022-11-20T13:24:52;18.10;23.30
939;DHT22;456;53.584;9.968;2022-11-20T13:27:20;18.10;23.20
939;DHT22;456;53.584;9.968;2022-11-20T13:30:14;18.10;23.30
939;DHT22;456;53.584;9.968;2022-11-20T13:32:58;18.10;23.40
939;DHT22;456;53.584;9.968;2022-11-20T13:35:32;18.10;23.20
939;DHT22;456;53.584;9.968;2022-11-20T13:38:07;18.10;23.20
939;DHT22;456;53.584;9.968;2022-11-20T13:40:35;18.10;23.30
939;DHT22;456;53.584;9.968;2022-11-20T13:45:33;18.10;23.20
939;DHT22;456;53.584;9.968;2022-11-20T13:48:14;18.10;23.20
939;DHT22;456;53.584;9.968;2022-11-20T14:01:54;18.10;23.30
939;DHT22;456;53.584;9.968;2022-11-20T14:04:26;18.10;23.30
939;DHT22;456;53.584;9.968;2022-11-20T14:06:54;18.10;23.30
939;DHT22;456;53.584;9.968;2022-11-20T14:09:29;18.10;23.30
939;DHT22;456;53.584;9.968;2022-11-20T14:11:55;18.10;23.30
939;DHT22;456;53.584;9.968;2022-11-20T14:14:23;18.10;23.50
939;DHT22;456;53.584;9.968;2022-11-20T14:16:50;18.10;23.40
939;DHT22;456;53.584;9.968;2022-11-20T14:21:51;18.10;23.30
939;DHT22;456;53.584;9.968;2022-11-20T14:24:22;18.20;23.30
939;DHT22;456;53.584;9.968;2022-11-20T14:26:49;18.20;23.30
939;DHT22;456;53.584;9.968;2022-11-20T14:29:18;18.20;23.30
939;DHT22;456;53.584;9.968;2022-11-20T14:31:50;18.20;23.30
939;DHT22;456;53.584;9.968;2022-11-20T14:34:23;18.20;23.30
939;DHT22;456;53.584;9.968;2022-11-20T14:36:53;18.20;23.20
939;DHT22;456;53.584;9.968;2022-11-20T14:39:21;18.30;23.20
939;DHT22;456;53.584;9.968;2022-11-20T14:41:51;18.30;23.20
939;DHT22;456;53.584;9.968;2022-11-20T14:44:17;18.30;23.90
939;DHT22;456;53.584;9.968;2022-11-20T14:46:45;18.30;23.30
939;DHT22;456;53.584;9.968;2022-11-20T14:49:11;18.30;23.30
939;DHT22;456;53.584;9.968;2022-11-20T14:51:39;18.30;23.30
939;DHT22;456;53.584;9.968;2022-11-20T14:54:15;18.30;23.30
939;DHT22;456;53.584;9.968;2022-11-20T14:56:42;18.40;23.30
939;DHT22;456;53.584;9.968;2022-11-20T14:59:09;18.30;23.30
939;DHT22;456;53.584;9.968;2022-11-20T15:01:35;18.40;23.50
939;DHT22;456;53.584;9.968;2022-11-20T15:04:09;18.30;23.30
939;DHT22;456;53.584;9.968;2022-11-20T15:06:36;18.40;23.40
939;DHT22;456;53.584;9.968;2022-11-20T15:09:03;18.40;23.40
939;DHT22;456;53.584;9.968;2022-11-20T15:11:32;18.30;23.40
939;DHT22;456;53.584;9.968;2022-11-20T15:14:02;18.30;23.90
939;DHT22;456;53.584;9.968;2022-11-20T15:16:29;18.40;23.40
939;DHT22;456;53.584;9.968;2022-11-20T15:18:55;18.30;23.40
939;DHT22;456;53.584;9.968;2022-11-20T15:21:21;18.30;23.60
939;DHT22;456;53.584;9.968;2022-11-20T15:23:47;18.30;23.60
939;DHT22;456;53.584;9.968;2022-11-20T15:26:15;18.30;23.70
939;DHT22;456;53.584;9.968;2022-11-20T15:28:44;18.30;23.70
939;DHT22;456;53.584;9.968;2022-11-20T15:31:14;18.30;23.70
939;DHT22;456;53.584;9.968;2022-11-20T15:33:41;18.30;23.70
939;DHT22;456;53.584;9.968;2022-11-20T15:36:08;18.30;23.70
939;DHT22;456;53.584;9.968;2022-11-20T15:38:33;18.20;23.70
939;DHT22;456;53.584;9.968;2022-11-20T15:40:59;18.30;23.70
939;DHT22;456;53.584;9.968;2022-11-20T15:43:25;18.20;23.70
939;DHT22;456;53.584;9.968;2022-11-20T15:46:11;18.20;23.60
939;DHT22;456;53.584;9.968;2022-11-20T15:48:41;18.20;23.70
939;DHT22;456;53.584;9.968;2022-11-20T15:53:40;18.20;23.70
939;DHT22;456;53.584;9.968;2022-11-20T15:56:11;18.20;23.80
939;DHT22;456;53.584;9.968;2022-11-20T15:58:38;18.20;23.80
939;DHT22;456;53.584;9.968;2022-11-20T16:01:04;18.20;23.70
939;DHT22;456;53.584;9.968;2022-11-20T16:03:29;18.20;23.60
939;DHT22;456;53.584;9.968;2022-11-20T16:05:55;18.20;23.60
939;DHT22;456;53.584;9.968;2022-11-20T16:08:21;18.20;23.60
939;DHT22;456;53.584;9.968;2022-11-20T16:10:46;18.20;23.60
939;DHT22;456;53.584;9.968;2022-11-20T16:13:17;18.20;23.60
939;DHT22;456;53.584;9.968;2022-11-20T16:16:07;18.20;23.60
939;DHT22;456;53.584;9.968;2022-11-20T16:18:35;18.20;23.60
939;DHT22;456;53.584;9.968;2022-11-20T16:21:01;18.20;23.60
939;DHT22;456;53.584;9.968;2022-11-20T16:23:27;18.20;23.70
939;DHT22;456;53.584;9.968;2022-11-20T16:25:52;18.20;23.70
939;DHT22;456;53.584;9.968;2022-11-20T16:28:18;18.20;23.70
939;DHT22;456;53.584;9.968;2022-11-20T16:30:44;18.20;23.70
939;DHT22;456;53.584;9.968;2022-11-20T16:33:15;18.20;23.70
939;DHT22;456;53.584;9.968;2022-11-20T16:35:42;18.20;23.70
939;DHT22;456;53.584;9.968;2022-11-20T16:38:08;18.10;23.60
939;DHT22;456;53.584;9.968;2022-11-20T16:40:34;18.10;23.60
939;DHT22;456;53.584;9.968;2022-11-20T16:43:07;18.10;23.60
939;DHT22;456;53.584;9.968;2022-11-20T16:45:33;18.10;23.70
939;DHT22;456;53.584;9.968;2022-11-20T16:47:59;18.10;23.50
939;DHT22;456;53.584;9.968;2022-11-20T16:50:25;18.20;23.70
939;DHT22;456;53.584;9.968;2022-11-20T16:52:50;18.10;23.50
939;DHT22;456;53.584;9.968;2022-11-20T16:55:16;18.20;23.70
939;DHT22;456;53.584;9.968;2022-11-20T16:57:41;18.20;23.60
939;DHT22;456;53.584;9.968;2022-11-20T17:00:08;18.20;23.70
939;DHT22;456;53.584;9.968;2022-11-20T17:02:33;18.10;23.70
939;DHT22;456;53.584;9.968;2022-11-20T17:04:59;18.20;23.50
939;DHT22;456;53.584;9.968;2022-11-20T17:07:24;18.10;23.80
939;DHT22;456;53.584;9.968;2022-11-20T17:09:50;18.10;23.50
939;DHT22;456;53.584;9.968;2022-11-20T17:12:16;18.10;23.50
939;DHT22;456;53.584;9.968;2022-11-20T17:14:41;18.10;23.40
939;DHT22;456;53.584;9.968;2022-11-20T17:17:07;18.10;23.20
939;DHT22;456;53.584;9.968;2022-11-20T17:19:32;18.10;23.30
939;DHT22;456;53.584;9.968;2022-11-20T17:21:58;18.10;23.10
939;DHT22;456;53.584;9.968;2022-11-20T17:24:24;18.10;23.60
939;DHT22;456;53.584;9.968;2022-11-20T17:26:50;18.20;23.60
939;DHT22;456;53.584;9.968;2022-11-20T17:29:17;18.10;23.60
939;DHT22;456;53.584;9.968;2022-11-20T17:31:44;18.10;23.60
939;DHT22;456;53.584;9.968;2022-11-20T17:34:13;18.10;23.50
939;DHT22;456;53.584;9.968;2022-11-20T17:36:39;18.10;23.40
939;DHT22;456;53.584;9.968;2022-11-20T17:39:17;18.20;23.40
939;DHT22;456;53.584;9.968;2022-11-20T17:41:44;18.20;23.40
939;DHT22;456;53.584;9.968;2022-11-20T17:44:10;18.20;23.40
939;DHT22;456;53.584;9.968;2022-11-20T17:46:36;18.20;23.40
939;DHT22;456;53.584;9.968;2022-11-20T17:49:02;18.20;23.50
939;DHT22;456;53.584;9.968;2022-11-20T17:51:31;18.20;23.50
939;DHT22;456;53.584;9.968;2022-11-20T17:54:02;18.20;23.60
939;DHT22;456;53.584;9.968;2022-11-20T17:56:32;18.10;23.40
939;DHT22;456;53.584;9.968;2022-11-20T17:59:17;18.20;23.40
939;DHT22;456;53.584;9.968;2022-11-20T18:01:43;18.10;23.40
939;DHT22;456;53.584;9.968;2022-11-20T18:04:09;18.20;23.40
939;DHT22;456;53.584;9.968;2022-11-20T18:06:35;18.20;23.40
939;DHT22;456;53.584;9.968;2022-11-20T18:09:03;18.20;23.40
939;DHT22;456;53.584;9.968;2022-11-20T18:11:30;18.10;23.40
939;DHT22;456;53.584;9.968;2022-11-20T18:14:01;18.20;23.50
939;DHT22;456;53.584;9.968;2022-11-20T18:16:51;18.10;23.50
939;DHT22;456;53.584;9.968;2022-11-20T18:19:20;18.10;23.40