sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22270;SDS011;11304;53.520;10.104;2023-07-31T00:01:48;7.05;;;2.40;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:04:14;6.20;;;2.25;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:06:40;6.53;;;1.80;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:09:06;5.70;;;1.83;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:11:32;6.30;;;2.20;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:13:58;8.13;;;2.08;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:16:24;3.60;;;1.88;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:18:51;4.18;;;1.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:21:17;8.82;;;1.88;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:23:43;6.15;;;1.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:26:09;5.15;;;1.80;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:28:35;3.88;;;1.95;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:31:01;7.55;;;1.98;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:33:29;7.10;;;2.38;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:35:55;5.22;;;2.05;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:38:21;8.63;;;2.10;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:40:47;7.28;;;1.95;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:43:13;6.55;;;1.77;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:45:39;7.45;;;2.17;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:48:06;5.93;;;2.20;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:50:32;7.57;;;2.22;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:52:58;7.13;;;2.08;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:55:25;4.00;;;1.85;;
22270;SDS011;11304;53.520;10.104;2023-07-31T00:57:51;10.52;;;2.42;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:00:20;4.90;;;1.92;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:02:47;3.97;;;1.80;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:05:13;5.57;;;2.10;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:07:45;6.80;;;2.05;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:10:16;7.15;;;2.10;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:12:44;10.90;;;2.40;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:15:11;5.20;;;1.70;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:17:39;7.38;;;2.42;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:20:08;6.60;;;2.17;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:26:16;6.82;;;2.17;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:28:14;8.05;;;2.17;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:30:43;6.53;;;2.20;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:33:10;7.72;;;2.10;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:35:37;5.80;;;2.17;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:38:04;5.90;;;2.17;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:40:31;5.05;;;2.00;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:42:57;8.48;;;2.22;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:45:23;8.90;;;2.28;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:47:49;6.30;;;2.08;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:50:15;7.68;;;2.10;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:52:41;6.82;;;1.88;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:55:07;5.38;;;2.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:57:33;6.10;;;1.83;;
22270;SDS011;11304;53.520;10.104;2023-07-31T01:59:59;8.50;;;2.60;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:02:25;5.97;;;2.50;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:04:51;5.20;;;1.95;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:07:17;6.95;;;2.55;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:09:43;6.53;;;3.00;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:12:12;7.32;;;2.72;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:14:39;10.32;;;2.50;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:17:05;4.65;;;2.25;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:19:31;5.32;;;2.80;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:21:57;5.90;;;2.65;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:24:24;8.88;;;2.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:26:50;7.30;;;2.63;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:29:16;9.18;;;2.83;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:34:08;9.55;;;2.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:36:34;10.25;;;3.35;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:39:00;5.30;;;2.50;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:41:26;8.38;;;2.45;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:43:52;8.75;;;2.95;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:46:19;9.13;;;3.25;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:48:49;10.82;;;3.00;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:51:15;8.55;;;2.65;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:53:41;9.05;;;2.60;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:56:07;8.10;;;2.80;;
22270;SDS011;11304;53.520;10.104;2023-07-31T02:58:33;8.00;;;2.80;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:00:59;8.73;;;2.88;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:03:25;7.18;;;3.10;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:05:51;8.55;;;3.05;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:08:18;11.82;;;3.25;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:10:44;9.45;;;3.58;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:13:10;10.23;;;2.97;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:15:36;8.80;;;3.03;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:18:02;8.13;;;2.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:20:28;5.78;;;2.63;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:22:54;6.97;;;3.05;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:25:20;11.15;;;3.40;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:27:46;7.68;;;3.33;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:30:13;6.63;;;2.95;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:32:39;10.32;;;3.67;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:35:05;8.88;;;3.85;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:37:31;5.75;;;2.72;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:39:57;7.22;;;2.83;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:42:23;5.20;;;3.00;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:44:49;6.40;;;2.75;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:47:15;7.28;;;3.10;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:49:41;9.20;;;3.42;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:52:07;7.35;;;3.17;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:54:33;10.75;;;3.28;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:56:59;8.13;;;3.17;;
22270;SDS011;11304;53.520;10.104;2023-07-31T03:59:26;8.05;;;3.50;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:01:52;8.05;;;3.20;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:04:18;6.65;;;3.13;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:06:44;6.55;;;3.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:09:10;7.93;;;3.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:11:36;6.22;;;3.15;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:14:04;5.53;;;3.70;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:16:30;7.60;;;3.70;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:18:56;4.53;;;3.05;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:21:22;8.13;;;3.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:23:48;6.55;;;3.08;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:26:14;6.18;;;3.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:28:40;7.32;;;3.17;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:31:06;7.00;;;3.13;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:33:33;6.45;;;3.55;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:35:59;5.47;;;3.22;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:38:26;6.38;;;3.00;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:40:52;4.03;;;3.10;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:43:18;3.30;;;2.70;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:45:47;4.28;;;2.47;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:48:14;6.07;;;3.05;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:50:41;4.72;;;2.60;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:53:07;6.07;;;2.92;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:55:33;3.60;;;2.63;;
22270;SDS011;11304;53.520;10.104;2023-07-31T04:57:59;5.47;;;2.85;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:00:25;6.30;;;2.97;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:02:51;6.07;;;3.00;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:05:17;4.03;;;2.75;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:07:43;6.18;;;3.05;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:10:09;4.85;;;2.85;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:12:35;4.50;;;3.25;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:15:02;6.55;;;3.05;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:17:28;4.40;;;3.05;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:19:54;5.45;;;2.80;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:22:20;6.90;;;3.08;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:24:46;3.80;;;2.72;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:27:12;7.10;;;2.88;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:29:40;3.92;;;2.88;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:32:06;4.03;;;2.88;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:34:32;3.10;;;2.67;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:36:58;3.88;;;2.50;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:39:24;5.38;;;2.72;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:41:50;3.70;;;3.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:44:16;4.45;;;2.72;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:46:43;4.38;;;2.50;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:49:09;8.13;;;3.15;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:51:35;4.93;;;2.80;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:54:01;3.47;;;2.67;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:56:27;4.20;;;2.95;;
22270;SDS011;11304;53.520;10.104;2023-07-31T05:58:53;3.83;;;2.70;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:01:19;3.80;;;2.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:03:46;6.85;;;3.80;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:06:12;4.90;;;4.15;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:08:39;7.65;;;5.22;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:11:05;9.25;;;5.88;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:13:32;11.68;;;6.35;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:15:58;7.82;;;5.07;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:18:24;11.68;;;6.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:20:50;8.15;;;5.50;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:23:18;4.78;;;4.28;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:25:45;4.18;;;3.33;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:28:11;3.13;;;2.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:30:38;5.95;;;3.58;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:33:04;4.18;;;3.17;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:35:30;4.22;;;3.13;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:37:56;3.58;;;3.20;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:40:22;3.85;;;2.88;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:42:48;3.35;;;2.42;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:45:14;4.35;;;2.60;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:47:40;6.20;;;3.40;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:50:07;4.90;;;3.10;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:52:33;4.63;;;3.38;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:55:04;5.07;;;2.92;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:57:30;3.15;;;2.78;;
22270;SDS011;11304;53.520;10.104;2023-07-31T06:59:56;4.72;;;2.42;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:02:22;2.47;;;2.10;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:04:49;2.60;;;2.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:07:15;5.22;;;2.60;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:09:41;4.20;;;2.45;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:12:08;4.25;;;2.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:14:34;2.88;;;2.10;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:17:00;3.10;;;2.38;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:19:26;2.55;;;1.92;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:21:52;2.88;;;1.95;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:24:18;3.55;;;2.03;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:26:44;2.22;;;1.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:29:10;2.28;;;1.70;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:31:36;3.13;;;1.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:34:02;3.13;;;1.67;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:36:29;2.17;;;1.58;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:38:55;1.95;;;1.73;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:41:22;3.95;;;1.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:43:48;5.65;;;1.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:46:14;1.77;;;1.58;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:48:41;2.35;;;1.55;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:51:07;2.70;;;1.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:53:33;3.03;;;1.75;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:55:59;3.03;;;1.67;;
22270;SDS011;11304;53.520;10.104;2023-07-31T07:58:25;2.90;;;1.70;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:00:51;1.70;;;1.60;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:03:17;2.40;;;1.80;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:05:43;1.83;;;1.40;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:08:13;2.45;;;1.75;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:10:40;2.13;;;1.50;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:13:06;4.80;;;1.75;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:15:32;1.50;;;1.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:17:58;1.77;;;1.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:20:24;2.33;;;1.35;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:22:52;2.33;;;0.95;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:25:18;1.48;;;0.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:27:44;1.52;;;1.10;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:30:11;1.02;;;0.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:32:37;2.47;;;1.00;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:35:03;1.55;;;1.08;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:37:30;1.23;;;0.95;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:39:56;1.45;;;0.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:42:23;1.50;;;0.85;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:44:50;1.75;;;0.93;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:47:16;1.40;;;0.80;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:49:43;0.85;;;0.85;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:52:10;1.17;;;0.77;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:54:36;1.52;;;1.00;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:57:02;0.98;;;0.80;;
22270;SDS011;11304;53.520;10.104;2023-07-31T08:59:29;2.72;;;0.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:01:57;1.23;;;0.85;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:04:23;0.85;;;0.63;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:06:51;1.48;;;1.10;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:09:17;0.70;;;0.70;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:11:45;0.90;;;0.80;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:14:11;1.13;;;0.80;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:16:51;1.17;;;0.63;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:19:24;2.00;;;0.60;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:21:51;1.13;;;0.63;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:24:30;0.20;;;0.20;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:26:57;0.98;;;0.60;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:29:24;3.25;;;0.60;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:31:51;1.08;;;0.50;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:34:17;0.85;;;0.57;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:36:44;0.65;;;0.55;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:39:11;1.50;;;0.70;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:41:41;0.60;;;0.50;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:44:08;0.95;;;0.60;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:46:37;1.20;;;0.70;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:49:06;1.42;;;0.70;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:51:34;1.17;;;0.70;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:54:03;0.93;;;0.43;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:56:29;0.50;;;0.50;;
22270;SDS011;11304;53.520;10.104;2023-07-31T09:58:58;0.50;;;0.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:01:24;0.80;;;0.45;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:03:50;0.20;;;0.10;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:06:16;0.20;;;0.20;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:08:44;0.47;;;0.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:11:13;0.38;;;0.28;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:13:40;0.57;;;0.20;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:16:07;1.17;;;0.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:18:33;0.17;;;0.10;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:21:00;1.17;;;0.20;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:23:27;0.57;;;0.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:25:55;2.28;;;0.70;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:28:22;0.85;;;0.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:30:50;0.80;;;0.35;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:33:17;1.63;;;0.60;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:35:44;1.85;;;0.68;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:38:11;1.02;;;0.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:40:37;3.58;;;2.13;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:43:03;10.30;;;4.78;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:48:04;9.60;;;5.20;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:50:31;15.43;;;6.43;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:53:00;13.80;;;7.13;;
22270;SDS011;11304;53.520;10.104;2023-07-31T10:57:57;16.05;;;9.20;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:00:29;20.58;;;9.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:02:59;21.90;;;9.93;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:08:24;17.95;;;9.23;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:10:51;15.93;;;9.00;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:13:17;14.95;;;8.73;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:15:43;16.20;;;9.00;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:18:09;14.57;;;7.60;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:20:36;13.57;;;6.88;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:23:03;9.90;;;6.00;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:25:30;8.70;;;6.32;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:27:57;12.85;;;5.93;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:30:23;8.90;;;4.78;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:32:49;9.18;;;4.47;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:35:16;6.65;;;4.47;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:37:43;7.53;;;4.40;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:40:09;8.82;;;4.55;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:42:36;8.80;;;3.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:45:05;6.00;;;4.20;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:47:32;6.47;;;3.65;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:50:02;4.47;;;2.85;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:52:38;6.18;;;3.22;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:55:06;6.57;;;3.38;;
22270;SDS011;11304;53.520;10.104;2023-07-31T11:57:40;5.43;;;3.20;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:00:08;4.53;;;2.60;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:02:35;5.45;;;3.10;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:05:02;3.67;;;2.72;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:07:42;4.78;;;2.85;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:10:08;4.43;;;3.13;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:12:34;3.90;;;2.67;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:15:00;4.18;;;2.20;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:17:26;5.43;;;2.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:19:53;7.03;;;2.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:22:19;3.33;;;2.40;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:24:46;3.90;;;2.20;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:27:14;3.38;;;2.22;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:29:42;3.58;;;2.10;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:32:22;3.63;;;2.17;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:34:49;2.55;;;1.98;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:37:15;3.10;;;2.40;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:39:41;2.67;;;2.22;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:42:07;2.65;;;2.13;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:44:33;2.50;;;1.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:46:59;4.82;;;1.73;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:49:25;3.40;;;2.13;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:51:51;2.65;;;1.45;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:54:19;5.28;;;2.38;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:56:45;2.08;;;1.50;;
22270;SDS011;11304;53.520;10.104;2023-07-31T12:59:11;3.53;;;1.52;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:01:37;3.42;;;1.70;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:04:03;2.58;;;1.60;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:06:29;2.08;;;1.50;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:08:55;2.50;;;1.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:11:21;2.75;;;1.55;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:13:47;2.13;;;1.25;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:16:13;2.20;;;1.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:18:39;3.33;;;1.30;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:21:05;1.45;;;0.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:23:31;3.15;;;1.02;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:25:57;1.40;;;0.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:28:24;2.10;;;1.17;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:30:50;1.92;;;1.00;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:33:16;3.15;;;1.25;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:35:42;1.80;;;1.20;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:38:08;1.55;;;0.88;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:40:34;2.53;;;1.25;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:43:00;2.65;;;1.13;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:45:26;1.83;;;1.10;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:47:52;2.28;;;1.00;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:50:18;2.15;;;0.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:52:46;1.98;;;0.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:55:12;0.98;;;0.88;;
22270;SDS011;11304;53.520;10.104;2023-07-31T13:57:38;3.88;;;0.70;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:00:04;0.88;;;0.70;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:02:30;0.73;;;0.63;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:04:56;2.63;;;0.80;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:07:22;1.80;;;0.82;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:09:48;4.00;;;0.90;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:12:14;3.03;;;0.98;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:14:40;1.20;;;0.75;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:17:06;2.45;;;0.60;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:19:33;0.70;;;0.60;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:21:59;0.60;;;0.60;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:24:25;3.13;;;0.68;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:26:51;2.25;;;0.50;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:29:17;3.08;;;1.00;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:31:43;1.15;;;0.50;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:34:09;3.80;;;0.60;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:36:35;1.55;;;0.65;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:39:01;0.57;;;0.38;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:41:27;1.65;;;0.95;;
22270;SDS011;11304;53.520;10.104;2023-07-31T14:43:53;0.85;;;0.52;;