sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18527;BME280;9393;42.158;24.748;2023-05-02T00:00:45;100029.75;;;15.52;72.17
18527;BME280;9393;42.158;24.748;2023-05-02T00:03:50;100029.44;;;15.63;71.20
18527;BME280;9393;42.158;24.748;2023-05-02T00:06:54;100034.72;;;15.63;71.28
18527;BME280;9393;42.158;24.748;2023-05-02T00:09:58;100039.34;;;15.77;70.66
18527;BME280;9393;42.158;24.748;2023-05-02T00:13:04;100039.56;;;15.42;71.36
18527;BME280;9393;42.158;24.748;2023-05-02T00:16:07;100038.03;;;15.65;70.64
18527;BME280;9393;42.158;24.748;2023-05-02T00:19:14;100041.50;;;15.82;69.69
18527;BME280;9393;42.158;24.748;2023-05-02T00:22:18;100040.50;;;15.75;69.67
18527;BME280;9393;42.158;24.748;2023-05-02T00:25:22;100041.44;;;15.57;69.87
18527;BME280;9393;42.158;24.748;2023-05-02T00:28:26;100044.88;;;15.50;69.89
18527;BME280;9393;42.158;24.748;2023-05-02T00:31:29;100054.03;;;15.46;70.21
18527;BME280;9393;42.158;24.748;2023-05-02T00:34:35;100059.25;;;15.30;70.58
18527;BME280;9393;42.158;24.748;2023-05-02T00:37:38;100057.72;;;15.19;70.85
18527;BME280;9393;42.158;24.748;2023-05-02T00:40:43;100064.84;;;15.35;70.13
18527;BME280;9393;42.158;24.748;2023-05-02T00:43:48;100064.28;;;15.57;69.21
18527;BME280;9393;42.158;24.748;2023-05-02T00:46:51;100066.91;;;15.57;68.83
18527;BME280;9393;42.158;24.748;2023-05-02T00:49:57;100073.50;;;15.19;69.76
18527;BME280;9393;42.158;24.748;2023-05-02T00:53:03;100076.31;;;15.26;69.24
18527;BME280;9393;42.158;24.748;2023-05-02T00:56:07;100075.56;;;15.07;69.83
18527;BME280;9393;42.158;24.748;2023-05-02T00:59:11;100070.13;;;15.43;68.30
18527;BME280;9393;42.158;24.748;2023-05-02T01:02:31;100071.72;;;15.28;68.72
18527;BME280;9393;42.158;24.748;2023-05-02T01:05:43;100076.34;;;15.34;68.06
18527;BME280;9393;42.158;24.748;2023-05-02T01:08:54;100071.75;;;15.36;68.18
18527;BME280;9393;42.158;24.748;2023-05-02T01:12:17;100070.03;;;15.18;68.43
18527;BME280;9393;42.158;24.748;2023-05-02T01:15:23;100069.28;;;15.42;67.69
18527;BME280;9393;42.158;24.748;2023-05-02T01:18:30;100072.81;;;15.51;67.42
18527;BME280;9393;42.158;24.748;2023-05-02T01:21:36;100074.13;;;15.55;66.82
18527;BME280;9393;42.158;24.748;2023-05-02T01:24:50;100080.78;;;15.41;67.12
18527;BME280;9393;42.158;24.748;2023-05-02T01:28:15;100077.31;;;15.33;66.69
18527;BME280;9393;42.158;24.748;2023-05-02T01:31:25;100072.25;;;14.97;66.38
18527;BME280;9393;42.158;24.748;2023-05-02T01:34:32;100073.13;;;15.14;65.86
18527;BME280;9393;42.158;24.748;2023-05-02T01:37:38;100078.81;;;14.68;67.30
18527;BME280;9393;42.158;24.748;2023-05-02T01:40:44;100076.81;;;14.61;67.05
18527;BME280;9393;42.158;24.748;2023-05-02T01:43:48;100071.25;;;14.64;66.94
18527;BME280;9393;42.158;24.748;2023-05-02T01:46:54;100077.06;;;14.33;68.03
18527;BME280;9393;42.158;24.748;2023-05-02T01:49:59;100078.41;;;14.54;67.91
18527;BME280;9393;42.158;24.748;2023-05-02T01:53:06;100078.28;;;14.38;68.83
18527;BME280;9393;42.158;24.748;2023-05-02T01:56:13;100078.78;;;14.42;68.73
18527;BME280;9393;42.158;24.748;2023-05-02T01:59:21;100090.94;;;14.43;68.87
18527;BME280;9393;42.158;24.748;2023-05-02T02:02:29;100082.19;;;14.60;67.94
18527;BME280;9393;42.158;24.748;2023-05-02T02:05:33;100085.28;;;14.81;67.77
18527;BME280;9393;42.158;24.748;2023-05-02T02:08:39;100092.38;;;14.63;68.41
18527;BME280;9393;42.158;24.748;2023-05-02T02:11:46;100086.63;;;14.85;67.94
18527;BME280;9393;42.158;24.748;2023-05-02T02:14:58;100086.72;;;14.76;67.44
18527;BME280;9393;42.158;24.748;2023-05-02T02:18:09;100087.22;;;14.79;67.39
18527;BME280;9393;42.158;24.748;2023-05-02T02:21:17;100087.03;;;14.47;68.91
18527;BME280;9393;42.158;24.748;2023-05-02T02:24:23;100082.06;;;14.61;67.25
18527;BME280;9393;42.158;24.748;2023-05-02T02:27:28;100073.28;;;14.53;68.17
18527;BME280;9393;42.158;24.748;2023-05-02T02:30:32;100084.16;;;14.84;66.83
18527;BME280;9393;42.158;24.748;2023-05-02T02:33:37;100086.94;;;14.56;66.79
18527;BME280;9393;42.158;24.748;2023-05-02T02:36:44;100085.28;;;14.55;66.09
18527;BME280;9393;42.158;24.748;2023-05-02T02:39:56;100087.81;;;14.65;65.96
18527;BME280;9393;42.158;24.748;2023-05-02T02:43:08;100092.19;;;14.82;64.74
18527;BME280;9393;42.158;24.748;2023-05-02T02:46:23;100091.75;;;14.69;65.17
18527;BME280;9393;42.158;24.748;2023-05-02T02:49:41;100090.00;;;14.52;65.58
18527;BME280;9393;42.158;24.748;2023-05-02T02:52:54;100105.66;;;14.87;64.55
18527;BME280;9393;42.158;24.748;2023-05-02T02:56:03;100101.44;;;14.94;64.06
18527;BME280;9393;42.158;24.748;2023-05-02T02:59:13;100099.78;;;14.42;65.64
18527;BME280;9393;42.158;24.748;2023-05-02T03:02:18;100108.66;;;14.66;64.75
18527;BME280;9393;42.158;24.748;2023-05-02T03:05:28;100110.66;;;14.73;64.34
18527;BME280;9393;42.158;24.748;2023-05-02T03:08:38;100111.09;;;14.25;65.83
18527;BME280;9393;42.158;24.748;2023-05-02T03:11:46;100114.22;;;14.63;64.94
18527;BME280;9393;42.158;24.748;2023-05-02T03:14:50;100106.03;;;14.41;65.43
18527;BME280;9393;42.158;24.748;2023-05-02T03:17:54;100115.31;;;14.79;64.09
18527;BME280;9393;42.158;24.748;2023-05-02T03:20:59;100125.03;;;14.60;64.62
18527;BME280;9393;42.158;24.748;2023-05-02T03:24:03;100117.50;;;14.65;64.63
18527;BME280;9393;42.158;24.748;2023-05-02T03:27:07;100125.00;;;14.78;63.89
18527;BME280;9393;42.158;24.748;2023-05-02T03:30:15;100130.22;;;14.52;64.21
18527;BME280;9393;42.158;24.748;2023-05-02T03:33:19;100124.13;;;14.52;64.47
18527;BME280;9393;42.158;24.748;2023-05-02T03:36:24;100127.31;;;14.81;63.64
18527;BME280;9393;42.158;24.748;2023-05-02T03:39:29;100140.28;;;15.08;62.71
18527;BME280;9393;42.158;24.748;2023-05-02T03:42:33;100142.28;;;15.48;61.71
18527;BME280;9393;42.158;24.748;2023-05-02T03:45:51;100147.72;;;15.55;61.02
18527;BME280;9393;42.158;24.748;2023-05-02T03:48:56;100149.63;;;15.87;60.40
18527;BME280;9393;42.158;24.748;2023-05-02T03:52:01;100157.41;;;16.04;59.95
18527;BME280;9393;42.158;24.748;2023-05-02T03:55:09;100161.06;;;16.28;59.06
18527;BME280;9393;42.158;24.748;2023-05-02T03:58:13;100167.91;;;15.88;59.98
18527;BME280;9393;42.158;24.748;2023-05-02T04:01:19;100158.56;;;16.02;60.09
18527;BME280;9393;42.158;24.748;2023-05-02T04:04:25;100168.00;;;15.71;60.95
18527;BME280;9393;42.158;24.748;2023-05-02T04:07:30;100172.03;;;16.07;59.72
18527;BME280;9393;42.158;24.748;2023-05-02T04:10:38;100162.41;;;16.40;59.07
18527;BME280;9393;42.158;24.748;2023-05-02T04:13:44;100173.00;;;15.90;59.67
18527;BME280;9393;42.158;24.748;2023-05-02T04:16:48;100175.53;;;16.32;58.35
18527;BME280;9393;42.158;24.748;2023-05-02T04:20:00;100173.88;;;16.14;58.19
18527;BME280;9393;42.158;24.748;2023-05-02T04:23:10;100179.44;;;16.03;58.19
18527;BME280;9393;42.158;24.748;2023-05-02T04:26:13;100185.59;;;16.44;56.89
18527;BME280;9393;42.158;24.748;2023-05-02T04:29:27;100182.00;;;16.70;56.90
18527;BME280;9393;42.158;24.748;2023-05-02T04:32:30;100187.06;;;17.03;55.71
18527;BME280;9393;42.158;24.748;2023-05-02T04:35:38;100185.75;;;17.07;56.04
18527;BME280;9393;42.158;24.748;2023-05-02T04:38:46;100190.19;;;17.15;56.12
18527;BME280;9393;42.158;24.748;2023-05-02T04:41:52;100197.53;;;17.44;55.53
18527;BME280;9393;42.158;24.748;2023-05-02T04:44:57;100185.97;;;17.61;55.00
18527;BME280;9393;42.158;24.748;2023-05-02T04:48:01;100186.59;;;17.71;54.69
18527;BME280;9393;42.158;24.748;2023-05-02T04:51:06;100182.97;;;17.64;54.49
18527;BME280;9393;42.158;24.748;2023-05-02T04:54:12;100178.94;;;17.84;53.71
18527;BME280;9393;42.158;24.748;2023-05-02T04:57:18;100180.25;;;17.80;52.74
18527;BME280;9393;42.158;24.748;2023-05-02T05:00:29;100184.53;;;18.35;51.88
18527;BME280;9393;42.158;24.748;2023-05-02T05:03:34;100189.44;;;17.92;50.95
18527;BME280;9393;42.158;24.748;2023-05-02T05:06:40;100189.94;;;18.18;49.86
18527;BME280;9393;42.158;24.748;2023-05-02T05:09:46;100196.69;;;18.21;49.46
18527;BME280;9393;42.158;24.748;2023-05-02T05:12:53;100189.78;;;17.89;49.53
18527;BME280;9393;42.158;24.748;2023-05-02T05:15:58;100191.88;;;18.25;48.38
18527;BME280;9393;42.158;24.748;2023-05-02T05:19:05;100193.59;;;17.87;47.85
18527;BME280;9393;42.158;24.748;2023-05-02T05:22:09;100197.03;;;17.95;47.91
18527;BME280;9393;42.158;24.748;2023-05-02T05:25:14;100192.22;;;17.99;48.99
18527;BME280;9393;42.158;24.748;2023-05-02T05:28:20;100197.47;;;18.30;48.69
18527;BME280;9393;42.158;24.748;2023-05-02T05:31:23;100199.50;;;17.58;50.18
18527;BME280;9393;42.158;24.748;2023-05-02T05:34:31;100204.09;;;17.64;51.03
18527;BME280;9393;42.158;24.748;2023-05-02T05:37:35;100204.25;;;17.62;51.34
18527;BME280;9393;42.158;24.748;2023-05-02T05:40:48;100201.16;;;17.35;51.26
18527;BME280;9393;42.158;24.748;2023-05-02T05:43:52;100202.28;;;17.56;51.37
18527;BME280;9393;42.158;24.748;2023-05-02T05:46:59;100217.72;;;18.37;50.08
18527;BME280;9393;42.158;24.748;2023-05-02T05:50:05;100217.59;;;18.61;48.55
18527;BME280;9393;42.158;24.748;2023-05-02T05:53:10;100211.22;;;18.71;49.28
18527;BME280;9393;42.158;24.748;2023-05-02T05:56:16;100217.59;;;18.61;50.40
18527;BME280;9393;42.158;24.748;2023-05-02T05:59:34;100219.44;;;17.99;51.77
18527;BME280;9393;42.158;24.748;2023-05-02T06:02:39;100228.88;;;18.47;51.39
18527;BME280;9393;42.158;24.748;2023-05-02T06:05:50;100219.63;;;18.74;50.40
18527;BME280;9393;42.158;24.748;2023-05-02T06:08:54;100221.38;;;18.59;50.82
18527;BME280;9393;42.158;24.748;2023-05-02T06:12:00;100223.88;;;18.30;51.89
18527;BME280;9393;42.158;24.748;2023-05-02T06:15:07;100221.78;;;18.71;51.33
18527;BME280;9393;42.158;24.748;2023-05-02T06:18:12;100214.03;;;18.69;51.36
18527;BME280;9393;42.158;24.748;2023-05-02T06:21:17;100220.41;;;19.49;49.61
18527;BME280;9393;42.158;24.748;2023-05-02T06:24:21;100220.28;;;19.72;47.91
18527;BME280;9393;42.158;24.748;2023-05-02T06:27:26;100215.13;;;20.00;47.32
18527;BME280;9393;42.158;24.748;2023-05-02T06:30:32;100220.19;;;20.31;45.27
18527;BME280;9393;42.158;24.748;2023-05-02T06:33:35;100210.97;;;20.69;44.96
18527;BME280;9393;42.158;24.748;2023-05-02T06:36:39;100206.09;;;20.94;44.00
18527;BME280;9393;42.158;24.748;2023-05-02T06:39:43;100210.69;;;20.79;44.00
18527;BME280;9393;42.158;24.748;2023-05-02T06:42:48;100221.22;;;20.51;44.19
18527;BME280;9393;42.158;24.748;2023-05-02T06:45:52;100203.84;;;19.91;46.20
18527;BME280;9393;42.158;24.748;2023-05-02T06:48:57;100204.84;;;20.26;45.25
18527;BME280;9393;42.158;24.748;2023-05-02T06:52:01;100210.41;;;20.74;43.94
18527;BME280;9393;42.158;24.748;2023-05-02T06:55:06;100212.22;;;21.15;43.64
18527;BME280;9393;42.158;24.748;2023-05-02T06:58:11;100212.34;;;20.86;44.10
18527;BME280;9393;42.158;24.748;2023-05-02T07:01:15;100205.06;;;21.44;43.09
18527;BME280;9393;42.158;24.748;2023-05-02T07:04:19;100208.28;;;21.39;42.89
18527;BME280;9393;42.158;24.748;2023-05-02T07:07:23;100204.53;;;21.27;42.92
18527;BME280;9393;42.158;24.748;2023-05-02T07:10:27;100206.34;;;20.99;43.58
18527;BME280;9393;42.158;24.748;2023-05-02T07:13:32;100211.69;;;20.35;44.49
18527;BME280;9393;42.158;24.748;2023-05-02T07:16:36;100210.50;;;21.36;42.57
18527;BME280;9393;42.158;24.748;2023-05-02T07:19:40;100206.25;;;21.13;41.95
18527;BME280;9393;42.158;24.748;2023-05-02T07:22:46;100198.50;;;21.40;39.67
18527;BME280;9393;42.158;24.748;2023-05-02T07:25:50;100203.81;;;21.87;39.20
18527;BME280;9393;42.158;24.748;2023-05-02T07:28:55;100198.16;;;21.97;38.40
18527;BME280;9393;42.158;24.748;2023-05-02T07:31:59;100199.25;;;22.22;38.28
18527;BME280;9393;42.158;24.748;2023-05-02T07:35:03;100195.59;;;22.23;37.41
18527;BME280;9393;42.158;24.748;2023-05-02T07:38:07;100193.09;;;22.08;38.80
18527;BME280;9393;42.158;24.748;2023-05-02T07:41:12;100191.66;;;22.06;38.86
18527;BME280;9393;42.158;24.748;2023-05-02T07:44:18;100188.50;;;22.89;37.20
18527;BME280;9393;42.158;24.748;2023-05-02T07:47:22;100186.25;;;22.93;37.27
18527;BME280;9393;42.158;24.748;2023-05-02T07:50:27;100186.56;;;22.17;38.05
18527;BME280;9393;42.158;24.748;2023-05-02T07:53:31;100182.78;;;22.86;38.17
18527;BME280;9393;42.158;24.748;2023-05-02T07:56:35;100175.84;;;22.85;36.61
18527;BME280;9393;42.158;24.748;2023-05-02T07:59:40;100173.16;;;23.04;34.75
18527;BME280;9393;42.158;24.748;2023-05-02T08:02:44;100177.38;;;23.32;34.59
18527;BME280;9393;42.158;24.748;2023-05-02T08:05:48;100172.53;;;22.50;34.92
18527;BME280;9393;42.158;24.748;2023-05-02T08:08:52;100166.00;;;22.72;33.90
18527;BME280;9393;42.158;24.748;2023-05-02T08:11:56;100171.44;;;23.36;33.04
18527;BME280;9393;42.158;24.748;2023-05-02T08:15:05;100167.47;;;23.72;32.42
18527;BME280;9393;42.158;24.748;2023-05-02T08:18:09;100161.38;;;23.51;31.53
18527;BME280;9393;42.158;24.748;2023-05-02T08:21:13;100168.78;;;23.36;31.37
18527;BME280;9393;42.158;24.748;2023-05-02T08:24:17;100159.66;;;23.70;30.99
18527;BME280;9393;42.158;24.748;2023-05-02T08:27:21;100166.03;;;24.13;31.65
18527;BME280;9393;42.158;24.748;2023-05-02T08:30:26;100148.56;;;23.80;31.86
18527;BME280;9393;42.158;24.748;2023-05-02T08:33:30;100146.19;;;24.03;30.52
18527;BME280;9393;42.158;24.748;2023-05-02T08:36:34;100146.09;;;23.85;29.81
18527;BME280;9393;42.158;24.748;2023-05-02T08:39:38;100145.16;;;24.04;30.70
18527;BME280;9393;42.158;24.748;2023-05-02T08:42:42;100150.34;;;23.92;30.23
18527;BME280;9393;42.158;24.748;2023-05-02T08:45:49;100141.00;;;24.46;30.38
18527;BME280;9393;42.158;24.748;2023-05-02T08:48:56;100138.72;;;23.80;30.62
18527;BME280;9393;42.158;24.748;2023-05-02T08:52:01;100143.00;;;24.26;29.92
18527;BME280;9393;42.158;24.748;2023-05-02T08:55:06;100133.81;;;24.46;29.65
18527;BME280;9393;42.158;24.748;2023-05-02T08:58:10;100138.28;;;24.52;29.36
18527;BME280;9393;42.158;24.748;2023-05-02T09:01:22;100126.53;;;23.97;29.43
18527;BME280;9393;42.158;24.748;2023-05-02T09:04:30;100135.25;;;24.11;28.80
18527;BME280;9393;42.158;24.748;2023-05-02T09:07:43;100134.13;;;24.32;29.39
18527;BME280;9393;42.158;24.748;2023-05-02T09:10:48;100115.03;;;24.35;29.83
18527;BME280;9393;42.158;24.748;2023-05-02T09:13:52;100113.31;;;24.47;29.58
18527;BME280;9393;42.158;24.748;2023-05-02T09:16:59;100114.22;;;24.59;29.00
18527;BME280;9393;42.158;24.748;2023-05-02T09:20:04;100114.59;;;24.62;29.47
18527;BME280;9393;42.158;24.748;2023-05-02T09:23:08;100106.47;;;24.76;29.35
18527;BME280;9393;42.158;24.748;2023-05-02T09:26:17;100096.00;;;24.56;29.39
18527;BME280;9393;42.158;24.748;2023-05-02T09:29:22;100103.22;;;24.74;29.11
18527;BME280;9393;42.158;24.748;2023-05-02T09:32:44;100097.69;;;24.50;28.55
18527;BME280;9393;42.158;24.748;2023-05-02T09:35:52;100100.16;;;24.70;28.17
18527;BME280;9393;42.158;24.748;2023-05-02T09:39:08;100090.47;;;24.76;28.51
18527;BME280;9393;42.158;24.748;2023-05-02T09:42:14;100084.03;;;24.65;28.19
18527;BME280;9393;42.158;24.748;2023-05-02T09:45:33;100086.66;;;24.90;28.42
18527;BME280;9393;42.158;24.748;2023-05-02T09:48:55;100081.28;;;24.72;28.72
18527;BME280;9393;42.158;24.748;2023-05-02T09:52:09;100072.53;;;24.15;28.89
18527;BME280;9393;42.158;24.748;2023-05-02T09:55:19;100074.00;;;24.85;29.32
18527;BME280;9393;42.158;24.748;2023-05-02T09:58:24;100055.19;;;24.74;27.84
18527;BME280;9393;42.158;24.748;2023-05-02T10:01:28;100051.03;;;24.84;28.51
18527;BME280;9393;42.158;24.748;2023-05-02T10:04:33;100052.22;;;24.88;28.54
18527;BME280;9393;42.158;24.748;2023-05-02T10:07:38;100049.78;;;24.62;28.89
18527;BME280;9393;42.158;24.748;2023-05-02T10:10:46;100049.88;;;25.10;27.79
18527;BME280;9393;42.158;24.748;2023-05-02T10:13:51;100050.16;;;25.38;27.78
18527;BME280;9393;42.158;24.748;2023-05-02T10:16:59;100055.19;;;24.98;28.44
18527;BME280;9393;42.158;24.748;2023-05-02T10:20:06;100044.56;;;24.92;28.18
18527;BME280;9393;42.158;24.748;2023-05-02T10:23:11;100057.91;;;25.10;28.23
18527;BME280;9393;42.158;24.748;2023-05-02T10:26:16;100041.78;;;25.35;27.80
18527;BME280;9393;42.158;24.748;2023-05-02T10:29:20;100038.72;;;25.49;27.27
18527;BME280;9393;42.158;24.748;2023-05-02T10:32:26;100034.75;;;25.22;27.29
18527;BME280;9393;42.158;24.748;2023-05-02T10:35:33;100025.41;;;25.31;27.61
18527;BME280;9393;42.158;24.748;2023-05-02T10:38:39;100030.91;;;25.66;26.99
18527;BME280;9393;42.158;24.748;2023-05-02T10:41:43;100033.00;;;25.16;26.98
18527;BME280;9393;42.158;24.748;2023-05-02T10:44:48;100040.59;;;25.31;27.34
18527;BME280;9393;42.158;24.748;2023-05-02T10:48:11;100028.94;;;25.43;27.06
18527;BME280;9393;42.158;24.748;2023-05-02T10:51:26;100016.31;;;25.80;26.68
18527;BME280;9393;42.158;24.748;2023-05-02T10:54:30;100019.09;;;25.74;26.47
18527;BME280;9393;42.158;24.748;2023-05-02T10:57:34;100022.59;;;25.26;26.70
18527;BME280;9393;42.158;24.748;2023-05-02T11:01:31;100019.53;;;25.41;26.88
18527;BME280;9393;42.158;24.748;2023-05-02T11:04:59;100016.81;;;25.11;26.89
18527;BME280;9393;42.158;24.748;2023-05-02T11:08:31;100010.00;;;25.15;27.76
18527;BME280;9393;42.158;24.748;2023-05-02T11:11:38;100017.03;;;25.28;27.04
18527;BME280;9393;42.158;24.748;2023-05-02T11:14:44;100016.16;;;25.34;26.71
18527;BME280;9393;42.158;24.748;2023-05-02T11:18:01;100003.31;;;25.24;26.75
18527;BME280;9393;42.158;24.748;2023-05-02T11:21:25;100005.16;;;25.83;25.97
18527;BME280;9393;42.158;24.748;2023-05-02T11:24:41;100000.28;;;25.80;26.30
18527;BME280;9393;42.158;24.748;2023-05-02T11:27:45;99994.94;;;25.80;26.25
18527;BME280;9393;42.158;24.748;2023-05-02T11:30:50;100001.16;;;25.33;26.53
18527;BME280;9393;42.158;24.748;2023-05-02T11:33:55;99994.63;;;24.99;26.74
18527;BME280;9393;42.158;24.748;2023-05-02T11:37:00;99990.69;;;25.01;27.18
18527;BME280;9393;42.158;24.748;2023-05-02T11:40:15;99983.22;;;24.92;26.18
18527;BME280;9393;42.158;24.748;2023-05-02T11:43:22;99991.72;;;24.82;26.82
18527;BME280;9393;42.158;24.748;2023-05-02T11:46:27;99989.78;;;25.07;26.52
18527;BME280;9393;42.158;24.748;2023-05-02T11:49:32;99985.63;;;25.11;26.65
18527;BME280;9393;42.158;24.748;2023-05-02T11:52:36;99981.16;;;25.24;26.42
18527;BME280;9393;42.158;24.748;2023-05-02T11:55:49;99982.72;;;25.61;26.16
18527;BME280;9393;42.158;24.748;2023-05-02T11:58:57;99966.31;;;25.57;26.45
18527;BME280;9393;42.158;24.748;2023-05-02T12:02:02;99960.44;;;25.37;26.74
18527;BME280;9393;42.158;24.748;2023-05-02T12:05:06;99960.81;;;25.82;26.27
18527;BME280;9393;42.158;24.748;2023-05-02T12:08:17;99959.13;;;25.58;26.67
18527;BME280;9393;42.158;24.748;2023-05-02T12:11:23;99951.53;;;25.55;26.70
18527;BME280;9393;42.158;24.748;2023-05-02T12:14:27;99941.28;;;25.40;26.44
18527;BME280;9393;42.158;24.748;2023-05-02T12:17:32;99946.28;;;25.48;26.95
18527;BME280;9393;42.158;24.748;2023-05-02T12:20:37;99938.81;;;25.57;26.75
18527;BME280;9393;42.158;24.748;2023-05-02T12:23:41;99932.31;;;25.35;27.18
18527;BME280;9393;42.158;24.748;2023-05-02T12:26:46;99930.44;;;25.24;27.15
18527;BME280;9393;42.158;24.748;2023-05-02T12:29:52;99929.34;;;24.83;27.17
18527;BME280;9393;42.158;24.748;2023-05-02T12:32:59;99918.34;;;25.21;26.76
18527;BME280;9393;42.158;24.748;2023-05-02T12:36:08;99912.41;;;24.89;27.35
18527;BME280;9393;42.158;24.748;2023-05-02T12:39:12;99900.00;;;25.66;27.18
18527;BME280;9393;42.158;24.748;2023-05-02T12:42:19;99889.84;;;25.33;26.05
18527;BME280;9393;42.158;24.748;2023-05-02T12:45:23;99889.22;;;25.20;26.73
18527;BME280;9393;42.158;24.748;2023-05-02T12:48:30;99881.69;;;25.17;26.93
18527;BME280;9393;42.158;24.748;2023-05-02T12:51:34;99869.63;;;25.26;27.06
18527;BME280;9393;42.158;24.748;2023-05-02T12:54:38;99863.31;;;25.08;26.44
18527;BME280;9393;42.158;24.748;2023-05-02T12:57:44;99862.69;;;24.95;27.32
18527;BME280;9393;42.158;24.748;2023-05-02T13:00:48;99861.56;;;25.02;27.50
18527;BME280;9393;42.158;24.748;2023-05-02T13:03:51;99850.00;;;25.20;27.62
18527;BME280;9393;42.158;24.748;2023-05-02T13:06:55;99856.03;;;25.27;27.59
18527;BME280;9393;42.158;24.748;2023-05-02T13:09:59;99868.91;;;25.72;27.11
18527;BME280;9393;42.158;24.748;2023-05-02T13:13:05;99860.91;;;25.19;26.76
18527;BME280;9393;42.158;24.748;2023-05-02T13:16:09;99856.94;;;25.09;26.64
18527;BME280;9393;42.158;24.748;2023-05-02T13:19:13;99850.00;;;25.20;26.46
18527;BME280;9393;42.158;24.748;2023-05-02T13:22:17;99849.91;;;25.38;27.31
18527;BME280;9393;42.158;24.748;2023-05-02T13:25:21;99854.88;;;25.35;27.67
18527;BME280;9393;42.158;24.748;2023-05-02T13:28:26;99850.53;;;25.87;27.09
18527;BME280;9393;42.158;24.748;2023-05-02T13:31:34;99865.16;;;25.73;27.22
18527;BME280;9393;42.158;24.748;2023-05-02T13:34:38;99858.97;;;25.37;27.38
18527;BME280;9393;42.158;24.748;2023-05-02T13:37:42;99858.16;;;25.37;27.44
18527;BME280;9393;42.158;24.748;2023-05-02T13:40:45;99845.34;;;25.16;26.64
18527;BME280;9393;42.158;24.748;2023-05-02T13:43:51;99848.03;;;25.27;26.66
18527;BME280;9393;42.158;24.748;2023-05-02T13:46:55;99834.25;;;24.89;26.99
18527;BME280;9393;42.158;24.748;2023-05-02T13:49:58;99824.00;;;25.16;27.83
18527;BME280;9393;42.158;24.748;2023-05-02T13:53:03;99819.22;;;25.18;27.52
18527;BME280;9393;42.158;24.748;2023-05-02T13:56:07;99822.78;;;24.88;28.12
18527;BME280;9393;42.158;24.748;2023-05-02T13:59:12;99821.75;;;25.01;27.51
18527;BME280;9393;42.158;24.748;2023-05-02T14:02:16;99815.69;;;24.94;27.48
18527;BME280;9393;42.158;24.748;2023-05-02T14:05:20;99807.69;;;24.94;27.81
18527;BME280;9393;42.158;24.748;2023-05-02T14:08:24;99810.41;;;25.17;27.31
18527;BME280;9393;42.158;24.748;2023-05-02T14:11:29;99820.56;;;24.97;27.18
18527;BME280;9393;42.158;24.748;2023-05-02T14:14:34;99819.38;;;25.23;27.47
18527;BME280;9393;42.158;24.748;2023-05-02T14:17:39;99817.72;;;25.22;27.37
18527;BME280;9393;42.158;24.748;2023-05-02T14:20:43;99821.69;;;25.19;28.01
18527;BME280;9393;42.158;24.748;2023-05-02T14:23:46;99817.50;;;25.35;27.98
18527;BME280;9393;42.158;24.748;2023-05-02T14:26:51;99817.97;;;25.32;27.58
18527;BME280;9393;42.158;24.748;2023-05-02T14:29:56;99818.81;;;25.44;26.86
18527;BME280;9393;42.158;24.748;2023-05-02T14:33:00;99813.78;;;25.12;27.39
18527;BME280;9393;42.158;24.748;2023-05-02T14:36:04;99817.81;;;25.03;28.31
18527;BME280;9393;42.158;24.748;2023-05-02T14:39:08;99797.34;;;24.56;28.86
18527;BME280;9393;42.158;24.748;2023-05-02T14:42:11;99808.28;;;24.66;28.25
18527;BME280;9393;42.158;24.748;2023-05-02T14:45:17;99808.00;;;24.56;28.73
18527;BME280;9393;42.158;24.748;2023-05-02T14:48:20;99812.69;;;24.72;29.19
18527;BME280;9393;42.158;24.748;2023-05-02T14:51:24;99801.38;;;24.47;29.51
18527;BME280;9393;42.158;24.748;2023-05-02T14:54:28;99802.97;;;24.48;29.43
18527;BME280;9393;42.158;24.748;2023-05-02T14:57:32;99814.63;;;24.83;29.36
18527;BME280;9393;42.158;24.748;2023-05-02T15:00:38;99807.53;;;24.59;29.27
18527;BME280;9393;42.158;24.748;2023-05-02T15:03:41;99805.00;;;24.34;29.71
18527;BME280;9393;42.158;24.748;2023-05-02T15:07:05;99804.63;;;24.79;29.67
18527;BME280;9393;42.158;24.748;2023-05-02T15:10:10;99799.91;;;24.33;29.94
18527;BME280;9393;42.158;24.748;2023-05-02T15:13:13;99806.59;;;24.24;29.59
18527;BME280;9393;42.158;24.748;2023-05-02T15:16:19;99811.56;;;24.20;30.58
18527;BME280;9393;42.158;24.748;2023-05-02T15:19:23;99787.00;;;24.11;30.34
18527;BME280;9393;42.158;24.748;2023-05-02T15:22:27;99800.50;;;23.98;29.84
18527;BME280;9393;42.158;24.748;2023-05-02T15:25:31;99796.03;;;24.10;30.43
18527;BME280;9393;42.158;24.748;2023-05-02T15:28:34;99790.06;;;23.79;30.15
18527;BME280;9393;42.158;24.748;2023-05-02T15:31:40;99792.72;;;23.79;29.92
18527;BME280;9393;42.158;24.748;2023-05-02T15:34:44;99788.56;;;23.83;30.44
18527;BME280;9393;42.158;24.748;2023-05-02T15:37:48;99779.31;;;23.67;30.63
18527;BME280;9393;42.158;24.748;2023-05-02T15:40:55;99778.38;;;23.61;30.89
18527;BME280;9393;42.158;24.748;2023-05-02T15:43:59;99770.31;;;23.68;30.65
18527;BME280;9393;42.158;24.748;2023-05-02T15:47:05;99783.38;;;23.70;30.57
18527;BME280;9393;42.158;24.748;2023-05-02T15:50:10;99778.44;;;23.73;30.89
18527;BME280;9393;42.158;24.748;2023-05-02T15:53:14;99778.78;;;23.58;30.68
18527;BME280;9393;42.158;24.748;2023-05-02T15:56:18;99779.06;;;23.69;30.80
18527;BME280;9393;42.158;24.748;2023-05-02T15:59:22;99789.78;;;23.44;30.74
18527;BME280;9393;42.158;24.748;2023-05-02T16:02:28;99787.16;;;23.37;31.08
18527;BME280;9393;42.158;24.748;2023-05-02T16:05:32;99794.53;;;23.35;30.66
18527;BME280;9393;42.158;24.748;2023-05-02T16:08:36;99781.00;;;23.43;30.47
18527;BME280;9393;42.158;24.748;2023-05-02T16:11:40;99789.81;;;23.12;31.09
18527;BME280;9393;42.158;24.748;2023-05-02T16:14:45;99785.53;;;22.80;31.94
18527;BME280;9393;42.158;24.748;2023-05-02T16:17:50;99785.59;;;22.74;31.94