sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22311;BME280;11323;49.610;11.016;2023-04-20T00:02:51;98190.06;;;15.00;57.65
22311;BME280;11323;49.610;11.016;2023-04-20T00:07:53;98172.69;;;14.98;57.77
22311;BME280;11323;49.610;11.016;2023-04-20T00:12:53;98174.31;;;15.00;57.68
22311;BME280;11323;49.610;11.016;2023-04-20T00:17:54;98169.44;;;14.96;57.82
22311;BME280;11323;49.610;11.016;2023-04-20T00:22:54;98164.19;;;14.96;57.76
22311;BME280;11323;49.610;11.016;2023-04-20T00:27:55;98166.16;;;14.94;57.95
22311;BME280;11323;49.610;11.016;2023-04-20T00:32:56;98153.38;;;14.91;57.88
22311;BME280;11323;49.610;11.016;2023-04-20T00:37:56;98150.56;;;14.93;58.10
22311;BME280;11323;49.610;11.016;2023-04-20T00:43:08;98141.41;;;14.89;58.09
22311;BME280;11323;49.610;11.016;2023-04-20T00:48:09;98139.59;;;14.89;57.95
22311;BME280;11323;49.610;11.016;2023-04-20T00:53:10;98131.78;;;14.81;58.22
22311;BME280;11323;49.610;11.016;2023-04-20T00:58:11;98127.19;;;14.83;58.54
22311;BME280;11323;49.610;11.016;2023-04-20T01:03:11;98119.47;;;14.81;58.30
22311;BME280;11323;49.610;11.016;2023-04-20T01:08:12;98117.66;;;14.82;58.08
22311;BME280;11323;49.610;11.016;2023-04-20T01:13:12;98115.03;;;14.82;58.29
22311;BME280;11323;49.610;11.016;2023-04-20T01:18:12;98110.44;;;14.84;58.59
22311;BME280;11323;49.610;11.016;2023-04-20T01:23:13;98105.34;;;14.82;58.35
22311;BME280;11323;49.610;11.016;2023-04-20T01:28:13;98106.53;;;14.80;58.51
22311;BME280;11323;49.610;11.016;2023-04-20T01:33:14;98081.97;;;14.73;58.18
22311;BME280;11323;49.610;11.016;2023-04-20T01:38:18;98091.94;;;14.77;58.59
22311;BME280;11323;49.610;11.016;2023-04-20T01:43:20;98090.13;;;14.78;58.41
22311;BME280;11323;49.610;11.016;2023-04-20T01:48:21;98082.63;;;14.75;58.62
22311;BME280;11323;49.610;11.016;2023-04-20T01:53:21;98090.13;;;14.78;58.42
22311;BME280;11323;49.610;11.016;2023-04-20T01:58:22;98087.03;;;14.74;58.66
22311;BME280;11323;49.610;11.016;2023-04-20T02:03:22;98091.81;;;14.71;58.58
22311;BME280;11323;49.610;11.016;2023-04-20T02:08:23;98081.66;;;14.67;58.55
22311;BME280;11323;49.610;11.016;2023-04-20T02:13:23;98085.59;;;14.72;58.56
22311;BME280;11323;49.610;11.016;2023-04-20T02:18:24;98092.16;;;14.67;58.62
22311;BME280;11323;49.610;11.016;2023-04-20T02:23:24;98079.88;;;14.68;58.85
22311;BME280;11323;49.610;11.016;2023-04-20T02:28:25;98075.44;;;14.69;58.60
22311;BME280;11323;49.610;11.016;2023-04-20T02:33:25;98067.06;;;14.65;58.90
22311;BME280;11323;49.610;11.016;2023-04-20T02:38:27;98070.66;;;14.64;58.63
22311;BME280;11323;49.610;11.016;2023-04-20T02:43:27;98068.53;;;14.67;58.77
22311;BME280;11323;49.610;11.016;2023-04-20T02:48:28;98072.13;;;14.66;58.88
22311;BME280;11323;49.610;11.016;2023-04-20T02:53:29;98060.00;;;14.65;58.74
22311;BME280;11323;49.610;11.016;2023-04-20T02:58:43;98061.34;;;14.61;58.79
22311;BME280;11323;49.610;11.016;2023-04-20T03:03:54;98059.53;;;14.62;59.00
22311;BME280;11323;49.610;11.016;2023-04-20T03:08:55;98047.41;;;14.61;59.24
22311;BME280;11323;49.610;11.016;2023-04-20T03:14:18;98054.47;;;14.60;59.22
22311;BME280;11323;49.610;11.016;2023-04-20T03:19:19;98046.28;;;14.55;59.14
22311;BME280;11323;49.610;11.016;2023-04-20T03:24:20;98042.69;;;14.56;59.30
22311;BME280;11323;49.610;11.016;2023-04-20T03:29:21;98047.91;;;14.56;59.19
22311;BME280;11323;49.610;11.016;2023-04-20T03:34:22;98047.13;;;14.56;59.29
22311;BME280;11323;49.610;11.016;2023-04-20T03:39:24;98033.19;;;14.55;59.37
22311;BME280;11323;49.610;11.016;2023-04-20T03:44:24;98031.53;;;14.54;59.34
22311;BME280;11323;49.610;11.016;2023-04-20T03:49:24;98037.75;;;14.53;59.39
22311;BME280;11323;49.610;11.016;2023-04-20T03:54:25;98030.59;;;14.47;59.59
22311;BME280;11323;49.610;11.016;2023-04-20T03:59:25;98034.53;;;14.51;59.24
22311;BME280;11323;49.610;11.016;2023-04-20T04:04:26;98032.88;;;14.50;59.66
22311;BME280;11323;49.610;11.016;2023-04-20T04:09:26;98026.81;;;14.49;59.43
22311;BME280;11323;49.610;11.016;2023-04-20T04:14:27;98021.63;;;14.41;59.34
22311;BME280;11323;49.610;11.016;2023-04-20T04:19:29;98030.78;;;14.45;59.53
22311;BME280;11323;49.610;11.016;2023-04-20T04:24:30;98025.88;;;14.42;59.82
22311;BME280;11323;49.610;11.016;2023-04-20T04:29:38;98022.13;;;14.36;59.57
22311;BME280;11323;49.610;11.016;2023-04-20T04:34:43;98020.97;;;14.39;59.82
22311;BME280;11323;49.610;11.016;2023-04-20T04:39:44;98026.22;;;14.39;59.87
22311;BME280;11323;49.610;11.016;2023-04-20T04:44:52;98032.28;;;14.40;59.51
22311;BME280;11323;49.610;11.016;2023-04-20T04:50:04;98028.84;;;14.39;59.69
22311;BME280;11323;49.610;11.016;2023-04-20T04:55:05;98031.44;;;14.39;59.64
22311;BME280;11323;49.610;11.016;2023-04-20T05:00:08;98029.00;;;14.38;59.96
22311;BME280;11323;49.610;11.016;2023-04-20T05:05:10;98018.69;;;14.36;59.72
22311;BME280;11323;49.610;11.016;2023-04-20T05:10:11;98009.22;;;14.35;59.71
22311;BME280;11323;49.610;11.016;2023-04-20T05:15:11;98008.03;;;14.38;59.75
22311;BME280;11323;49.610;11.016;2023-04-20T05:20:11;98014.91;;;14.39;60.12
22311;BME280;11323;49.610;11.016;2023-04-20T05:25:13;98021.63;;;14.41;59.80
22311;BME280;11323;49.610;11.016;2023-04-20T05:30:13;98017.53;;;14.39;59.50
22311;BME280;11323;49.610;11.016;2023-04-20T05:35:13;98023.91;;;14.44;59.71
22311;BME280;11323;49.610;11.016;2023-04-20T05:40:14;98021.75;;;14.48;59.73
22311;BME280;11323;49.610;11.016;2023-04-20T05:45:14;98022.75;;;14.47;59.76
22311;BME280;11323;49.610;11.016;2023-04-20T05:50:15;98022.09;;;14.45;59.87
22311;BME280;11323;49.610;11.016;2023-04-20T05:55:15;98021.09;;;14.46;59.53
22311;BME280;11323;49.610;11.016;2023-04-20T06:00:16;98028.28;;;14.52;59.34
22311;BME280;11323;49.610;11.016;2023-04-20T06:05:16;98015.38;;;14.42;59.52
22311;BME280;11323;49.610;11.016;2023-04-20T06:10:17;98028.31;;;14.44;59.70
22311;BME280;11323;49.610;11.016;2023-04-20T06:15:17;98034.53;;;14.51;59.66
22311;BME280;11323;49.610;11.016;2023-04-20T06:20:18;98027.78;;;14.48;59.62
22311;BME280;11323;49.610;11.016;2023-04-20T06:25:19;98034.84;;;14.48;59.71
22311;BME280;11323;49.610;11.016;2023-04-20T06:30:19;98037.94;;;14.51;59.32
22311;BME280;11323;49.610;11.016;2023-04-20T06:35:20;98034.16;;;14.54;59.80
22311;BME280;11323;49.610;11.016;2023-04-20T06:40:25;98042.22;;;14.52;59.62
22311;BME280;11323;49.610;11.016;2023-04-20T06:45:25;98038.59;;;14.54;59.83
22311;BME280;11323;49.610;11.016;2023-04-20T06:50:26;98029.91;;;14.53;59.88
22311;BME280;11323;49.610;11.016;2023-04-20T06:55:26;98035.78;;;14.55;59.84
22311;BME280;11323;49.610;11.016;2023-04-20T07:00:26;98042.41;;;14.43;53.60
22311;BME280;11323;49.610;11.016;2023-04-20T07:05:27;98041.03;;;13.26;49.98
22311;BME280;11323;49.610;11.016;2023-04-20T07:10:27;98041.28;;;12.73;46.88
22311;BME280;11323;49.610;11.016;2023-04-20T07:15:28;98041.53;;;12.37;49.70
22311;BME280;11323;49.610;11.016;2023-04-20T07:20:28;98037.56;;;13.01;52.36
22311;BME280;11323;49.610;11.016;2023-04-20T07:25:29;98036.97;;;13.40;53.81
22311;BME280;11323;49.610;11.016;2023-04-20T07:30:31;98034.16;;;13.58;54.65
22311;BME280;11323;49.610;11.016;2023-04-20T07:35:32;98037.25;;;13.70;55.20
22311;BME280;11323;49.610;11.016;2023-04-20T07:40:32;98042.00;;;13.83;55.79
22311;BME280;11323;49.610;11.016;2023-04-20T07:45:33;98044.56;;;13.91;55.61
22311;BME280;11323;49.610;11.016;2023-04-20T07:50:34;98040.28;;;13.98;55.94
22311;BME280;11323;49.610;11.016;2023-04-20T07:55:34;98039.63;;;14.04;56.12
22311;BME280;11323;49.610;11.016;2023-04-20T08:00:35;98030.09;;;14.12;56.55
22311;BME280;11323;49.610;11.016;2023-04-20T08:05:38;98034.69;;;14.18;56.77
22311;BME280;11323;49.610;11.016;2023-04-20T08:10:39;98032.69;;;14.20;56.86
22311;BME280;11323;49.610;11.016;2023-04-20T08:15:39;98032.16;;;14.25;56.97
22311;BME280;11323;49.610;11.016;2023-04-20T08:20:39;98020.88;;;14.24;56.88
22311;BME280;11323;49.610;11.016;2023-04-20T08:25:40;98019.38;;;14.30;57.18
22311;BME280;11323;49.610;11.016;2023-04-20T08:30:40;98015.59;;;14.32;57.35
22311;BME280;11323;49.610;11.016;2023-04-20T08:35:40;98016.88;;;14.36;57.22
22311;BME280;11323;49.610;11.016;2023-04-20T08:40:42;98009.31;;;14.42;57.38
22311;BME280;11323;49.610;11.016;2023-04-20T08:45:45;98014.00;;;14.55;57.39
22311;BME280;11323;49.610;11.016;2023-04-20T08:50:47;98031.50;;;14.62;57.66
22311;BME280;11323;49.610;11.016;2023-04-20T08:55:48;98015.78;;;14.62;57.51
22311;BME280;11323;49.610;11.016;2023-04-20T09:00:49;98011.00;;;14.66;57.73
22311;BME280;11323;49.610;11.016;2023-04-20T09:05:50;98018.03;;;14.74;57.85
22311;BME280;11323;49.610;11.016;2023-04-20T09:10:50;98010.78;;;14.76;57.68
22311;BME280;11323;49.610;11.016;2023-04-20T09:15:51;98010.78;;;14.76;57.93
22311;BME280;11323;49.610;11.016;2023-04-20T09:20:51;98018.66;;;14.76;58.09
22311;BME280;11323;49.610;11.016;2023-04-20T09:25:52;98014.44;;;14.75;57.95
22311;BME280;11323;49.610;11.016;2023-04-20T09:30:52;98016.41;;;14.73;58.36
22311;BME280;11323;49.610;11.016;2023-04-20T09:36:02;98002.28;;;14.74;58.40
22311;BME280;11323;49.610;11.016;2023-04-20T09:41:02;97999.81;;;14.72;58.43
22311;BME280;11323;49.610;11.016;2023-04-20T09:46:03;97999.66;;;14.74;58.36
22311;BME280;11323;49.610;11.016;2023-04-20T09:51:05;97990.31;;;14.71;58.36
22311;BME280;11323;49.610;11.016;2023-04-20T09:56:06;97978.19;;;14.70;58.56
22311;BME280;11323;49.610;11.016;2023-04-20T10:01:10;97980.47;;;14.73;58.30
22311;BME280;11323;49.610;11.016;2023-04-20T10:06:28;97988.66;;;14.78;58.85
22311;BME280;11323;49.610;11.016;2023-04-20T10:11:31;97985.50;;;14.83;58.71
22311;BME280;11323;49.610;11.016;2023-04-20T10:16:31;97968.94;;;14.82;58.74
22311;BME280;11323;49.610;11.016;2023-04-20T10:21:32;97973.59;;;14.95;59.01
22311;BME280;11323;49.610;11.016;2023-04-20T10:26:44;97968.69;;;14.92;58.72
22311;BME280;11323;49.610;11.016;2023-04-20T10:31:45;97967.72;;;14.93;59.02
22311;BME280;11323;49.610;11.016;2023-04-20T10:36:45;97958.44;;;15.06;59.46
22311;BME280;11323;49.610;11.016;2023-04-20T10:41:53;97948.19;;;15.11;59.28
22311;BME280;11323;49.610;11.016;2023-04-20T10:46:54;97943.25;;;15.16;59.57
22311;BME280;11323;49.610;11.016;2023-04-20T10:51:55;97938.00;;;15.16;59.73
22311;BME280;11323;49.610;11.016;2023-04-20T10:56:55;97944.44;;;15.28;59.95
22311;BME280;11323;49.610;11.016;2023-04-20T11:01:56;97929.31;;;15.31;60.10
22311;BME280;11323;49.610;11.016;2023-04-20T11:07:06;97923.69;;;15.34;60.18
22311;BME280;11323;49.610;11.016;2023-04-20T11:12:09;97901.97;;;15.40;60.46
22311;BME280;11323;49.610;11.016;2023-04-20T11:17:13;97896.72;;;15.40;60.52
22311;BME280;11323;49.610;11.016;2023-04-20T11:22:21;97902.22;;;15.45;60.43
22311;BME280;11323;49.610;11.016;2023-04-20T11:27:22;97898.25;;;15.49;60.73
22311;BME280;11323;49.610;11.016;2023-04-20T11:32:25;97895.09;;;15.54;60.34
22311;BME280;11323;49.610;11.016;2023-04-20T11:37:26;97884.59;;;15.54;60.35
22311;BME280;11323;49.610;11.016;2023-04-20T11:42:27;97869.19;;;15.51;60.13
22311;BME280;11323;49.610;11.016;2023-04-20T11:47:27;97868.63;;;15.55;59.97
22311;BME280;11323;49.610;11.016;2023-04-20T11:52:28;97860.31;;;15.52;59.95
22311;BME280;11323;49.610;11.016;2023-04-20T11:57:28;97855.50;;;15.55;59.95
22311;BME280;11323;49.610;11.016;2023-04-20T12:02:28;97856.50;;;15.54;60.13
22311;BME280;11323;49.610;11.016;2023-04-20T12:07:29;97878.34;;;15.55;59.97
22311;BME280;11323;49.610;11.016;2023-04-20T12:12:29;97875.06;;;15.53;59.97
22311;BME280;11323;49.610;11.016;2023-04-20T12:17:30;97858.88;;;15.49;59.86
22311;BME280;11323;49.610;11.016;2023-04-20T12:22:30;97871.25;;;15.55;60.20
22311;BME280;11323;49.610;11.016;2023-04-20T12:27:30;97868.28;;;15.58;60.54
22311;BME280;11323;49.610;11.016;2023-04-20T12:32:31;97879.41;;;15.60;60.93
22311;BME280;11323;49.610;11.016;2023-04-20T12:37:31;97878.06;;;15.65;60.88
22311;BME280;11323;49.610;11.016;2023-04-20T12:42:32;97871.44;;;15.69;60.91
22311;BME280;11323;49.610;11.016;2023-04-20T12:47:32;97878.13;;;15.71;60.96
22311;BME280;11323;49.610;11.016;2023-04-20T12:52:33;97893.81;;;15.65;61.12
22311;BME280;11323;49.610;11.016;2023-04-20T12:57:33;97873.53;;;15.58;61.89
22311;BME280;11323;49.610;11.016;2023-04-20T13:02:33;97875.97;;;15.60;60.58
22311;BME280;11323;49.610;11.016;2023-04-20T13:07:34;97873.06;;;15.55;60.08
22311;BME280;11323;49.610;11.016;2023-04-20T13:12:34;97876.50;;;15.55;60.32
22311;BME280;11323;49.610;11.016;2023-04-20T13:17:35;97873.53;;;15.58;60.37
22311;BME280;11323;49.610;11.016;2023-04-20T13:22:37;97865.84;;;15.57;60.54
22311;BME280;11323;49.610;11.016;2023-04-20T13:27:38;97861.59;;;15.56;59.68
22311;BME280;11323;49.610;11.016;2023-04-20T13:32:38;97859.75;;;15.56;58.94
22311;BME280;11323;49.610;11.016;2023-04-20T13:37:40;97863.13;;;15.50;57.83
22311;BME280;11323;49.610;11.016;2023-04-20T13:42:40;97856.59;;;15.46;58.48
22311;BME280;11323;49.610;11.016;2023-04-20T13:47:41;97857.22;;;15.48;58.76
22311;BME280;11323;49.610;11.016;2023-04-20T13:52:41;97867.09;;;15.46;58.36
22311;BME280;11323;49.610;11.016;2023-04-20T13:57:41;97852.72;;;15.42;57.59
22311;BME280;11323;49.610;11.016;2023-04-20T14:02:42;97858.44;;;15.46;58.25
22311;BME280;11323;49.610;11.016;2023-04-20T14:07:42;97854.31;;;15.43;58.03
22311;BME280;11323;49.610;11.016;2023-04-20T14:12:42;97840.59;;;15.41;58.09
22311;BME280;11323;49.610;11.016;2023-04-20T14:17:43;97843.38;;;15.39;57.55
22311;BME280;11323;49.610;11.016;2023-04-20T14:22:43;97841.13;;;15.36;57.61
22311;BME280;11323;49.610;11.016;2023-04-20T14:27:44;97856.69;;;15.38;57.69
22311;BME280;11323;49.610;11.016;2023-04-20T14:32:58;97855.88;;;15.37;57.34
22311;BME280;11323;49.610;11.016;2023-04-20T14:38:00;97843.13;;;15.34;57.42
22311;BME280;11323;49.610;11.016;2023-04-20T14:43:01;97836.88;;;15.35;58.03
22311;BME280;11323;49.610;11.016;2023-04-20T14:48:01;97822.03;;;15.27;56.60
22311;BME280;11323;49.610;11.016;2023-04-20T14:53:02;97825.91;;;15.32;57.72
22311;BME280;11323;49.610;11.016;2023-04-20T14:58:02;97821.03;;;15.28;58.06
22311;BME280;11323;49.610;11.016;2023-04-20T15:03:02;97833.19;;;15.29;57.72
22311;BME280;11323;49.610;11.016;2023-04-20T15:08:03;97812.88;;;15.23;58.14
22311;BME280;11323;49.610;11.016;2023-04-20T15:13:05;97811.09;;;15.24;58.24
22311;BME280;11323;49.610;11.016;2023-04-20T15:18:06;97808.72;;;15.14;58.36
22311;BME280;11323;49.610;11.016;2023-04-20T15:23:06;97806.38;;;15.19;57.89
22311;BME280;11323;49.610;11.016;2023-04-20T15:28:06;97799.41;;;15.26;58.04
22311;BME280;11323;49.610;11.016;2023-04-20T15:33:07;97791.63;;;15.18;58.19
22311;BME280;11323;49.610;11.016;2023-04-20T15:38:08;97797.13;;;15.23;58.26
22311;BME280;11323;49.610;11.016;2023-04-20T15:43:08;97796.78;;;15.26;58.27
22311;BME280;11323;49.610;11.016;2023-04-20T15:48:09;97778.88;;;15.15;58.46
22311;BME280;11323;49.610;11.016;2023-04-20T15:53:09;97767.63;;;15.21;58.38
22311;BME280;11323;49.610;11.016;2023-04-20T15:58:10;97754.69;;;15.20;58.42
22311;BME280;11323;49.610;11.016;2023-04-20T16:03:10;97758.75;;;15.22;58.92
22311;BME280;11323;49.610;11.016;2023-04-20T16:08:11;97755.75;;;15.25;58.84
22311;BME280;11323;49.610;11.016;2023-04-20T16:13:13;97749.88;;;15.23;59.05
22311;BME280;11323;49.610;11.016;2023-04-20T16:18:13;97759.03;;;15.27;59.04
22311;BME280;11323;49.610;11.016;2023-04-20T16:23:13;97750.31;;;15.27;59.04
22311;BME280;11323;49.610;11.016;2023-04-20T16:28:14;97751.94;;;15.28;59.17
22311;BME280;11323;49.610;11.016;2023-04-20T16:33:14;97749.88;;;15.23;59.18
22311;BME280;11323;49.610;11.016;2023-04-20T16:38:15;97764.91;;;15.29;59.43
22311;BME280;11323;49.610;11.016;2023-04-20T16:43:16;97768.16;;;15.32;59.31
22311;BME280;11323;49.610;11.016;2023-04-20T16:48:16;97771.41;;;15.34;59.25
22311;BME280;11323;49.610;11.016;2023-04-20T16:53:17;97771.41;;;15.34;59.16
22311;BME280;11323;49.610;11.016;2023-04-20T16:58:17;97764.91;;;15.29;59.42
22311;BME280;11323;49.610;11.016;2023-04-20T17:03:17;97770.59;;;15.33;59.33
22311;BME280;11323;49.610;11.016;2023-04-20T17:08:19;97772.41;;;15.33;59.29
22311;BME280;11323;49.610;11.016;2023-04-20T17:13:20;97772.78;;;15.29;59.39
22311;BME280;11323;49.610;11.016;2023-04-20T17:18:20;97766.91;;;15.27;59.35
22311;BME280;11323;49.610;11.016;2023-04-20T17:23:21;97788.16;;;15.33;59.55
22311;BME280;11323;49.610;11.016;2023-04-20T17:28:21;97789.53;;;15.28;59.51
22311;BME280;11323;49.610;11.016;2023-04-20T17:33:22;97789.97;;;15.32;59.64
22311;BME280;11323;49.610;11.016;2023-04-20T17:38:22;97790.16;;;15.31;59.36
22311;BME280;11323;49.610;11.016;2023-04-20T17:43:23;97785.91;;;15.29;59.37
22311;BME280;11323;49.610;11.016;2023-04-20T17:48:24;97781.03;;;15.26;59.63
22311;BME280;11323;49.610;11.016;2023-04-20T17:53:24;97778.41;;;15.26;59.44
22311;BME280;11323;49.610;11.016;2023-04-20T17:58:24;97764.44;;;15.26;59.38
22311;BME280;11323;49.610;11.016;2023-04-20T18:03:25;97772.06;;;15.21;59.49
22311;BME280;11323;49.610;11.016;2023-04-20T18:08:25;97780.59;;;15.23;59.57
22311;BME280;11323;49.610;11.016;2023-04-20T18:13:26;97781.13;;;15.18;59.49
22311;BME280;11323;49.610;11.016;2023-04-20T18:18:27;97778.50;;;15.18;59.46
22311;BME280;11323;49.610;11.016;2023-04-20T18:23:27;97767.19;;;15.18;59.53
22311;BME280;11323;49.610;11.016;2023-04-20T18:28:29;97764.00;;;15.22;59.84
22311;BME280;11323;49.610;11.016;2023-04-20T18:33:29;97776.56;;;15.27;59.99
22311;BME280;11323;49.610;11.016;2023-04-20T18:38:30;97786.72;;;15.30;60.13
22311;BME280;11323;49.610;11.016;2023-04-20T18:43:32;97786.28;;;15.26;60.35
22311;BME280;11323;49.610;11.016;2023-04-20T18:48:32;97792.78;;;15.31;60.67
22311;BME280;11323;49.610;11.016;2023-04-20T18:53:33;97798.50;;;15.34;60.68
22311;BME280;11323;49.610;11.016;2023-04-20T18:58:33;97802.91;;;15.34;60.58
22311;BME280;11323;49.610;11.016;2023-04-20T19:03:33;97803.34;;;15.37;60.73
22311;BME280;11323;49.610;11.016;2023-04-20T19:08:34;97809.69;;;15.43;60.75
22311;BME280;11323;49.610;11.016;2023-04-20T19:13:34;97813.94;;;15.44;60.88
22311;BME280;11323;49.610;11.016;2023-04-20T19:18:35;97818.03;;;15.47;60.74
22311;BME280;11323;49.610;11.016;2023-04-20T19:23:36;97826.34;;;15.50;61.10
22311;BME280;11323;49.610;11.016;2023-04-20T19:28:36;97832.84;;;15.54;60.99
22311;BME280;11323;49.610;11.016;2023-04-20T19:33:37;97828.88;;;15.58;61.33
22311;BME280;11323;49.610;11.016;2023-04-20T19:38:38;97825.25;;;15.59;61.52
22311;BME280;11323;49.610;11.016;2023-04-20T19:43:38;97825.59;;;15.56;61.36
22311;BME280;11323;49.610;11.016;2023-04-20T19:48:39;97820.63;;;15.62;61.71
22311;BME280;11323;49.610;11.016;2023-04-20T19:53:40;97819.63;;;15.63;61.33
22311;BME280;11323;49.610;11.016;2023-04-20T19:58:41;97820.28;;;15.65;61.30
22311;BME280;11323;49.610;11.016;2023-04-20T20:03:41;97817.66;;;15.65;61.15
22311;BME280;11323;49.610;11.016;2023-04-20T20:08:44;97801.59;;;15.59;61.30
22311;BME280;11323;49.610;11.016;2023-04-20T20:13:45;97803.75;;;15.71;61.76
22311;BME280;11323;49.610;11.016;2023-04-20T20:18:47;97807.25;;;15.78;61.46
22311;BME280;11323;49.610;11.016;2023-04-20T20:23:47;97794.94;;;15.79;60.90
22311;BME280;11323;49.610;11.016;2023-04-20T20:28:48;97789.34;;;15.82;61.12
22311;BME280;11323;49.610;11.016;2023-04-20T20:33:48;97785.53;;;15.84;61.22
22311;BME280;11323;49.610;11.016;2023-04-20T20:38:48;97778.47;;;15.85;60.85
22311;BME280;11323;49.610;11.016;2023-04-20T20:43:49;97781.78;;;15.94;60.74
22311;BME280;11323;49.610;11.016;2023-04-20T20:48:50;97764.81;;;15.96;60.71
22311;BME280;11323;49.610;11.016;2023-04-20T20:53:51;97762.03;;;15.98;60.37
22311;BME280;11323;49.610;11.016;2023-04-20T20:58:52;97765.25;;;16.00;60.42
22311;BME280;11323;49.610;11.016;2023-04-20T21:03:53;97777.03;;;16.04;60.43
22311;BME280;11323;49.610;11.016;2023-04-20T21:08:53;97781.09;;;16.06;60.48
22311;BME280;11323;49.610;11.016;2023-04-20T21:13:54;97782.53;;;16.09;59.98
22311;BME280;11323;49.610;11.016;2023-04-20T21:19:00;97795.28;;;16.12;60.16
22311;BME280;11323;49.610;11.016;2023-04-20T21:24:00;97803.81;;;16.14;60.09
22311;BME280;11323;49.610;11.016;2023-04-20T21:29:01;97803.81;;;16.14;60.46
22311;BME280;11323;49.610;11.016;2023-04-20T21:34:02;97802.44;;;16.18;60.31
22311;BME280;11323;49.610;11.016;2023-04-20T21:39:02;97803.06;;;16.20;59.98
22311;BME280;11323;49.610;11.016;2023-04-20T21:44:03;97818.06;;;16.27;59.88
22311;BME280;11323;49.610;11.016;2023-04-20T21:49:03;97812.81;;;16.27;60.00
22311;BME280;11323;49.610;11.016;2023-04-20T21:54:04;97822.97;;;16.30;60.12
22311;BME280;11323;49.610;11.016;2023-04-20T21:59:04;97828.41;;;16.28;60.13
22311;BME280;11323;49.610;11.016;2023-04-20T22:04:04;97838.34;;;16.33;59.92
22311;BME280;11323;49.610;11.016;2023-04-20T22:09:06;97841.63;;;16.35;60.09
22311;BME280;11323;49.610;11.016;2023-04-20T22:14:07;97831.50;;;16.32;59.83
22311;BME280;11323;49.610;11.016;2023-04-20T22:19:07;97834.34;;;16.37;59.74
22311;BME280;11323;49.610;11.016;2023-04-20T22:24:08;97818.94;;;16.34;59.89
22311;BME280;11323;49.610;11.016;2023-04-20T22:29:08;97821.84;;;16.39;59.87
22311;BME280;11323;49.610;11.016;2023-04-20T22:34:08;97817.56;;;16.38;59.93
22311;BME280;11323;49.610;11.016;2023-04-20T22:39:09;97825.34;;;16.25;60.39
22311;BME280;11323;49.610;11.016;2023-04-20T22:44:09;97834.63;;;16.20;60.36
22311;BME280;11323;49.610;11.016;2023-04-20T22:49:09;97825.22;;;16.11;60.46
22311;BME280;11323;49.610;11.016;2023-04-20T22:54:10;97829.03;;;16.09;60.79
22311;BME280;11323;49.610;11.016;2023-04-20T22:59:10;97829.22;;;16.07;60.65
22311;BME280;11323;49.610;11.016;2023-04-20T23:04:11;97825.13;;;16.04;60.74
22311;BME280;11323;49.610;11.016;2023-04-20T23:09:11;97819.44;;;16.01;60.64
22311;BME280;11323;49.610;11.016;2023-04-20T23:14:12;97822.47;;;15.98;60.33
22311;BME280;11323;49.610;11.016;2023-04-20T23:19:13;97830.34;;;15.98;60.27
22311;BME280;11323;49.610;11.016;2023-04-20T23:24:13;97823.84;;;15.94;60.35
22311;BME280;11323;49.610;11.016;2023-04-20T23:29:13;97827.47;;;15.93;60.60
22311;BME280;11323;49.610;11.016;2023-04-20T23:34:14;97833.91;;;15.90;60.38
22311;BME280;11323;49.610;11.016;2023-04-20T23:39:14;97835.47;;;15.84;60.35
22311;BME280;11323;49.610;11.016;2023-04-20T23:44:15;97830.53;;;15.81;60.38
22311;BME280;11323;49.610;11.016;2023-04-20T23:49:15;97822.03;;;15.79;60.58
22311;BME280;11323;49.610;11.016;2023-04-20T23:54:15;97828.28;;;15.78;60.26
22311;BME280;11323;49.610;11.016;2023-04-20T23:59:16;97822.41;;;15.76;60.38
