sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2729;DHT22;1372;47.956;7.830;2022-12-29T00:00:19;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:02:48;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:05:17;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:07:45;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:10:18;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:12:46;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:15:35;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:18:07;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:20:37;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:23:24;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:26:15;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:29:02;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:31:48;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:34:35;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:37:21;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:40:10;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:42:58;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:45:41;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:48:10;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:50:39;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:53:07;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:55:58;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T00:59:10;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:01:48;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:04:17;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:06:46;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:09:16;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:12:04;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:14:35;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:17:06;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:19:37;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:22:06;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:24:34;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:27:05;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:29:35;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:32:06;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:34:37;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:37:06;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:39:34;13.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:42:03;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:44:48;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:47:26;13.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:50:05;13.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:52:42;13.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:55:12;13.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T01:57:46;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:00:18;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:02:50;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:05:25;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:07:57;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:10:30;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:13:00;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:15:35;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:18:18;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:24:54;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:28:17;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:31:13;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:33:55;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:36:39;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:39:17;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:41:58;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:44:36;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:47:14;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:49:49;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:52:25;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:54:57;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T02:57:31;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:00:06;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:03:00;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:05:57;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:08:38;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:11:11;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:13:59;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:16:50;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:19:27;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:22:00;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:24:51;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:27:27;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:30:01;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:32:35;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:35:08;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:37:41;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:40:13;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:42:43;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:45:12;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:47:41;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:50:14;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:52:42;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:55:11;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T03:57:40;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:00:09;13.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:02:39;13.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:05:08;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:07:38;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:10:07;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:12:36;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:15:08;13.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:17:38;13.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:20:07;13.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:23:02;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:25:31;13.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:28:01;13.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:30:30;13.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:33:00;13.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:35:29;13.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:37:58;13.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:40:28;13.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:42:57;13.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:45:25;13.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:47:54;13.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:50:22;13.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:52:51;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:55:20;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T04:57:50;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:00:21;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:02:50;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:05:19;13.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:07:48;13.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:10:17;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:12:46;13.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:15:16;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:17:45;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:20:14;13.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:22:42;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:25:11;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:27:40;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:30:11;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:32:42;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:35:10;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:37:39;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:40:08;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:42:37;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:45:08;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:47:37;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:50:08;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:52:36;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:55:06;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T05:57:35;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:00:05;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:02:35;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:05:04;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:07:35;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:10:05;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:12:34;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:15:04;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:17:35;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:20:05;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:22:36;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:25:05;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:27:35;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:30:07;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:32:37;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:35:06;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:37:36;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:40:06;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:42:36;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:45:07;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:47:37;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:50:06;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:52:36;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:55:05;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T06:57:34;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:00:04;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:02:34;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:05:05;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:07:36;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:10:07;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:12:36;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:15:05;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:17:34;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:20:04;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:22:36;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:25:06;14.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:27:35;14.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:30:04;14.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:32:34;14.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:35:03;14.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:37:33;14.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:40:04;14.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:42:34;14.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:45:11;14.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:47:43;14.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:50:12;14.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:52:41;14.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:55:11;14.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T07:57:40;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:00:10;14.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:02:40;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:05:10;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:07:38;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:10:12;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:12:41;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:15:17;14.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:17:48;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:20:20;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:22:50;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:25:23;14.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:27:51;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:30:20;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:32:49;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:35:21;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:38:05;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:40:35;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:43:04;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:45:34;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:48:03;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:50:32;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:53:01;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:55:32;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T08:58:04;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:00:33;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:03:05;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:05:34;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:08:04;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:10:35;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:13:05;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:15:34;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:18:06;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:20:38;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:23:07;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:25:36;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:28:09;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:30:38;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:33:07;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:35:40;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:38:10;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:40:39;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:43:29;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:46:13;13.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:48:51;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:51:24;13.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:53:58;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:56:30;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T09:59:06;13.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:01:45;13.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:04:17;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:06:51;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:09:48;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:12:30;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:15:13;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:17:55;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:20:33;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:23:21;13.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:26:46;13.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:29:18;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:32:04;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:34:37;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:37:24;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:40:01;13.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:42:41;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:45:14;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:47:52;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:50:27;13.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:52:59;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:55:32;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T10:58:06;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:00:37;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:03:18;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:06:04;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:08:38;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:11:09;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:13:48;13.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:16:27;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:19:00;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:21:35;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:24:20;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:26:54;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:29:27;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:31:58;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:34:33;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:37:06;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:39:46;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:42:22;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:44:52;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:47:25;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:50:00;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:52:34;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:55:19;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T11:57:50;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:00:22;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:02:56;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:05:35;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:08:11;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:10:49;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:13:24;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:15:57;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:18:34;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:21:16;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:24:04;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:26:50;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:29:33;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:32:11;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:34:44;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:37:38;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:40:43;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:43:40;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:46:19;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:52:33;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:55:28;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T12:58:10;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:00:56;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:03:47;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:06:27;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:09:28;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:12:13;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:14:57;14.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:17:36;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:20:20;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:22:57;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:25:36;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:28:13;14.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:30:56;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:33:35;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:36:16;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:38:50;14.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:41:29;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:44:01;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:46:36;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:49:12;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:51:48;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:54:28;14.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:57:08;14.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T13:59:48;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:02:30;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:05:04;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:07:43;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:10:27;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:13:04;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:15:38;13.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:18:14;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:20:54;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:23:34;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:26:16;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:28:49;13.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:31:40;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:37:23;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:40:03;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:42:34;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:45:06;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:47:52;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:50:25;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:53:04;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:55:38;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T14:58:15;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:00:48;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:03:19;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:05:51;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:08:24;13.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:10:56;13.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:13:33;13.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:16:12;13.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:18:49;13.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:21:22;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:23:53;13.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:26:22;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:28:52;13.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:31:25;13.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:34:07;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:36:40;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:39:18;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:41:50;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:44:32;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:47:11;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:49:44;13.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:52:18;13.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:54:49;13.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:57:23;13.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T15:59:53;13.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:02:24;13.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:04:54;12.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:07:52;12.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:10:27;12.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:13:06;12.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:15:40;13.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:18:19;13.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:20:51;12.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:23:24;12.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:25:55;12.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:28:28;12.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:31:05;12.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:33:46;12.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:36:28;12.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:39:21;12.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:41:54;12.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:44:26;12.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:47:17;12.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:49:52;12.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:52:24;12.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:54:59;12.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T16:57:32;12.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T17:00:07;12.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-29T17:02:49;12.50;99.90