sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16503;DHT22;53067;48.114;11.694;2022-08-16T00:03:16;22.30;55.90
16503;DHT22;53067;48.114;11.694;2022-08-16T00:05:44;22.20;56.20
16503;DHT22;53067;48.114;11.694;2022-08-16T00:08:12;22.20;56.10
16503;DHT22;53067;48.114;11.694;2022-08-16T00:10:39;22.20;56.30
16503;DHT22;53067;48.114;11.694;2022-08-16T00:13:09;22.10;56.30
16503;DHT22;53067;48.114;11.694;2022-08-16T00:15:39;22.00;56.60
16503;DHT22;53067;48.114;11.694;2022-08-16T00:18:08;21.90;57.40
16503;DHT22;53067;48.114;11.694;2022-08-16T00:20:40;22.00;56.80
16503;DHT22;53067;48.114;11.694;2022-08-16T00:23:08;21.90;57.00
16503;DHT22;53067;48.114;11.694;2022-08-16T00:25:40;21.90;57.10
16503;DHT22;53067;48.114;11.694;2022-08-16T00:28:08;21.90;57.10
16503;DHT22;53067;48.114;11.694;2022-08-16T00:30:36;21.90;57.10
16503;DHT22;53067;48.114;11.694;2022-08-16T00:33:03;21.90;57.40
16503;DHT22;53067;48.114;11.694;2022-08-16T00:38:19;21.80;57.60
16503;DHT22;53067;48.114;11.694;2022-08-16T00:40:50;21.80;57.50
16503;DHT22;53067;48.114;11.694;2022-08-16T00:43:24;21.80;57.50
16503;DHT22;53067;48.114;11.694;2022-08-16T00:48:52;21.80;57.70
16503;DHT22;53067;48.114;11.694;2022-08-16T00:51:21;21.70;57.70
16503;DHT22;53067;48.114;11.694;2022-08-16T00:53:51;21.70;58.50
16503;DHT22;53067;48.114;11.694;2022-08-16T00:56:22;21.70;58.00
16503;DHT22;53067;48.114;11.694;2022-08-16T00:58:50;21.60;57.90
16503;DHT22;53067;48.114;11.694;2022-08-16T01:01:19;21.60;58.10
16503;DHT22;53067;48.114;11.694;2022-08-16T01:03:48;21.60;58.10
16503;DHT22;53067;48.114;11.694;2022-08-16T01:06:17;21.60;58.10
16503;DHT22;53067;48.114;11.694;2022-08-16T01:08:47;21.60;58.20
16503;DHT22;53067;48.114;11.694;2022-08-16T01:11:15;21.60;58.10
16503;DHT22;53067;48.114;11.694;2022-08-16T01:13:43;21.60;58.20
16503;DHT22;53067;48.114;11.694;2022-08-16T01:16:22;21.60;58.20
16503;DHT22;53067;48.114;11.694;2022-08-16T01:18:52;21.50;58.00
16503;DHT22;53067;48.114;11.694;2022-08-16T01:26:34;21.50;58.00
16503;DHT22;53067;48.114;11.694;2022-08-16T01:29:10;21.50;58.10
16503;DHT22;53067;48.114;11.694;2022-08-16T01:31:37;21.50;58.10
16503;DHT22;53067;48.114;11.694;2022-08-16T01:34:04;21.50;58.20
16503;DHT22;53067;48.114;11.694;2022-08-16T01:36:33;21.50;58.20
16503;DHT22;53067;48.114;11.694;2022-08-16T01:39:07;21.50;58.10
16503;DHT22;53067;48.114;11.694;2022-08-16T01:41:32;21.60;58.20
16503;DHT22;53067;48.114;11.694;2022-08-16T01:43:59;21.60;58.00
16503;DHT22;53067;48.114;11.694;2022-08-16T01:46:30;21.60;58.10
16503;DHT22;53067;48.114;11.694;2022-08-16T01:49:03;21.60;58.10
16503;DHT22;53067;48.114;11.694;2022-08-16T01:51:29;21.60;58.10
16503;DHT22;53067;48.114;11.694;2022-08-16T01:53:57;21.60;58.20
16503;DHT22;53067;48.114;11.694;2022-08-16T01:59:14;21.60;58.50
16503;DHT22;53067;48.114;11.694;2022-08-16T02:01:42;21.60;58.30
16503;DHT22;53067;48.114;11.694;2022-08-16T02:04:09;21.60;58.50
16503;DHT22;53067;48.114;11.694;2022-08-16T02:06:39;21.60;58.50
16503;DHT22;53067;48.114;11.694;2022-08-16T02:09:09;21.60;59.00
16503;DHT22;53067;48.114;11.694;2022-08-16T02:11:39;21.60;58.30
16503;DHT22;53067;48.114;11.694;2022-08-16T02:14:07;21.60;58.40
16503;DHT22;53067;48.114;11.694;2022-08-16T02:16:34;21.60;58.30
16503;DHT22;53067;48.114;11.694;2022-08-16T02:19:02;21.60;58.30
16503;DHT22;53067;48.114;11.694;2022-08-16T02:21:30;21.60;58.40
16503;DHT22;53067;48.114;11.694;2022-08-16T02:23:58;21.60;58.40
16503;DHT22;53067;48.114;11.694;2022-08-16T02:26:26;21.60;58.50
16503;DHT22;53067;48.114;11.694;2022-08-16T02:28:55;21.60;58.30
16503;DHT22;53067;48.114;11.694;2022-08-16T02:31:22;21.60;58.80
16503;DHT22;53067;48.114;11.694;2022-08-16T02:33:50;21.60;59.10
16503;DHT22;53067;48.114;11.694;2022-08-16T02:36:17;21.50;58.60
16503;DHT22;53067;48.114;11.694;2022-08-16T02:38:45;21.50;58.60
16503;DHT22;53067;48.114;11.694;2022-08-16T02:41:13;21.50;58.80
16503;DHT22;53067;48.114;11.694;2022-08-16T02:43:41;21.40;58.90
16503;DHT22;53067;48.114;11.694;2022-08-16T02:46:09;21.40;58.90
16503;DHT22;53067;48.114;11.694;2022-08-16T02:48:38;21.40;59.00
16503;DHT22;53067;48.114;11.694;2022-08-16T02:53:54;21.30;59.10
16503;DHT22;53067;48.114;11.694;2022-08-16T02:56:22;21.30;59.30
16503;DHT22;53067;48.114;11.694;2022-08-16T02:58:51;21.20;59.30
16503;DHT22;53067;48.114;11.694;2022-08-16T03:01:21;21.20;59.40
16503;DHT22;53067;48.114;11.694;2022-08-16T03:03:51;21.20;59.60
16503;DHT22;53067;48.114;11.694;2022-08-16T03:06:21;21.10;59.60
16503;DHT22;53067;48.114;11.694;2022-08-16T03:08:50;21.10;59.60
16503;DHT22;53067;48.114;11.694;2022-08-16T03:11:19;21.10;59.80
16503;DHT22;53067;48.114;11.694;2022-08-16T03:13:53;21.00;59.80
16503;DHT22;53067;48.114;11.694;2022-08-16T03:16:19;21.00;60.00
16503;DHT22;53067;48.114;11.694;2022-08-16T03:18:47;20.90;60.20
16503;DHT22;53067;48.114;11.694;2022-08-16T03:21:15;20.90;60.10
16503;DHT22;53067;48.114;11.694;2022-08-16T03:23:43;20.90;60.40
16503;DHT22;53067;48.114;11.694;2022-08-16T03:26:11;20.80;60.40
16503;DHT22;53067;48.114;11.694;2022-08-16T03:31:29;20.70;60.70
16503;DHT22;53067;48.114;11.694;2022-08-16T03:33:57;20.70;60.80
16503;DHT22;53067;48.114;11.694;2022-08-16T03:36:24;20.60;60.80
16503;DHT22;53067;48.114;11.694;2022-08-16T03:38:52;20.70;61.10
16503;DHT22;53067;48.114;11.694;2022-08-16T03:41:19;20.60;61.00
16503;DHT22;53067;48.114;11.694;2022-08-16T03:43:49;20.50;61.10
16503;DHT22;53067;48.114;11.694;2022-08-16T03:46:16;20.50;61.40
16503;DHT22;53067;48.114;11.694;2022-08-16T03:48:45;20.50;61.60
16503;DHT22;53067;48.114;11.694;2022-08-16T03:51:14;20.30;61.80
16503;DHT22;53067;48.114;11.694;2022-08-16T03:53:42;20.30;61.80
16503;DHT22;53067;48.114;11.694;2022-08-16T03:56:10;20.30;62.00
16503;DHT22;53067;48.114;11.694;2022-08-16T03:58:37;20.30;62.00
16503;DHT22;53067;48.114;11.694;2022-08-16T04:01:05;20.20;62.30
16503;DHT22;53067;48.114;11.694;2022-08-16T04:03:33;20.20;62.50
16503;DHT22;53067;48.114;11.694;2022-08-16T04:06:01;20.20;62.60
16503;DHT22;53067;48.114;11.694;2022-08-16T04:08:29;20.20;62.50
16503;DHT22;53067;48.114;11.694;2022-08-16T04:10:57;20.20;62.50
16503;DHT22;53067;48.114;11.694;2022-08-16T04:13:25;20.10;62.70
16503;DHT22;53067;48.114;11.694;2022-08-16T04:15:53;20.10;62.70
16503;DHT22;53067;48.114;11.694;2022-08-16T04:18:22;20.10;62.80
16503;DHT22;53067;48.114;11.694;2022-08-16T04:20:51;20.00;62.80
16503;DHT22;53067;48.114;11.694;2022-08-16T04:23:20;20.00;62.80
16503;DHT22;53067;48.114;11.694;2022-08-16T04:28:37;19.90;63.30
16503;DHT22;53067;48.114;11.694;2022-08-16T04:31:05;19.80;63.40
16503;DHT22;53067;48.114;11.694;2022-08-16T04:33:32;19.80;63.60
16503;DHT22;53067;48.114;11.694;2022-08-16T04:36:00;19.80;64.30
16503;DHT22;53067;48.114;11.694;2022-08-16T04:38:27;19.90;63.80
16503;DHT22;53067;48.114;11.694;2022-08-16T04:40:55;19.80;63.60
16503;DHT22;53067;48.114;11.694;2022-08-16T04:43:23;19.90;63.70
16503;DHT22;53067;48.114;11.694;2022-08-16T04:45:51;19.80;63.70
16503;DHT22;53067;48.114;11.694;2022-08-16T04:48:18;19.80;63.80
16503;DHT22;53067;48.114;11.694;2022-08-16T04:50:46;19.70;63.80
16503;DHT22;53067;48.114;11.694;2022-08-16T04:53:15;19.70;63.90
16503;DHT22;53067;48.114;11.694;2022-08-16T04:55:43;19.70;63.60
16503;DHT22;53067;48.114;11.694;2022-08-16T04:58:10;19.80;63.70
16503;DHT22;53067;48.114;11.694;2022-08-16T05:00:38;19.70;63.70
16503;DHT22;53067;48.114;11.694;2022-08-16T05:03:08;19.70;63.90
16503;DHT22;53067;48.114;11.694;2022-08-16T05:08:24;19.70;63.90
16503;DHT22;53067;48.114;11.694;2022-08-16T05:13:43;19.70;63.80
16503;DHT22;53067;48.114;11.694;2022-08-16T05:16:21;19.70;64.00
16503;DHT22;53067;48.114;11.694;2022-08-16T05:18:45;19.70;63.90
16503;DHT22;53067;48.114;11.694;2022-08-16T05:21:13;19.70;63.90
16503;DHT22;53067;48.114;11.694;2022-08-16T05:23:40;19.80;63.70
16503;DHT22;53067;48.114;11.694;2022-08-16T05:26:08;19.80;63.50
16503;DHT22;53067;48.114;11.694;2022-08-16T05:28:35;19.80;63.40
16503;DHT22;53067;48.114;11.694;2022-08-16T05:31:03;19.80;63.30
16503;DHT22;53067;48.114;11.694;2022-08-16T05:33:31;19.90;63.20
16503;DHT22;53067;48.114;11.694;2022-08-16T05:35:58;19.80;63.20
16503;DHT22;53067;48.114;11.694;2022-08-16T05:38:26;19.80;63.10
16503;DHT22;53067;48.114;11.694;2022-08-16T05:40:55;19.80;63.10
16503;DHT22;53067;48.114;11.694;2022-08-16T05:43:23;19.90;63.10
16503;DHT22;53067;48.114;11.694;2022-08-16T05:45:51;19.90;63.10
16503;DHT22;53067;48.114;11.694;2022-08-16T05:48:20;19.90;63.00
16503;DHT22;53067;48.114;11.694;2022-08-16T05:50:47;19.90;63.00
16503;DHT22;53067;48.114;11.694;2022-08-16T05:53:14;19.90;63.00
16503;DHT22;53067;48.114;11.694;2022-08-16T05:55:43;19.90;63.10
16503;DHT22;53067;48.114;11.694;2022-08-16T05:58:10;19.90;63.10
16503;DHT22;53067;48.114;11.694;2022-08-16T06:00:38;19.90;63.00
16503;DHT22;53067;48.114;11.694;2022-08-16T06:03:05;19.90;63.10
16503;DHT22;53067;48.114;11.694;2022-08-16T06:05:33;19.90;63.20
16503;DHT22;53067;48.114;11.694;2022-08-16T06:08:00;19.90;63.10
16503;DHT22;53067;48.114;11.694;2022-08-16T06:10:28;19.90;63.10
16503;DHT22;53067;48.114;11.694;2022-08-16T06:12:56;19.90;63.20
16503;DHT22;53067;48.114;11.694;2022-08-16T06:15:24;19.90;63.20
16503;DHT22;53067;48.114;11.694;2022-08-16T06:17:51;19.90;63.30
16503;DHT22;53067;48.114;11.694;2022-08-16T06:20:25;19.90;63.20
16503;DHT22;53067;48.114;11.694;2022-08-16T06:22:54;19.90;63.20
16503;DHT22;53067;48.114;11.694;2022-08-16T06:25:23;19.90;63.00
16503;DHT22;53067;48.114;11.694;2022-08-16T06:27:51;20.00;62.80
16503;DHT22;53067;48.114;11.694;2022-08-16T06:30:19;20.00;62.40
16503;DHT22;53067;48.114;11.694;2022-08-16T06:32:47;20.10;62.00
16503;DHT22;53067;48.114;11.694;2022-08-16T06:35:14;20.20;61.50
16503;DHT22;53067;48.114;11.694;2022-08-16T06:37:42;20.30;61.30
16503;DHT22;53067;48.114;11.694;2022-08-16T06:40:11;20.40;60.50
16503;DHT22;53067;48.114;11.694;2022-08-16T06:42:38;20.50;60.20
16503;DHT22;53067;48.114;11.694;2022-08-16T06:45:06;20.50;59.90
16503;DHT22;53067;48.114;11.694;2022-08-16T06:47:35;20.60;60.00
16503;DHT22;53067;48.114;11.694;2022-08-16T06:50:03;20.70;59.50
16503;DHT22;53067;48.114;11.694;2022-08-16T06:52:31;20.80;58.90
16503;DHT22;53067;48.114;11.694;2022-08-16T06:55:00;20.90;58.20
16503;DHT22;53067;48.114;11.694;2022-08-16T06:57:28;21.00;58.10
16503;DHT22;53067;48.114;11.694;2022-08-16T06:59:56;21.10;58.00
16503;DHT22;53067;48.114;11.694;2022-08-16T07:02:23;21.20;57.40
16503;DHT22;53067;48.114;11.694;2022-08-16T07:04:52;21.20;57.10
16503;DHT22;53067;48.114;11.694;2022-08-16T07:07:19;21.40;56.80
16503;DHT22;53067;48.114;11.694;2022-08-16T07:09:47;21.50;56.40
16503;DHT22;53067;48.114;11.694;2022-08-16T07:12:15;21.60;56.20
16503;DHT22;53067;48.114;11.694;2022-08-16T07:14:43;21.70;55.10
16503;DHT22;53067;48.114;11.694;2022-08-16T07:17:12;21.80;55.00
16503;DHT22;53067;48.114;11.694;2022-08-16T07:19:41;21.90;53.70
16503;DHT22;53067;48.114;11.694;2022-08-16T07:22:08;22.00;53.80
16503;DHT22;53067;48.114;11.694;2022-08-16T07:24:36;22.00;53.90
16503;DHT22;53067;48.114;11.694;2022-08-16T07:27:03;22.10;53.40
16503;DHT22;53067;48.114;11.694;2022-08-16T07:29:31;22.30;52.90
16503;DHT22;53067;48.114;11.694;2022-08-16T07:31:59;22.30;52.90
16503;DHT22;53067;48.114;11.694;2022-08-16T07:34:28;22.40;52.20
16503;DHT22;53067;48.114;11.694;2022-08-16T07:36:56;22.50;52.10
16503;DHT22;53067;48.114;11.694;2022-08-16T07:39:24;22.70;52.00
16503;DHT22;53067;48.114;11.694;2022-08-16T07:41:51;22.90;51.70
16503;DHT22;53067;48.114;11.694;2022-08-16T07:44:19;22.90;50.70
16503;DHT22;53067;48.114;11.694;2022-08-16T07:46:47;23.00;50.30
16503;DHT22;53067;48.114;11.694;2022-08-16T07:49:14;23.10;50.40
16503;DHT22;53067;48.114;11.694;2022-08-16T07:51:42;23.20;50.50
16503;DHT22;53067;48.114;11.694;2022-08-16T07:54:10;23.30;50.00
16503;DHT22;53067;48.114;11.694;2022-08-16T07:56:38;23.40;49.80
16503;DHT22;53067;48.114;11.694;2022-08-16T07:59:06;23.50;49.70
16503;DHT22;53067;48.114;11.694;2022-08-16T08:01:34;23.60;49.70
16503;DHT22;53067;48.114;11.694;2022-08-16T08:04:05;23.70;49.20
16503;DHT22;53067;48.114;11.694;2022-08-16T08:06:34;23.80;48.20
16503;DHT22;53067;48.114;11.694;2022-08-16T08:09:03;23.90;47.90
16503;DHT22;53067;48.114;11.694;2022-08-16T08:11:31;23.90;47.60
16503;DHT22;53067;48.114;11.694;2022-08-16T08:13:59;24.00;47.30
16503;DHT22;53067;48.114;11.694;2022-08-16T08:16:28;24.10;47.00
16503;DHT22;53067;48.114;11.694;2022-08-16T08:18:55;24.10;47.00
16503;DHT22;53067;48.114;11.694;2022-08-16T08:21:24;24.20;47.00
16503;DHT22;53067;48.114;11.694;2022-08-16T08:23:52;24.30;47.30
16503;DHT22;53067;48.114;11.694;2022-08-16T08:26:20;24.40;46.80
16503;DHT22;53067;48.114;11.694;2022-08-16T08:28:47;24.50;46.50
16503;DHT22;53067;48.114;11.694;2022-08-16T08:31:15;24.60;46.10
16503;DHT22;53067;48.114;11.694;2022-08-16T08:33:42;24.70;45.60
16503;DHT22;53067;48.114;11.694;2022-08-16T08:36:10;24.80;45.90
16503;DHT22;53067;48.114;11.694;2022-08-16T08:38:41;24.90;45.70
16503;DHT22;53067;48.114;11.694;2022-08-16T08:41:09;25.00;45.50
16503;DHT22;53067;48.114;11.694;2022-08-16T08:43:36;25.10;45.30
16503;DHT22;53067;48.114;11.694;2022-08-16T08:46:05;25.20;45.20
16503;DHT22;53067;48.114;11.694;2022-08-16T08:48:33;25.30;44.60
16503;DHT22;53067;48.114;11.694;2022-08-16T08:51:03;25.30;44.70
16503;DHT22;53067;48.114;11.694;2022-08-16T08:53:32;25.40;44.30
16503;DHT22;53067;48.114;11.694;2022-08-16T08:56:03;25.50;44.60
16503;DHT22;53067;48.114;11.694;2022-08-16T08:58:52;25.60;43.80
16503;DHT22;53067;48.114;11.694;2022-08-16T09:01:23;25.70;43.40
16503;DHT22;53067;48.114;11.694;2022-08-16T09:03:50;25.80;43.50
16503;DHT22;53067;48.114;11.694;2022-08-16T09:06:17;25.90;42.40
16503;DHT22;53067;48.114;11.694;2022-08-16T09:08:45;25.90;42.10
16503;DHT22;53067;48.114;11.694;2022-08-16T09:11:12;25.90;41.80
16503;DHT22;53067;48.114;11.694;2022-08-16T09:13:40;25.90;42.10
16503;DHT22;53067;48.114;11.694;2022-08-16T09:16:09;26.00;41.60
16503;DHT22;53067;48.114;11.694;2022-08-16T09:18:37;26.10;41.90
16503;DHT22;53067;48.114;11.694;2022-08-16T09:21:05;26.20;41.70
16503;DHT22;53067;48.114;11.694;2022-08-16T09:23:33;26.30;41.10
16503;DHT22;53067;48.114;11.694;2022-08-16T09:26:01;26.30;40.60
16503;DHT22;53067;48.114;11.694;2022-08-16T09:28:29;26.40;40.90
16503;DHT22;53067;48.114;11.694;2022-08-16T09:30:57;26.50;40.90
16503;DHT22;53067;48.114;11.694;2022-08-16T09:33:24;26.70;40.30
16503;DHT22;53067;48.114;11.694;2022-08-16T09:35:52;26.80;40.50
16503;DHT22;53067;48.114;11.694;2022-08-16T09:38:21;26.90;40.80
16503;DHT22;53067;48.114;11.694;2022-08-16T09:40:49;27.00;39.90
16503;DHT22;53067;48.114;11.694;2022-08-16T09:43:19;27.10;40.20
16503;DHT22;53067;48.114;11.694;2022-08-16T09:45:47;27.20;38.90
16503;DHT22;53067;48.114;11.694;2022-08-16T09:48:15;27.20;38.90
16503;DHT22;53067;48.114;11.694;2022-08-16T09:50:43;27.20;39.30
16503;DHT22;53067;48.114;11.694;2022-08-16T09:53:16;27.40;39.00
16503;DHT22;53067;48.114;11.694;2022-08-16T09:55:47;27.40;38.60
16503;DHT22;53067;48.114;11.694;2022-08-16T09:58:14;27.50;38.60
16503;DHT22;53067;48.114;11.694;2022-08-16T10:00:42;27.50;38.00
16503;DHT22;53067;48.114;11.694;2022-08-16T10:03:09;27.60;38.30
16503;DHT22;53067;48.114;11.694;2022-08-16T10:05:37;27.70;38.40
16503;DHT22;53067;48.114;11.694;2022-08-16T10:08:05;27.70;37.80
16503;DHT22;53067;48.114;11.694;2022-08-16T10:10:34;27.90;37.50
16503;DHT22;53067;48.114;11.694;2022-08-16T10:13:02;27.90;37.40
16503;DHT22;53067;48.114;11.694;2022-08-16T10:15:42;27.90;37.20
16503;DHT22;53067;48.114;11.694;2022-08-16T10:18:12;28.10;37.40
16503;DHT22;53067;48.114;11.694;2022-08-16T10:20:43;28.10;36.90
16503;DHT22;53067;48.114;11.694;2022-08-16T10:23:12;28.20;36.60
16503;DHT22;53067;48.114;11.694;2022-08-16T10:25:43;28.30;36.90
16503;DHT22;53067;48.114;11.694;2022-08-16T10:28:12;28.40;35.80
16503;DHT22;53067;48.114;11.694;2022-08-16T10:30:41;28.40;35.70
16503;DHT22;53067;48.114;11.694;2022-08-16T10:33:10;28.50;35.00
16503;DHT22;53067;48.114;11.694;2022-08-16T10:35:41;28.60;34.50
16503;DHT22;53067;48.114;11.694;2022-08-16T10:38:09;28.60;34.20
16503;DHT22;53067;48.114;11.694;2022-08-16T10:40:40;28.70;34.60
16503;DHT22;53067;48.114;11.694;2022-08-16T10:43:27;28.80;34.60
16503;DHT22;53067;48.114;11.694;2022-08-16T10:45:55;28.90;34.80
16503;DHT22;53067;48.114;11.694;2022-08-16T10:48:22;28.90;34.80
16503;DHT22;53067;48.114;11.694;2022-08-16T10:50:50;29.00;34.30
16503;DHT22;53067;48.114;11.694;2022-08-16T10:53:17;29.00;33.80
16503;DHT22;53067;48.114;11.694;2022-08-16T10:55:45;29.10;34.20
16503;DHT22;53067;48.114;11.694;2022-08-16T10:58:14;29.20;33.70
16503;DHT22;53067;48.114;11.694;2022-08-16T11:00:43;29.30;33.30
16503;DHT22;53067;48.114;11.694;2022-08-16T11:03:11;29.40;32.80
16503;DHT22;53067;48.114;11.694;2022-08-16T11:05:40;29.50;32.90
16503;DHT22;53067;48.114;11.694;2022-08-16T11:08:10;29.60;33.40
16503;DHT22;53067;48.114;11.694;2022-08-16T11:10:41;29.60;32.90
16503;DHT22;53067;48.114;11.694;2022-08-16T11:13:11;29.70;33.10
16503;DHT22;53067;48.114;11.694;2022-08-16T11:15:39;29.80;32.60
16503;DHT22;53067;48.114;11.694;2022-08-16T11:18:08;29.90;32.50
16503;DHT22;53067;48.114;11.694;2022-08-16T11:20:36;30.00;32.30
16503;DHT22;53067;48.114;11.694;2022-08-16T11:23:04;30.10;32.20
16503;DHT22;53067;48.114;11.694;2022-08-16T11:25:32;30.20;32.30
16503;DHT22;53067;48.114;11.694;2022-08-16T11:28:01;30.10;32.00
16503;DHT22;53067;48.114;11.694;2022-08-16T11:30:29;30.10;32.00
16503;DHT22;53067;48.114;11.694;2022-08-16T11:32:57;30.20;32.20
16503;DHT22;53067;48.114;11.694;2022-08-16T11:35:29;30.20;32.60
16503;DHT22;53067;48.114;11.694;2022-08-16T11:38:07;30.20;31.80
16503;DHT22;53067;48.114;11.694;2022-08-16T11:40:46;30.10;32.20
16503;DHT22;53067;48.114;11.694;2022-08-16T11:43:05;30.00;32.40
16503;DHT22;53067;48.114;11.694;2022-08-16T11:45:34;30.00;32.60
16503;DHT22;53067;48.114;11.694;2022-08-16T11:48:03;30.10;33.00
16503;DHT22;53067;48.114;11.694;2022-08-16T11:50:32;30.20;32.80
16503;DHT22;53067;48.114;11.694;2022-08-16T11:53:01;30.30;33.30
16503;DHT22;53067;48.114;11.694;2022-08-16T11:55:28;30.50;32.40
16503;DHT22;53067;48.114;11.694;2022-08-16T11:57:56;30.60;31.80
16503;DHT22;53067;48.114;11.694;2022-08-16T12:00:26;30.70;31.90
16503;DHT22;53067;48.114;11.694;2022-08-16T12:02:54;30.90;31.90
16503;DHT22;53067;48.114;11.694;2022-08-16T12:05:22;31.00;31.30
16503;DHT22;53067;48.114;11.694;2022-08-16T12:07:49;31.20;30.00
16503;DHT22;53067;48.114;11.694;2022-08-16T12:10:18;31.20;29.30
16503;DHT22;53067;48.114;11.694;2022-08-16T12:12:46;31.10;29.70
16503;DHT22;53067;48.114;11.694;2022-08-16T12:15:14;31.10;29.50
16503;DHT22;53067;48.114;11.694;2022-08-16T12:17:42;30.90;29.60
16503;DHT22;53067;48.114;11.694;2022-08-16T12:22:58;31.10;29.60
16503;DHT22;53067;48.114;11.694;2022-08-16T12:28:15;31.50;29.60
16503;DHT22;53067;48.114;11.694;2022-08-16T12:30:43;31.50;29.40
16503;DHT22;53067;48.114;11.694;2022-08-16T12:33:14;31.70;29.60
16503;DHT22;53067;48.114;11.694;2022-08-16T12:35:45;31.90;30.10
16503;DHT22;53067;48.114;11.694;2022-08-16T12:38:13;32.10;30.10
16503;DHT22;53067;48.114;11.694;2022-08-16T12:40:44;32.20;29.40
16503;DHT22;53067;48.114;11.694;2022-08-16T12:43:12;32.40;29.50
16503;DHT22;53067;48.114;11.694;2022-08-16T12:45:43;32.50;29.30
16503;DHT22;53067;48.114;11.694;2022-08-16T12:48:12;32.70;28.70
16503;DHT22;53067;48.114;11.694;2022-08-16T12:50:58;32.70;27.90
16503;DHT22;53067;48.114;11.694;2022-08-16T12:53:27;32.60;27.70
16503;DHT22;53067;48.114;11.694;2022-08-16T12:55:54;32.70;27.80
16503;DHT22;53067;48.114;11.694;2022-08-16T12:58:22;32.80;27.70
16503;DHT22;53067;48.114;11.694;2022-08-16T13:00:50;32.90;27.40
16503;DHT22;53067;48.114;11.694;2022-08-16T13:03:17;33.00;26.60
16503;DHT22;53067;48.114;11.694;2022-08-16T13:05:45;33.00;26.30
16503;DHT22;53067;48.114;11.694;2022-08-16T13:08:16;33.00;26.20
16503;DHT22;53067;48.114;11.694;2022-08-16T13:10:46;33.10;26.30
16503;DHT22;53067;48.114;11.694;2022-08-16T13:13:16;33.00;26.20
16503;DHT22;53067;48.114;11.694;2022-08-16T13:15:46;33.00;26.20
16503;DHT22;53067;48.114;11.694;2022-08-16T13:18:13;33.10;26.30
16503;DHT22;53067;48.114;11.694;2022-08-16T13:20:41;33.20;26.40
16503;DHT22;53067;48.114;11.694;2022-08-16T13:23:10;33.50;25.90
16503;DHT22;53067;48.114;11.694;2022-08-16T13:28:26;33.50;25.20
16503;DHT22;53067;48.114;11.694;2022-08-16T13:30:55;33.50;25.40
16503;DHT22;53067;48.114;11.694;2022-08-16T13:33:28;33.50;25.20
16503;DHT22;53067;48.114;11.694;2022-08-16T13:35:57;33.40;25.10
16503;DHT22;53067;48.114;11.694;2022-08-16T13:38:25;33.40;25.50
16503;DHT22;53067;48.114;11.694;2022-08-16T13:40:54;33.60;24.90
16503;DHT22;53067;48.114;11.694;2022-08-16T13:43:26;33.80;25.00
16503;DHT22;53067;48.114;11.694;2022-08-16T13:48:42;34.20;24.60
16503;DHT22;53067;48.114;11.694;2022-08-16T13:51:29;34.40;24.20
16503;DHT22;53067;48.114;11.694;2022-08-16T13:53:59;34.60;24.20
16503;DHT22;53067;48.114;11.694;2022-08-16T13:56:30;34.80;23.30
16503;DHT22;53067;48.114;11.694;2022-08-16T13:58:58;35.00;23.80
16503;DHT22;53067;48.114;11.694;2022-08-16T14:01:27;35.40;23.70
16503;DHT22;53067;48.114;11.694;2022-08-16T14:03:54;35.80;23.20
16503;DHT22;53067;48.114;11.694;2022-08-16T14:06:41;36.20;22.90
16503;DHT22;53067;48.114;11.694;2022-08-16T14:09:09;36.40;22.10
16503;DHT22;53067;48.114;11.694;2022-08-16T14:11:37;36.50;21.60
16503;DHT22;53067;48.114;11.694;2022-08-16T14:14:24;36.30;21.80
16503;DHT22;53067;48.114;11.694;2022-08-16T14:16:52;36.10;22.10
16503;DHT22;53067;48.114;11.694;2022-08-16T14:19:19;35.80;22.30
16503;DHT22;53067;48.114;11.694;2022-08-16T14:21:47;35.60;22.80
16503;DHT22;53067;48.114;11.694;2022-08-16T14:24:15;35.40;22.70
16503;DHT22;53067;48.114;11.694;2022-08-16T14:26:44;35.20;22.60
16503;DHT22;53067;48.114;11.694;2022-08-16T14:29:11;34.90;23.10
16503;DHT22;53067;48.114;11.694;2022-08-16T14:31:39;34.80;22.70
16503;DHT22;53067;48.114;11.694;2022-08-16T14:34:07;34.50;22.40
16503;DHT22;53067;48.114;11.694;2022-08-16T14:36:36;34.20;22.80
16503;DHT22;53067;48.114;11.694;2022-08-16T14:39:04;33.90;23.70
16503;DHT22;53067;48.114;11.694;2022-08-16T14:41:31;33.70;23.50
16503;DHT22;53067;48.114;11.694;2022-08-16T14:43:59;33.40;23.30
16503;DHT22;53067;48.114;11.694;2022-08-16T14:46:26;33.10;23.90
16503;DHT22;53067;48.114;11.694;2022-08-16T14:48:54;33.00;23.80
16503;DHT22;53067;48.114;11.694;2022-08-16T14:51:21;32.70;24.10
16503;DHT22;53067;48.114;11.694;2022-08-16T14:53:49;32.50;24.40
16503;DHT22;53067;48.114;11.694;2022-08-16T14:56:16;32.40;25.20
16503;DHT22;53067;48.114;11.694;2022-08-16T14:58:44;32.30;25.50
16503;DHT22;53067;48.114;11.694;2022-08-16T15:01:12;32.20;25.50
16503;DHT22;53067;48.114;11.694;2022-08-16T15:03:39;31.90;25.80
16503;DHT22;53067;48.114;11.694;2022-08-16T15:06:07;31.90;25.80
16503;DHT22;53067;48.114;11.694;2022-08-16T15:08:35;31.80;26.00
16503;DHT22;53067;48.114;11.694;2022-08-16T15:11:02;31.70;26.10
16503;DHT22;53067;48.114;11.694;2022-08-16T15:13:30;31.60;26.30
16503;DHT22;53067;48.114;11.694;2022-08-16T15:15:58;31.50;26.30
16503;DHT22;53067;48.114;11.694;2022-08-16T15:18:26;31.40;26.10
16503;DHT22;53067;48.114;11.694;2022-08-16T15:20:53;31.30;26.20
16503;DHT22;53067;48.114;11.694;2022-08-16T15:23:21;31.20;26.80
16503;DHT22;53067;48.114;11.694;2022-08-16T15:25:50;31.30;26.60
16503;DHT22;53067;48.114;11.694;2022-08-16T15:28:19;31.30;26.40
16503;DHT22;53067;48.114;11.694;2022-08-16T15:30:47;31.30;26.50
16503;DHT22;53067;48.114;11.694;2022-08-16T15:33:17;31.30;26.40
16503;DHT22;53067;48.114;11.694;2022-08-16T15:35:46;31.20;26.40
16503;DHT22;53067;48.114;11.694;2022-08-16T15:38:15;31.30;26.50
16503;DHT22;53067;48.114;11.694;2022-08-16T15:40:43;31.20;26.70
16503;DHT22;53067;48.114;11.694;2022-08-16T15:43:11;31.20;26.40
16503;DHT22;53067;48.114;11.694;2022-08-16T15:45:38;31.20;26.70
16503;DHT22;53067;48.114;11.694;2022-08-16T15:48:25;31.20;26.40
16503;DHT22;53067;48.114;11.694;2022-08-16T15:50:56;31.00;26.40
16503;DHT22;53067;48.114;11.694;2022-08-16T15:53:25;31.10;26.40
16503;DHT22;53067;48.114;11.694;2022-08-16T15:55:54;31.10;26.50
16503;DHT22;53067;48.114;11.694;2022-08-16T15:58:22;31.10;26.90
16503;DHT22;53067;48.114;11.694;2022-08-16T16:00:50;31.10;26.60
16503;DHT22;53067;48.114;11.694;2022-08-16T16:03:20;31.10;26.70
16503;DHT22;53067;48.114;11.694;2022-08-16T16:05:50;31.10;26.30