sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73937;BMP180;59249;59.736;30.568;2023-03-05T00:01:40;98712.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T00:04:12;98723.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T00:06:43;98717.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T00:09:12;98717.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T00:11:41;98725.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T00:14:10;98730.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T00:16:40;98713.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T00:19:09;98714.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T00:21:40;98717.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T00:24:13;98715.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T00:26:44;98715.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T00:29:14;98713.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T00:31:45;98716.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T00:34:16;98716.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T00:36:47;98722.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T00:39:19;98720.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T00:41:49;98717.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T00:44:18;98719.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T00:46:47;98720.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T00:49:16;98720.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T00:51:45;98719.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T00:54:13;98723.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T00:56:43;98715.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T00:59:13;98716.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T01:01:42;98718.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T01:04:11;98717.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T01:06:40;98730.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T01:09:12;98725.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T01:11:43;98728.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T01:14:12;98727.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T01:16:41;98725.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T01:19:10;98727.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T01:21:39;98723.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T01:24:08;98734.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T01:26:37;98728.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T01:29:07;98729.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T01:31:36;98724.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T01:34:04;98723.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T01:36:33;98732.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T01:39:02;98725.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T01:41:31;98730.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T01:44:00;98722.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T01:46:33;98732.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T01:49:09;98725.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T01:51:51;98725.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T01:54:26;98717.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T01:57:05;98721.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T01:59:38;98732.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T02:02:12;98715.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T02:04:44;98721.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T02:07:17;98723.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T02:09:47;98720.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T02:12:16;98717.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T02:15:06;98716.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T02:17:37;98710.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T02:20:08;98725.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T02:22:40;98721.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T02:25:19;98716.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T02:27:53;98723.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T02:30:24;98732.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T02:32:53;98728.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T02:35:22;98722.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T02:37:52;98723.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T02:40:21;98732.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T02:42:50;98725.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T02:45:20;98723.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T02:47:49;98731.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T02:50:18;98726.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T02:52:47;98727.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T02:55:18;98735.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T02:57:47;98732.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T03:00:16;98731.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T03:02:45;98729.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T03:05:14;98727.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T03:07:43;98730.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T03:10:12;98725.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T03:12:43;98731.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T03:15:14;98730.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T03:17:44;98733.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T03:20:15;98733.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T03:22:46;98730.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T03:25:16;98735.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T03:27:50;98736.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T03:30:19;98727.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T03:32:49;98739.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T03:35:18;98732.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T03:37:47;98731.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T03:40:16;98733.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T03:42:45;98730.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T03:45:15;98731.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T03:47:44;98730.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T03:50:14;98730.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T03:52:43;98720.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T03:55:12;98730.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T03:57:41;98721.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T04:00:10;98714.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T04:02:42;98724.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T04:05:11;98726.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T04:07:39;98723.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T04:10:09;98727.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T04:12:38;98734.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T04:15:12;98733.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T04:17:42;98727.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T04:20:11;98726.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2023-03-05T04:22:40;98726.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2023-03-05T04:25:09;98736.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T04:27:38;98729.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2023-03-05T04:30:10;98735.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2023-03-05T04:32:43;98731.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2023-03-05T04:35:11;98733.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T04:37:40;98735.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2023-03-05T04:40:10;98726.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2023-03-05T04:42:39;98726.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T04:45:09;98728.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T04:47:39;98732.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T04:50:11;98734.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2023-03-05T04:52:41;98741.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T04:55:12;98743.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T04:57:43;98727.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:00:13;98745.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:02:45;98741.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:05:19;98738.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:07:49;98741.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:10:17;98740.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:12:46;98745.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:15:15;98738.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:17:43;98742.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:20:14;98746.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:22:45;98743.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:25:13;98750.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:27:42;98746.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:30:12;98742.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:32:40;98748.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2023-03-05T05:35:10;98744.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:37:39;98751.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:40:10;98750.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:42:39;98747.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T05:45:09;98753.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T05:47:38;98755.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:50:09;98762.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T05:52:39;98759.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T05:55:10;98760.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T05:57:39;98760.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T06:00:11;98757.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T06:02:41;98763.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T06:05:11;98770.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T06:07:41;98762.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T06:10:12;98770.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T06:12:41;98760.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T06:15:10;98760.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T06:17:39;98769.00;;;0.00
73937;BMP180;59249;59.736;30.568;2023-03-05T06:20:08;98768.00;;;0.00
73937;BMP180;59249;59.736;30.568;2023-03-05T06:22:38;98762.00;;;0.00
73937;BMP180;59249;59.736;30.568;2023-03-05T06:25:08;98771.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T06:27:40;98769.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T06:30:10;98770.00;;;0.10
73937;BMP180;59249;59.736;30.568;2023-03-05T06:32:39;98774.00;;;0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T06:35:08;98774.00;;;0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T06:37:37;98782.00;;;0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T06:40:07;98784.00;;;0.20
73937;BMP180;59249;59.736;30.568;2023-03-05T06:42:39;98773.00;;;0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T06:45:09;98778.00;;;0.30
73937;BMP180;59249;59.736;30.568;2023-03-05T06:47:38;98780.00;;;0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T06:50:08;98771.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-03-05T06:52:38;98777.00;;;0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T06:55:08;98776.00;;;0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T06:57:39;98781.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-03-05T07:00:09;98780.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-03-05T07:02:39;98773.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-03-05T07:05:08;98782.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-03-05T07:07:37;98777.00;;;0.60
73937;BMP180;59249;59.736;30.568;2023-03-05T07:10:08;98781.00;;;0.70
73937;BMP180;59249;59.736;30.568;2023-03-05T07:12:41;98782.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-03-05T07:15:10;98786.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-03-05T07:17:40;98786.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-03-05T07:20:14;98784.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-03-05T07:22:44;98785.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-03-05T07:25:16;98784.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-03-05T07:27:49;98791.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-03-05T07:30:20;98783.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-03-05T07:32:51;98791.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-03-05T07:35:19;98791.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-03-05T07:37:50;98799.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-03-05T07:40:21;98804.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-03-05T07:42:51;98792.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-03-05T07:45:28;98809.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-03-05T07:47:57;98788.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-03-05T07:50:29;98796.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-03-05T07:53:02;98800.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-03-05T07:55:34;98802.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-03-05T07:58:14;98808.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-03-05T08:00:45;98812.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-03-05T08:03:14;98809.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-03-05T08:05:44;98804.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-03-05T08:08:13;98806.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-03-05T08:10:45;98803.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-03-05T08:13:15;98808.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-03-05T08:15:49;98808.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-03-05T08:18:21;98807.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-03-05T08:20:50;98819.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-03-05T08:23:19;98814.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-03-05T08:25:47;98810.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-03-05T08:28:19;98821.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-03-05T08:30:48;98813.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-03-05T08:33:17;98814.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-03-05T08:35:45;98816.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-03-05T08:38:14;98818.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-03-05T08:40:47;98826.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-03-05T08:43:18;98824.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-03-05T08:45:48;98816.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-03-05T08:48:18;98828.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-03-05T08:51:05;98825.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-03-05T08:53:44;98827.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-03-05T08:56:13;98829.00;;;2.00
73937;BMP180;59249;59.736;30.568;2023-03-05T08:58:45;98822.00;;;2.00
73937;BMP180;59249;59.736;30.568;2023-03-05T09:01:14;98827.00;;;2.00
73937;BMP180;59249;59.736;30.568;2023-03-05T09:03:43;98827.00;;;2.00
73937;BMP180;59249;59.736;30.568;2023-03-05T09:06:12;98825.00;;;2.00
73937;BMP180;59249;59.736;30.568;2023-03-05T09:08:42;98835.00;;;2.10
73937;BMP180;59249;59.736;30.568;2023-03-05T09:11:12;98831.00;;;2.10
73937;BMP180;59249;59.736;30.568;2023-03-05T09:13:43;98826.00;;;2.20
73937;BMP180;59249;59.736;30.568;2023-03-05T09:16:15;98837.00;;;2.40
73937;BMP180;59249;59.736;30.568;2023-03-05T09:18:44;98835.00;;;2.40
73937;BMP180;59249;59.736;30.568;2023-03-05T09:21:16;98831.00;;;2.40
73937;BMP180;59249;59.736;30.568;2023-03-05T09:23:45;98835.00;;;2.50
73937;BMP180;59249;59.736;30.568;2023-03-05T09:26:16;98827.00;;;2.60
73937;BMP180;59249;59.736;30.568;2023-03-05T09:28:50;98838.00;;;2.50
73937;BMP180;59249;59.736;30.568;2023-03-05T09:31:20;98835.00;;;2.50
73937;BMP180;59249;59.736;30.568;2023-03-05T09:33:53;98838.00;;;2.40
73937;BMP180;59249;59.736;30.568;2023-03-05T09:36:28;98829.00;;;2.40
73937;BMP180;59249;59.736;30.568;2023-03-05T09:38:58;98833.00;;;2.50
73937;BMP180;59249;59.736;30.568;2023-03-05T09:41:34;98832.00;;;2.40
73937;BMP180;59249;59.736;30.568;2023-03-05T09:44:24;98830.00;;;2.30
73937;BMP180;59249;59.736;30.568;2023-03-05T09:47:22;98837.00;;;2.30
73937;BMP180;59249;59.736;30.568;2023-03-05T09:50:11;98833.00;;;2.20
73937;BMP180;59249;59.736;30.568;2023-03-05T09:52:51;98833.00;;;2.10
73937;BMP180;59249;59.736;30.568;2023-03-05T09:55:28;98839.00;;;2.10
73937;BMP180;59249;59.736;30.568;2023-03-05T09:58:05;98834.00;;;2.10
73937;BMP180;59249;59.736;30.568;2023-03-05T10:00:45;98831.00;;;1.80
73937;BMP180;59249;59.736;30.568;2023-03-05T10:03:29;98834.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-03-05T10:06:11;98837.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-03-05T10:08:53;98828.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-03-05T10:11:36;98834.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-03-05T10:14:25;98832.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-03-05T10:23:35;98840.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-03-05T10:26:20;98831.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-03-05T10:29:06;98832.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-03-05T10:31:58;98838.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-03-05T10:35:09;98835.00;;;1.80
73937;BMP180;59249;59.736;30.568;2023-03-05T10:38:14;98832.00;;;2.00
73937;BMP180;59249;59.736;30.568;2023-03-05T10:40:54;98829.00;;;2.10
73937;BMP180;59249;59.736;30.568;2023-03-05T10:43:27;98831.00;;;2.20
73937;BMP180;59249;59.736;30.568;2023-03-05T10:46:03;98844.00;;;2.40
73937;BMP180;59249;59.736;30.568;2023-03-05T10:48:36;98834.00;;;2.40
73937;BMP180;59249;59.736;30.568;2023-03-05T10:51:12;98843.00;;;2.60
73937;BMP180;59249;59.736;30.568;2023-03-05T10:53:53;98845.00;;;2.70
73937;BMP180;59249;59.736;30.568;2023-03-05T10:56:27;98840.00;;;2.80
73937;BMP180;59249;59.736;30.568;2023-03-05T10:58:58;98835.00;;;2.80
73937;BMP180;59249;59.736;30.568;2023-03-05T11:01:28;98840.00;;;2.90
73937;BMP180;59249;59.736;30.568;2023-03-05T11:04:01;98843.00;;;2.90
73937;BMP180;59249;59.736;30.568;2023-03-05T11:06:36;98842.00;;;2.90
73937;BMP180;59249;59.736;30.568;2023-03-05T11:09:16;98844.00;;;2.70
73937;BMP180;59249;59.736;30.568;2023-03-05T11:12:15;98842.00;;;2.90
73937;BMP180;59249;59.736;30.568;2023-03-05T11:14:45;98848.00;;;2.80
73937;BMP180;59249;59.736;30.568;2023-03-05T11:17:31;98848.00;;;2.90
73937;BMP180;59249;59.736;30.568;2023-03-05T11:20:30;98844.00;;;2.90
73937;BMP180;59249;59.736;30.568;2023-03-05T11:23:10;98846.00;;;3.00
73937;BMP180;59249;59.736;30.568;2023-03-05T11:25:56;98845.00;;;3.00
73937;BMP180;59249;59.736;30.568;2023-03-05T11:28:30;98850.00;;;3.00
73937;BMP180;59249;59.736;30.568;2023-03-05T11:31:11;98843.00;;;3.10
73937;BMP180;59249;59.736;30.568;2023-03-05T11:33:55;98855.00;;;3.20
73937;BMP180;59249;59.736;30.568;2023-03-05T11:36:30;98848.00;;;3.20
73937;BMP180;59249;59.736;30.568;2023-03-05T11:39:09;98848.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-03-05T11:41:43;98845.00;;;3.20
73937;BMP180;59249;59.736;30.568;2023-03-05T11:44:20;98847.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-03-05T11:46:53;98854.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-03-05T11:49:27;98847.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-03-05T11:52:07;98846.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-03-05T11:54:57;98844.00;;;3.00
73937;BMP180;59249;59.736;30.568;2023-03-05T11:57:38;98850.00;;;3.10
73937;BMP180;59249;59.736;30.568;2023-03-05T12:00:15;98842.00;;;3.00
73937;BMP180;59249;59.736;30.568;2023-03-05T12:02:46;98841.00;;;2.80
73937;BMP180;59249;59.736;30.568;2023-03-05T12:05:20;98854.00;;;2.80
73937;BMP180;59249;59.736;30.568;2023-03-05T12:07:52;98850.00;;;2.90
73937;BMP180;59249;59.736;30.568;2023-03-05T12:10:25;98839.00;;;2.80
73937;BMP180;59249;59.736;30.568;2023-03-05T12:13:03;98839.00;;;2.90
73937;BMP180;59249;59.736;30.568;2023-03-05T12:15:48;98855.00;;;2.90
73937;BMP180;59249;59.736;30.568;2023-03-05T12:18:45;98852.00;;;2.70
73937;BMP180;59249;59.736;30.568;2023-03-05T12:21:29;98857.00;;;2.80
73937;BMP180;59249;59.736;30.568;2023-03-05T12:24:35;98852.00;;;2.70
73937;BMP180;59249;59.736;30.568;2023-03-05T12:27:08;98851.00;;;2.70
73937;BMP180;59249;59.736;30.568;2023-03-05T12:29:45;98849.00;;;2.90
73937;BMP180;59249;59.736;30.568;2023-03-05T12:35:34;98850.00;;;3.10
73937;BMP180;59249;59.736;30.568;2023-03-05T12:38:30;98849.00;;;3.10
73937;BMP180;59249;59.736;30.568;2023-03-05T12:44:20;98856.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-03-05T12:47:16;98854.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-03-05T12:49:49;98859.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-03-05T12:52:25;98862.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-03-05T12:55:02;98865.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-03-05T12:57:46;98868.00;;;3.80
73937;BMP180;59249;59.736;30.568;2023-03-05T13:00:24;98859.00;;;3.80
73937;BMP180;59249;59.736;30.568;2023-03-05T13:03:03;98857.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-03-05T13:05:47;98858.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-03-05T13:08:20;98852.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-03-05T13:10:58;98861.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-03-05T13:13:34;98866.00;;;3.20
73937;BMP180;59249;59.736;30.568;2023-03-05T13:16:15;98857.00;;;3.10
73937;BMP180;59249;59.736;30.568;2023-03-05T13:18:48;98857.00;;;2.90
73937;BMP180;59249;59.736;30.568;2023-03-05T13:21:26;98855.00;;;2.80
73937;BMP180;59249;59.736;30.568;2023-03-05T13:23:59;98855.00;;;2.60
73937;BMP180;59249;59.736;30.568;2023-03-05T13:26:35;98856.00;;;2.60
73937;BMP180;59249;59.736;30.568;2023-03-05T13:33:37;98861.00;;;2.50
73937;BMP180;59249;59.736;30.568;2023-03-05T13:37:03;98855.00;;;2.40
73937;BMP180;59249;59.736;30.568;2023-03-05T13:44:51;98858.00;;;2.10
73937;BMP180;59249;59.736;30.568;2023-03-05T13:47:40;98858.00;;;2.10
73937;BMP180;59249;59.736;30.568;2023-03-05T13:59:29;98870.00;;;1.80
73937;BMP180;59249;59.736;30.568;2023-03-05T14:03:37;98872.00;;;1.80
73937;BMP180;59249;59.736;30.568;2023-03-05T14:06:08;98861.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-03-05T14:08:42;98863.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-03-05T14:11:18;98867.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-03-05T14:13:47;98865.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-03-05T14:16:26;98854.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-03-05T14:19:01;98863.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-03-05T14:21:45;98846.00;;;1.30
73937;BMP180;59249;59.736;30.568;2023-03-05T14:24:20;98846.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-03-05T14:26:58;98851.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-03-05T14:29:32;98858.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-03-05T14:32:05;98860.00;;;1.20
73937;BMP180;59249;59.736;30.568;2023-03-05T14:34:49;98861.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-03-05T14:37:25;98865.00;;;1.10
73937;BMP180;59249;59.736;30.568;2023-03-05T14:40:00;98853.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-03-05T14:42:34;98860.00;;;1.00
73937;BMP180;59249;59.736;30.568;2023-03-05T14:45:14;98846.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-03-05T14:47:44;98849.00;;;0.90
73937;BMP180;59249;59.736;30.568;2023-03-05T14:50:15;98863.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-03-05T14:52:46;98858.00;;;0.80
73937;BMP180;59249;59.736;30.568;2023-03-05T14:55:19;98855.00;;;0.70
73937;BMP180;59249;59.736;30.568;2023-03-05T14:57:56;98858.00;;;0.70
73937;BMP180;59249;59.736;30.568;2023-03-05T15:00:30;98852.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-03-05T15:02:59;98856.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-03-05T15:05:30;98862.00;;;0.50
73937;BMP180;59249;59.736;30.568;2023-03-05T15:08:00;98851.00;;;0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T15:10:29;98857.00;;;0.40
73937;BMP180;59249;59.736;30.568;2023-03-05T15:12:59;98859.00;;;0.40