sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35331;BME280;21441;52.190;20.910;2022-07-06T00:02:10;100326.66;;;17.45;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:04:37;100332.28;;;17.30;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:07:03;100327.50;;;17.39;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:09:30;100332.72;;;17.33;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:11:57;100328.78;;;17.29;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:14:25;100332.28;;;17.30;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:16:52;100325.94;;;17.11;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:19:19;100319.75;;;17.04;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:21:46;100322.84;;;17.01;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:24:13;100323.50;;;16.96;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:26:40;100314.16;;;16.99;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:29:07;100323.69;;;16.95;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:31:35;100312.09;;;16.94;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:34:02;100308.16;;;16.90;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:36:29;100301.53;;;16.92;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:38:55;100310.03;;;16.96;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:41:23;100299.69;;;16.86;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:43:51;100300.72;;;16.85;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:46:18;100299.47;;;16.81;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:48:46;100291.41;;;16.81;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:51:14;100298.63;;;16.74;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:53:42;100295.13;;;16.74;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:56:09;100290.38;;;16.82;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T00:58:39;100287.06;;;16.80;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:01:06;100287.22;;;16.92;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:03:33;100282.91;;;16.91;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:06:01;100279.34;;;16.97;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:08:28;100275.59;;;16.98;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:10:56;100270.63;;;17.02;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:13:22;100267.97;;;16.95;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:15:49;100280.81;;;16.93;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:18:17;100279.56;;;16.89;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:20:45;100282.25;;;16.96;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:23:11;100278.13;;;16.86;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:25:39;100278.31;;;16.91;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:28:06;100269.63;;;16.83;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:30:33;100274.41;;;16.87;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:33:00;100269.84;;;16.75;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:35:29;100268.56;;;16.77;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:37:59;100265.88;;;16.77;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:40:26;100273.56;;;16.74;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:42:53;100267.75;;;16.77;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:45:20;100268.56;;;16.77;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:47:47;100278.16;;;16.73;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:50:14;100276.28;;;16.80;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:52:41;100272.13;;;16.78;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:55:10;100274.41;;;16.74;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T01:57:36;100274.19;;;16.76;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:00:06;100266.34;;;16.81;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:02:33;100269.44;;;16.78;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:05:00;100255.97;;;16.71;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:07:27;100255.72;;;16.79;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:09:54;100257.41;;;16.87;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:12:22;100260.47;;;16.90;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:14:49;100255.50;;;16.94;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:17:16;100258.38;;;16.99;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:19:42;100249.09;;;16.95;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:22:11;100262.31;;;17.03;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:24:39;100255.25;;;17.09;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:27:06;100257.09;;;17.15;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:29:34;100259.53;;;17.23;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:32:01;100258.50;;;17.24;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:34:28;100265.78;;;17.24;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:36:55;100266.63;;;17.18;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:39:22;100264.16;;;17.09;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:41:48;100272.09;;;16.98;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:44:15;100271.44;;;17.02;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:46:43;100274.75;;;17.04;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:49:10;100276.00;;;17.08;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:51:37;100270.81;;;17.07;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:54:04;100267.72;;;16.97;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:56:30;100270.84;;;17.00;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T02:58:57;100262.78;;;16.94;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:01:25;100259.28;;;16.86;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:03:53;100260.94;;;16.67;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:06:20;100256.97;;;16.77;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:08:47;100262.00;;;16.80;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:11:13;100256.78;;;16.85;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:13:40;100261.13;;;16.86;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:16:07;100261.75;;;16.88;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:18:34;100250.97;;;16.88;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:21:02;100254.28;;;16.77;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:23:30;100247.44;;;16.87;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:25:58;100250.88;;;17.08;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:28:24;100247.34;;;17.14;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:30:51;100237.16;;;17.23;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:33:18;100242.09;;;17.32;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:35:45;100240.63;;;17.30;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:38:13;100240.06;;;17.21;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:40:40;100238.22;;;17.22;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:43:07;100230.94;;;17.22;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:45:34;100245.41;;;17.35;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:48:01;100233.78;;;17.34;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:50:28;100236.47;;;17.34;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:52:55;100236.16;;;17.17;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:55:23;100230.75;;;17.17;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T03:57:50;100230.50;;;17.25;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:00:17;100235.72;;;17.20;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:02:43;100234.44;;;17.23;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:05:10;100239.78;;;17.36;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:07:37;100231.94;;;17.35;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:10:05;100236.06;;;17.37;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:12:39;100225.03;;;17.39;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:15:07;100226.25;;;17.43;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:17:34;100231.25;;;17.46;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:20:15;100221.75;;;17.30;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:22:42;100224.81;;;17.40;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:25:09;100227.94;;;17.44;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:27:38;100229.81;;;17.43;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:30:06;100222.78;;;17.36;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:32:33;100220.16;;;17.54;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:35:00;100218.38;;;17.48;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:37:27;100218.09;;;17.56;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:39:54;100217.25;;;17.56;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:42:21;100227.22;;;17.55;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:44:49;100230.69;;;17.62;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:47:17;100225.75;;;17.59;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:49:44;100218.31;;;17.55;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:52:11;100219.13;;;17.55;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:54:38;100213.63;;;17.43;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:57:05;100221.84;;;17.55;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T04:59:32;100214.25;;;17.39;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:02:01;100214.66;;;17.42;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:04:28;100220.63;;;17.51;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:06:55;100217.34;;;17.42;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:09:22;100231.25;;;17.46;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:11:49;100231.47;;;17.69;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:14:16;100230.38;;;17.84;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:16:43;100226.91;;;18.02;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:19:12;100217.50;;;18.11;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:21:39;100229.78;;;18.07;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:24:06;100229.41;;;18.03;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:26:33;100225.88;;;18.28;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:29:00;100229.44;;;18.47;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:31:27;100225.97;;;18.58;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:33:54;100224.50;;;18.62;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:36:22;100225.50;;;18.86;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:38:49;100219.75;;;18.94;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:41:16;100231.72;;;18.87;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:43:43;100230.09;;;18.42;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:46:09;100243.06;;;18.33;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:48:36;100244.97;;;18.51;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:51:22;100240.09;;;18.60;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:53:49;100245.34;;;18.73;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:56:16;100254.78;;;18.46;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T05:58:43;100247.22;;;18.54;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:01:10;100251.72;;;18.61;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:03:37;100248.13;;;18.67;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:06:03;100251.13;;;18.77;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:08:35;100251.78;;;18.98;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:11:01;100254.28;;;18.74;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:13:28;100250.94;;;18.79;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:15:55;100247.34;;;18.85;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:18:22;100256.28;;;19.04;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:20:49;100259.16;;;19.39;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:23:16;100251.84;;;19.40;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:25:44;100263.50;;;19.40;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:28:11;100255.19;;;19.53;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:30:39;100266.00;;;19.53;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:33:10;100255.78;;;19.55;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:35:37;100257.09;;;19.53;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:38:04;100263.00;;;19.62;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:40:31;100247.78;;;19.79;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:42:59;100260.28;;;19.92;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:45:27;100263.28;;;20.14;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:47:53;100258.44;;;20.28;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:50:20;100264.44;;;20.41;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:52:48;100258.72;;;20.73;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:55:15;100239.84;;;20.90;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T06:57:43;100255.19;;;21.13;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:00:12;100265.50;;;20.99;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:02:39;100257.56;;;21.10;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:05:07;100263.38;;;21.01;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:07:34;100256.56;;;20.99;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:10:03;100254.88;;;20.98;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:12:30;100259.63;;;20.79;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:14:57;100261.41;;;20.73;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:17:25;100263.78;;;20.58;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:19:51;100272.03;;;20.63;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:22:18;100267.69;;;20.62;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:24:45;100268.81;;;20.54;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:27:13;100265.31;;;20.42;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:29:40;100256.63;;;19.86;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:32:06;100264.16;;;19.84;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:34:34;100265.94;;;20.02;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:37:02;100274.22;;;20.07;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:39:29;100278.59;;;20.20;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:41:55;100279.78;;;20.36;100.00
35331;BME280;21441;52.190;20.910;2022-07-06T07:44:22;100282.25;;;20.49;99.63
35331;BME280;21441;52.190;20.910;2022-07-06T07:46:50;100273.44;;;20.66;99.78
35331;BME280;21441;52.190;20.910;2022-07-06T07:49:17;100270.34;;;20.97;97.72
35331;BME280;21441;52.190;20.910;2022-07-06T07:51:48;100282.09;;;21.15;96.44
35331;BME280;21441;52.190;20.910;2022-07-06T07:54:15;100286.03;;;20.84;96.01
35331;BME280;21441;52.190;20.910;2022-07-06T07:56:42;100289.09;;;20.87;97.04
35331;BME280;21441;52.190;20.910;2022-07-06T07:59:09;100285.66;;;20.92;95.37
35331;BME280;21441;52.190;20.910;2022-07-06T08:01:36;100288.72;;;20.84;95.94
35331;BME280;21441;52.190;20.910;2022-07-06T08:04:03;100283.56;;;20.82;94.65
35331;BME280;21441;52.190;20.910;2022-07-06T08:06:30;100279.44;;;20.91;94.59
35331;BME280;21441;52.190;20.910;2022-07-06T08:08:59;100277.97;;;21.12;89.63
35331;BME280;21441;52.190;20.910;2022-07-06T08:11:26;100285.16;;;21.07;85.20
35331;BME280;21441;52.190;20.910;2022-07-06T08:13:53;100293.13;;;21.25;84.47
35331;BME280;21441;52.190;20.910;2022-07-06T08:16:20;100287.47;;;21.27;85.42
35331;BME280;21441;52.190;20.910;2022-07-06T08:18:47;100291.13;;;21.32;83.71
35331;BME280;21441;52.190;20.910;2022-07-06T08:21:14;100286.16;;;20.77;80.72
35331;BME280;21441;52.190;20.910;2022-07-06T08:23:40;100283.91;;;20.74;78.17
35331;BME280;21441;52.190;20.910;2022-07-06T08:26:09;100279.53;;;20.96;76.33
35331;BME280;21441;52.190;20.910;2022-07-06T08:28:36;100282.69;;;21.05;76.57
35331;BME280;21441;52.190;20.910;2022-07-06T08:31:03;100274.50;;;21.29;78.54
35331;BME280;21441;52.190;20.910;2022-07-06T08:33:29;100273.13;;;21.55;73.50
35331;BME280;21441;52.190;20.910;2022-07-06T08:35:56;100269.16;;;21.74;72.86
35331;BME280;21441;52.190;20.910;2022-07-06T08:38:23;100270.16;;;22.02;69.67
35331;BME280;21441;52.190;20.910;2022-07-06T08:40:50;100268.13;;;22.26;67.04
35331;BME280;21441;52.190;20.910;2022-07-06T08:43:19;100268.47;;;22.30;65.00
35331;BME280;21441;52.190;20.910;2022-07-06T08:45:46;100270.09;;;22.14;61.09
35331;BME280;21441;52.190;20.910;2022-07-06T08:48:15;100259.41;;;22.24;60.13
35331;BME280;21441;52.190;20.910;2022-07-06T08:50:43;100267.31;;;22.42;60.22
35331;BME280;21441;52.190;20.910;2022-07-06T08:53:10;100265.91;;;22.23;60.88
35331;BME280;21441;52.190;20.910;2022-07-06T08:55:36;100267.56;;;22.24;61.22
35331;BME280;21441;52.190;20.910;2022-07-06T08:58:04;100272.34;;;22.34;62.42
35331;BME280;21441;52.190;20.910;2022-07-06T09:00:33;100277.19;;;22.49;59.80
35331;BME280;21441;52.190;20.910;2022-07-06T09:03:00;100281.88;;;22.36;58.46
35331;BME280;21441;52.190;20.910;2022-07-06T09:05:28;100272.69;;;22.37;56.95
35331;BME280;21441;52.190;20.910;2022-07-06T09:07:55;100280.94;;;22.64;57.51
35331;BME280;21441;52.190;20.910;2022-07-06T09:10:23;100284.16;;;22.11;59.40
35331;BME280;21441;52.190;20.910;2022-07-06T09:12:50;100278.81;;;22.16;60.62
35331;BME280;21441;52.190;20.910;2022-07-06T09:15:17;100267.47;;;22.36;57.41
35331;BME280;21441;52.190;20.910;2022-07-06T09:17:45;100278.72;;;22.61;55.74
35331;BME280;21441;52.190;20.910;2022-07-06T09:20:13;100271.22;;;22.69;54.60
35331;BME280;21441;52.190;20.910;2022-07-06T09:22:40;100265.03;;;22.73;53.26
35331;BME280;21441;52.190;20.910;2022-07-06T09:25:09;100262.69;;;22.82;48.37
35331;BME280;21441;52.190;20.910;2022-07-06T09:27:37;100249.22;;;22.92;47.86
35331;BME280;21441;52.190;20.910;2022-07-06T09:30:05;100254.84;;;22.85;48.02
35331;BME280;21441;52.190;20.910;2022-07-06T09:32:38;100252.44;;;23.06;50.68
35331;BME280;21441;52.190;20.910;2022-07-06T09:35:08;100260.75;;;22.77;48.44
35331;BME280;21441;52.190;20.910;2022-07-06T09:37:35;100249.13;;;22.65;50.08
35331;BME280;21441;52.190;20.910;2022-07-06T09:40:15;100253.44;;;22.83;49.94
35331;BME280;21441;52.190;20.910;2022-07-06T09:42:44;100246.84;;;23.18;48.90
35331;BME280;21441;52.190;20.910;2022-07-06T09:45:11;100254.13;;;23.34;47.67
35331;BME280;21441;52.190;20.910;2022-07-06T09:47:38;100253.56;;;23.59;46.59
35331;BME280;21441;52.190;20.910;2022-07-06T09:50:09;100255.22;;;23.60;47.62
35331;BME280;21441;52.190;20.910;2022-07-06T09:52:36;100251.81;;;23.75;46.63
35331;BME280;21441;52.190;20.910;2022-07-06T09:55:06;100256.47;;;24.07;46.54
35331;BME280;21441;52.190;20.910;2022-07-06T09:57:52;100241.63;;;24.25;45.49
35331;BME280;21441;52.190;20.910;2022-07-06T10:00:22;100241.72;;;24.40;44.77
35331;BME280;21441;52.190;20.910;2022-07-06T10:02:49;100242.09;;;24.17;43.58
35331;BME280;21441;52.190;20.910;2022-07-06T10:05:26;100238.22;;;24.92;41.95
35331;BME280;21441;52.190;20.910;2022-07-06T10:08:01;100232.16;;;24.85;40.77
35331;BME280;21441;52.190;20.910;2022-07-06T10:10:31;100239.94;;;23.86;42.02
35331;BME280;21441;52.190;20.910;2022-07-06T10:12:59;100249.38;;;24.06;43.21
35331;BME280;21441;52.190;20.910;2022-07-06T10:15:28;100239.97;;;23.64;42.57
35331;BME280;21441;52.190;20.910;2022-07-06T10:17:58;100240.53;;;24.26;42.41
35331;BME280;21441;52.190;20.910;2022-07-06T10:20:28;100233.78;;;24.39;41.98
35331;BME280;21441;52.190;20.910;2022-07-06T10:22:57;100240.03;;;24.34;42.47
35331;BME280;21441;52.190;20.910;2022-07-06T10:25:25;100242.41;;;24.63;41.79
35331;BME280;21441;52.190;20.910;2022-07-06T10:27:53;100248.41;;;24.60;41.23
35331;BME280;21441;52.190;20.910;2022-07-06T10:30:20;100257.47;;;24.70;42.19
35331;BME280;21441;52.190;20.910;2022-07-06T10:32:49;100249.09;;;24.45;40.68
35331;BME280;21441;52.190;20.910;2022-07-06T10:35:18;100247.88;;;24.63;41.23
35331;BME280;21441;52.190;20.910;2022-07-06T10:38:03;100242.44;;;25.21;39.94
35331;BME280;21441;52.190;20.910;2022-07-06T10:40:34;100255.59;;;25.34;39.28
35331;BME280;21441;52.190;20.910;2022-07-06T10:43:19;100250.44;;;25.68;37.06
35331;BME280;21441;52.190;20.910;2022-07-06T10:45:50;100240.94;;;25.97;36.30
35331;BME280;21441;52.190;20.910;2022-07-06T10:48:19;100243.41;;;25.88;36.36
35331;BME280;21441;52.190;20.910;2022-07-06T10:50:48;100247.72;;;25.84;36.22
35331;BME280;21441;52.190;20.910;2022-07-06T10:53:20;100244.69;;;25.49;37.04
35331;BME280;21441;52.190;20.910;2022-07-06T10:55:48;100250.75;;;25.72;36.89
35331;BME280;21441;52.190;20.910;2022-07-06T10:58:35;100250.69;;;25.41;37.33
35331;BME280;21441;52.190;20.910;2022-07-06T11:01:02;100239.03;;;25.92;37.26
35331;BME280;21441;52.190;20.910;2022-07-06T11:03:37;100244.19;;;26.29;36.68
35331;BME280;21441;52.190;20.910;2022-07-06T11:06:12;100251.00;;;25.86;36.83
35331;BME280;21441;52.190;20.910;2022-07-06T11:08:59;100252.91;;;25.49;37.42
35331;BME280;21441;52.190;20.910;2022-07-06T11:11:38;100260.81;;;25.56;37.11
35331;BME280;21441;52.190;20.910;2022-07-06T11:14:08;100246.13;;;26.03;37.02
35331;BME280;21441;52.190;20.910;2022-07-06T11:16:37;100244.47;;;26.33;35.89
35331;BME280;21441;52.190;20.910;2022-07-06T11:19:06;100245.81;;;25.53;36.36
35331;BME280;21441;52.190;20.910;2022-07-06T11:24:26;100244.94;;;25.32;37.18
35331;BME280;21441;52.190;20.910;2022-07-06T11:26:55;100242.56;;;25.87;37.42
35331;BME280;21441;52.190;20.910;2022-07-06T11:29:23;100246.66;;;26.10;36.50
35331;BME280;21441;52.190;20.910;2022-07-06T11:31:52;100241.22;;;26.00;36.84
35331;BME280;21441;52.190;20.910;2022-07-06T11:34:21;100246.94;;;25.99;36.92
35331;BME280;21441;52.190;20.910;2022-07-06T11:36:49;100236.03;;;26.09;36.69
35331;BME280;21441;52.190;20.910;2022-07-06T11:39:21;100228.03;;;26.48;35.97
35331;BME280;21441;52.190;20.910;2022-07-06T11:41:49;100233.84;;;27.07;36.37
35331;BME280;21441;52.190;20.910;2022-07-06T11:44:16;100224.72;;;26.67;35.43
35331;BME280;21441;52.190;20.910;2022-07-06T11:46:43;100226.94;;;25.62;36.74
35331;BME280;21441;52.190;20.910;2022-07-06T11:49:10;100234.44;;;25.04;36.83
35331;BME280;21441;52.190;20.910;2022-07-06T11:51:38;100233.50;;;25.41;37.21
35331;BME280;21441;52.190;20.910;2022-07-06T11:54:08;100234.06;;;25.84;37.18
35331;BME280;21441;52.190;20.910;2022-07-06T11:56:36;100236.31;;;26.02;36.80
35331;BME280;21441;52.190;20.910;2022-07-06T11:59:05;100228.63;;;26.14;37.31
35331;BME280;21441;52.190;20.910;2022-07-06T12:01:32;100235.19;;;26.03;36.92
35331;BME280;21441;52.190;20.910;2022-07-06T12:04:01;100240.63;;;25.67;37.06
35331;BME280;21441;52.190;20.910;2022-07-06T12:06:29;100229.97;;;25.86;36.50
35331;BME280;21441;52.190;20.910;2022-07-06T12:08:58;100232.97;;;25.69;36.84
35331;BME280;21441;52.190;20.910;2022-07-06T12:11:27;100230.53;;;26.04;36.45
35331;BME280;21441;52.190;20.910;2022-07-06T12:13:56;100232.13;;;26.41;36.84
35331;BME280;21441;52.190;20.910;2022-07-06T12:16:31;100229.91;;;26.63;36.64
35331;BME280;21441;52.190;20.910;2022-07-06T12:19:00;100237.84;;;26.65;34.55
35331;BME280;21441;52.190;20.910;2022-07-06T12:21:28;100245.81;;;25.59;35.81
35331;BME280;21441;52.190;20.910;2022-07-06T12:23:55;100235.41;;;25.45;35.91
35331;BME280;21441;52.190;20.910;2022-07-06T12:26:24;100236.75;;;25.38;36.15
35331;BME280;21441;52.190;20.910;2022-07-06T12:29:00;100241.91;;;25.29;36.82
35331;BME280;21441;52.190;20.910;2022-07-06T12:31:33;100231.56;;;25.41;36.36
35331;BME280;21441;52.190;20.910;2022-07-06T12:34:01;100238.72;;;25.63;35.23
35331;BME280;21441;52.190;20.910;2022-07-06T12:36:28;100232.22;;;26.00;34.55
35331;BME280;21441;52.190;20.910;2022-07-06T12:38:55;100232.19;;;26.30;34.10
35331;BME280;21441;52.190;20.910;2022-07-06T12:41:27;100238.19;;;26.27;34.53