sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59976;SDS011;45837;51.076;3.578;2022-09-17T00:02:01;7.75;;;2.42;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:04:27;5.40;;;2.08;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:06:53;4.97;;;1.98;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:09:19;5.53;;;2.25;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:11:44;5.00;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:14:12;4.63;;;1.88;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:16:42;3.92;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:19:14;5.07;;;2.10;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:21:42;3.55;;;1.45;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:24:09;5.50;;;2.03;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:26:35;5.68;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:29:01;5.40;;;2.17;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:31:28;3.60;;;1.65;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:33:55;5.32;;;1.88;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:36:22;5.70;;;1.88;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:38:51;6.10;;;2.20;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:41:19;5.35;;;1.75;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:43:51;4.82;;;1.83;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:46:28;4.25;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:48:56;4.68;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:51:27;5.15;;;1.98;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:53:58;5.72;;;1.75;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:56:26;4.80;;;1.90;;
59976;SDS011;45837;51.076;3.578;2022-09-17T00:58:55;4.03;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T01:01:22;4.05;;;1.88;;
59976;SDS011;45837;51.076;3.578;2022-09-17T01:03:48;6.88;;;1.95;;
59976;SDS011;45837;51.076;3.578;2022-09-17T01:15:00;5.40;;;1.88;;
59976;SDS011;45837;51.076;3.578;2022-09-17T01:34:40;4.22;;;1.55;;
59976;SDS011;45837;51.076;3.578;2022-09-17T01:39:58;4.63;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T01:45:51;4.50;;;1.58;;
59976;SDS011;45837;51.076;3.578;2022-09-17T01:48:26;4.55;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-09-17T01:51:05;3.80;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T01:53:50;3.67;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-09-17T01:56:35;3.90;;;1.35;;
59976;SDS011;45837;51.076;3.578;2022-09-17T01:59:13;5.18;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:01:45;3.63;;;1.27;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:04:16;5.45;;;1.77;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:06:50;4.90;;;1.52;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:09:23;3.65;;;1.63;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:11:56;5.23;;;1.77;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:14:28;3.22;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:17:00;4.97;;;1.63;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:19:35;5.28;;;1.67;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:25:02;3.75;;;1.48;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:30:01;5.60;;;1.63;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:32:28;3.92;;;1.48;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:34:53;4.97;;;1.73;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:37:20;4.43;;;1.58;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:39:45;4.78;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:42:18;5.75;;;1.67;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:47:58;4.18;;;1.75;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:51:00;4.22;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:53:47;3.90;;;1.93;;
59976;SDS011;45837;51.076;3.578;2022-09-17T02:56:24;3.05;;;1.25;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:01:54;3.85;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:04:27;5.03;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:06:54;3.20;;;1.42;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:09:21;4.32;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:11:46;4.63;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:14:12;2.78;;;1.13;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:16:38;5.03;;;1.85;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:19:04;3.58;;;1.13;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:21:30;4.05;;;1.67;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:23:56;4.55;;;1.48;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:26:24;4.68;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:28:54;3.25;;;1.23;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:31:20;3.85;;;1.45;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:33:45;5.10;;;1.63;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:36:11;4.25;;;1.52;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:38:37;3.72;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:41:03;3.85;;;1.45;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:43:31;2.80;;;1.35;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:45:58;4.65;;;1.58;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:48:24;3.53;;;1.13;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:50:51;4.22;;;1.77;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:53:16;2.90;;;1.25;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:55:42;3.13;;;1.20;;
59976;SDS011;45837;51.076;3.578;2022-09-17T03:58:08;4.30;;;1.63;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:00:34;2.70;;;1.15;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:03:03;3.42;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:05:29;3.85;;;1.45;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:07:55;2.85;;;1.20;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:10:20;4.22;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:12:47;3.53;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:15:13;4.38;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:17:39;2.83;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:20:05;3.30;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:22:31;3.95;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:24:57;3.80;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:27:23;4.43;;;1.48;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:29:49;4.57;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:32:16;3.00;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:34:41;3.80;;;1.27;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:37:07;5.80;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:39:33;5.28;;;1.45;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:41:59;2.42;;;1.10;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:44:25;4.38;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:46:51;4.07;;;1.25;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:49:17;3.80;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:51:42;3.60;;;1.48;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:54:08;4.10;;;1.33;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:56:34;4.22;;;1.27;;
59976;SDS011;45837;51.076;3.578;2022-09-17T04:59:00;3.80;;;1.73;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:01:25;4.18;;;1.52;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:03:51;3.22;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:06:17;3.33;;;1.10;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:08:43;4.07;;;1.35;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:11:09;3.65;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:13:35;3.70;;;1.27;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:16:01;3.08;;;1.20;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:18:26;3.70;;;1.33;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:20:52;3.17;;;1.33;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:23:19;3.28;;;1.38;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:25:45;3.42;;;1.25;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:28:11;2.40;;;1.10;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:30:36;4.10;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:33:04;2.83;;;1.10;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:35:31;2.42;;;1.23;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:38:01;4.45;;;1.83;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:40:29;3.25;;;1.25;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:43:00;4.10;;;1.23;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:45:28;3.53;;;1.38;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:47:55;5.32;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:50:21;2.42;;;1.05;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:52:48;5.05;;;1.52;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:55:15;4.22;;;1.52;;
59976;SDS011;45837;51.076;3.578;2022-09-17T05:57:41;2.95;;;1.20;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:00:07;2.50;;;1.20;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:02:37;2.60;;;1.00;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:05:03;14.70;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:07:29;3.95;;;1.27;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:09:55;8.40;;;2.40;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:12:21;7.30;;;1.73;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:14:47;10.50;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:17:13;9.82;;;1.65;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:19:39;10.90;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:22:05;6.95;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:24:31;6.30;;;1.48;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:26:57;12.65;;;1.83;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:29:23;9.10;;;1.90;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:31:49;7.18;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:34:15;6.95;;;1.05;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:36:41;8.20;;;2.05;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:39:07;8.18;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:41:36;12.88;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:44:02;10.32;;;1.95;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:46:28;17.45;;;1.83;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:48:54;6.63;;;1.58;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:51:20;9.45;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:53:47;5.65;;;1.33;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:56:13;6.35;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-09-17T06:58:39;11.05;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:01:06;5.85;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:03:33;10.35;;;1.63;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:05:59;5.88;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:08:25;10.57;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:10:53;14.20;;;1.83;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:13:20;15.88;;;2.28;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:15:58;12.13;;;2.05;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:18:25;8.73;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:20:52;35.70;;;2.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:23:24;14.93;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:25:55;20.60;;;2.63;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:28:23;24.13;;;2.05;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:30:50;25.45;;;2.47;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:33:17;20.88;;;2.50;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:35:54;16.92;;;2.53;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:38:22;24.13;;;2.45;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:41:02;19.85;;;3.00;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:43:31;21.95;;;2.58;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:45:58;10.48;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:48:26;22.27;;;2.42;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:50:53;29.33;;;2.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:53:19;30.05;;;2.50;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:55:50;23.52;;;2.75;;
59976;SDS011;45837;51.076;3.578;2022-09-17T07:58:21;8.88;;;2.00;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:00:47;23.17;;;2.25;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:03:13;19.40;;;2.17;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:05:39;17.70;;;2.03;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:08:05;17.50;;;2.40;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:10:31;24.55;;;2.60;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:12:57;17.23;;;2.55;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:15:23;17.15;;;3.10;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:17:50;17.05;;;2.13;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:20:16;26.00;;;2.47;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:22:43;17.25;;;2.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:25:09;36.90;;;2.88;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:27:35;19.35;;;2.17;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:30:05;7.60;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:32:32;14.02;;;2.20;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:34:57;25.00;;;2.45;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:37:24;14.02;;;2.25;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:39:52;17.08;;;2.05;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:42:40;11.07;;;1.83;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:45:11;30.92;;;2.85;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:47:39;20.13;;;2.60;;
59976;SDS011;45837;51.076;3.578;2022-09-17T08:53:15;12.15;;;1.73;;
59976;SDS011;45837;51.076;3.578;2022-09-17T09:06:47;20.88;;;3.60;;
59976;SDS011;45837;51.076;3.578;2022-09-17T09:09:16;26.92;;;4.32;;
59976;SDS011;45837;51.076;3.578;2022-09-17T09:11:45;14.75;;;3.85;;
59976;SDS011;45837;51.076;3.578;2022-09-17T09:16:51;17.48;;;3.70;;
59976;SDS011;45837;51.076;3.578;2022-09-17T09:19:28;18.20;;;3.95;;
59976;SDS011;45837;51.076;3.578;2022-09-17T09:22:02;14.45;;;3.75;;
59976;SDS011;45837;51.076;3.578;2022-09-17T09:24:35;18.23;;;4.25;;
59976;SDS011;45837;51.076;3.578;2022-09-17T09:35:10;15.80;;;3.63;;
59976;SDS011;45837;51.076;3.578;2022-09-17T09:37:43;13.05;;;3.65;;
59976;SDS011;45837;51.076;3.578;2022-09-17T09:40:23;12.70;;;3.38;;
59976;SDS011;45837;51.076;3.578;2022-09-17T09:51:57;15.88;;;3.17;;
59976;SDS011;45837;51.076;3.578;2022-09-17T09:58:04;15.05;;;2.65;;
59976;SDS011;45837;51.076;3.578;2022-09-17T10:00:41;21.00;;;3.28;;
59976;SDS011;45837;51.076;3.578;2022-09-17T10:03:24;18.80;;;3.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T10:06:02;13.07;;;2.53;;
59976;SDS011;45837;51.076;3.578;2022-09-17T10:08:31;8.75;;;2.20;;
59976;SDS011;45837;51.076;3.578;2022-09-17T10:11:24;15.73;;;2.72;;
59976;SDS011;45837;51.076;3.578;2022-09-17T10:13:52;12.93;;;2.45;;
59976;SDS011;45837;51.076;3.578;2022-09-17T10:16:38;13.85;;;2.25;;
59976;SDS011;45837;51.076;3.578;2022-09-17T10:21:33;13.10;;;2.40;;
59976;SDS011;45837;51.076;3.578;2022-09-17T10:24:00;9.05;;;2.20;;
59976;SDS011;45837;51.076;3.578;2022-09-17T10:26:28;12.43;;;2.70;;
59976;SDS011;45837;51.076;3.578;2022-09-17T10:29:03;13.90;;;2.58;;
59976;SDS011;45837;51.076;3.578;2022-09-17T10:31:45;9.30;;;1.88;;
59976;SDS011;45837;51.076;3.578;2022-09-17T10:36:51;6.75;;;1.92;;
59976;SDS011;45837;51.076;3.578;2022-09-17T10:41:58;7.90;;;2.38;;
59976;SDS011;45837;51.076;3.578;2022-09-17T10:47:16;9.70;;;2.47;;
59976;SDS011;45837;51.076;3.578;2022-09-17T10:49:47;12.82;;;2.35;;
59976;SDS011;45837;51.076;3.578;2022-09-17T10:52:22;7.40;;;1.98;;
59976;SDS011;45837;51.076;3.578;2022-09-17T11:00:58;7.18;;;2.03;;
59976;SDS011;45837;51.076;3.578;2022-09-17T11:09:57;6.80;;;1.95;;
59976;SDS011;45837;51.076;3.578;2022-09-17T11:12:46;8.07;;;2.17;;
59976;SDS011;45837;51.076;3.578;2022-09-17T11:18:35;7.45;;;2.47;;
59976;SDS011;45837;51.076;3.578;2022-09-17T11:26:50;7.65;;;1.95;;
59976;SDS011;45837;51.076;3.578;2022-09-17T11:35:18;7.05;;;2.10;;
59976;SDS011;45837;51.076;3.578;2022-09-17T11:37:49;7.68;;;2.53;;
59976;SDS011;45837;51.076;3.578;2022-09-17T11:40:33;4.65;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T11:43:02;5.75;;;1.88;;
59976;SDS011;45837;51.076;3.578;2022-09-17T11:45:38;5.40;;;2.00;;
59976;SDS011;45837;51.076;3.578;2022-09-17T11:48:11;5.22;;;2.03;;
59976;SDS011;45837;51.076;3.578;2022-09-17T11:50:42;7.22;;;1.85;;
59976;SDS011;45837;51.076;3.578;2022-09-17T11:53:14;7.00;;;2.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T11:56:09;6.22;;;2.20;;
59976;SDS011;45837;51.076;3.578;2022-09-17T11:58:45;6.85;;;2.17;;
59976;SDS011;45837;51.076;3.578;2022-09-17T12:01:17;6.53;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T12:09:49;7.18;;;2.42;;
59976;SDS011;45837;51.076;3.578;2022-09-17T12:12:21;5.38;;;1.90;;
59976;SDS011;45837;51.076;3.578;2022-09-17T12:15:05;6.53;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T12:17:41;6.15;;;1.90;;
59976;SDS011;45837;51.076;3.578;2022-09-17T12:22:50;5.47;;;2.03;;
59976;SDS011;45837;51.076;3.578;2022-09-17T12:25:18;5.13;;;1.90;;
59976;SDS011;45837;51.076;3.578;2022-09-17T12:28:02;8.38;;;2.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T12:30:57;6.47;;;2.17;;
59976;SDS011;45837;51.076;3.578;2022-09-17T12:33:42;9.75;;;2.08;;
59976;SDS011;45837;51.076;3.578;2022-09-17T12:36:24;5.43;;;2.03;;
59976;SDS011;45837;51.076;3.578;2022-09-17T12:42:43;7.10;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T12:44:56;4.05;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-09-17T12:47:38;6.97;;;1.63;;
59976;SDS011;45837;51.076;3.578;2022-09-17T12:50:19;7.05;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T13:13:13;5.45;;;1.88;;
59976;SDS011;45837;51.076;3.578;2022-09-17T13:22:13;4.68;;;1.42;;
59976;SDS011;45837;51.076;3.578;2022-09-17T13:24:42;3.88;;;1.45;;
59976;SDS011;45837;51.076;3.578;2022-09-17T13:27:21;9.13;;;2.28;;
59976;SDS011;45837;51.076;3.578;2022-09-17T13:34:57;4.70;;;1.48;;
59976;SDS011;45837;51.076;3.578;2022-09-17T13:40:24;5.93;;;1.65;;
59976;SDS011;45837;51.076;3.578;2022-09-17T13:45:30;4.88;;;1.35;;
59976;SDS011;45837;51.076;3.578;2022-09-17T13:50:36;7.50;;;1.73;;
59976;SDS011;45837;51.076;3.578;2022-09-17T13:55:49;6.70;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-09-17T14:21:54;5.53;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-09-17T14:27:02;3.60;;;1.17;;
59976;SDS011;45837;51.076;3.578;2022-09-17T14:32:28;5.32;;;1.48;;
59976;SDS011;45837;51.076;3.578;2022-09-17T14:41:03;4.22;;;1.15;;
59976;SDS011;45837;51.076;3.578;2022-09-17T14:43:55;4.18;;;1.38;;
59976;SDS011;45837;51.076;3.578;2022-09-17T14:46:41;4.45;;;1.23;;
59976;SDS011;45837;51.076;3.578;2022-09-17T14:49:19;3.13;;;1.10;;
59976;SDS011;45837;51.076;3.578;2022-09-17T14:51:53;3.70;;;1.05;;
59976;SDS011;45837;51.076;3.578;2022-09-17T14:57:00;6.57;;;1.38;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:04:54;4.18;;;1.20;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:07:21;3.33;;;1.27;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:09:47;3.53;;;1.13;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:12:16;3.55;;;1.35;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:14:43;3.42;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:17:12;4.07;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:19:50;4.15;;;1.23;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:22:26;3.45;;;1.17;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:25:05;3.65;;;1.05;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:27:38;3.05;;;1.10;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:30:07;3.78;;;1.13;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:32:49;4.75;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:35:31;5.00;;;1.27;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:38:00;3.63;;;1.02;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:40:36;5.10;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:43:05;4.75;;;1.20;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:46:17;3.97;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:48:48;4.38;;;1.52;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:51:35;3.50;;;1.20;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:54:02;4.85;;;1.23;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:56:30;3.40;;;1.33;;
59976;SDS011;45837;51.076;3.578;2022-09-17T15:59:04;4.30;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:06:50;4.72;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:12:05;7.22;;;1.55;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:14:32;11.90;;;1.48;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:16:57;7.75;;;1.83;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:19:24;8.32;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:21:49;5.75;;;1.20;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:24:16;11.30;;;1.58;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:26:41;10.73;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:29:10;5.90;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:31:39;5.18;;;1.15;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:34:04;8.10;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:36:30;13.38;;;1.45;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:38:56;8.82;;;2.08;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:41:22;3.80;;;1.05;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:43:48;12.50;;;1.38;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:46:14;5.85;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:48:40;8.35;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:51:11;10.35;;;1.75;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:53:38;6.85;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:56:05;8.82;;;1.85;;
59976;SDS011;45837;51.076;3.578;2022-09-17T16:58:35;5.88;;;1.55;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:01:07;5.20;;;1.58;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:03:34;8.82;;;1.52;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:06:00;7.13;;;1.55;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:08:27;4.75;;;1.48;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:10:55;6.40;;;1.15;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:13:21;6.45;;;1.27;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:15:47;7.65;;;1.58;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:18:14;13.40;;;2.17;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:20:39;8.10;;;1.67;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:23:05;8.00;;;1.52;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:25:31;12.15;;;2.08;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:27:57;12.80;;;2.13;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:30:23;11.38;;;1.95;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:32:50;14.13;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:35:20;10.45;;;2.03;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:37:46;8.68;;;1.35;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:40:12;8.48;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:42:38;10.40;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:45:08;13.02;;;1.98;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:47:34;9.65;;;1.48;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:50:03;6.22;;;1.90;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:52:29;5.53;;;2.10;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:54:56;6.30;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:57:21;5.60;;;1.20;;
59976;SDS011;45837;51.076;3.578;2022-09-17T17:59:47;6.32;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:02:13;7.20;;;1.67;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:04:39;14.25;;;1.75;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:07:05;5.10;;;1.55;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:09:31;9.63;;;1.38;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:11:57;8.27;;;1.63;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:14:23;7.90;;;1.42;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:16:49;6.00;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:19:15;6.80;;;1.45;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:21:40;8.18;;;1.45;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:24:06;2.70;;;1.02;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:26:32;12.43;;;1.88;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:28:58;5.82;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:31:31;6.32;;;1.38;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:34:02;9.75;;;1.95;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:36:29;7.30;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:38:57;6.43;;;1.17;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:41:29;5.22;;;1.73;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:44:01;11.15;;;1.58;;
59976;SDS011;45837;51.076;3.578;2022-09-17T18:46:28;11.07;;;1.67;;