sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64253;BME280;50592;52.958;-7.470;2022-09-24T00:01:23;100987.75;;;9.69;87.31
64253;BME280;50592;52.958;-7.470;2022-09-24T00:03:53;100984.25;;;9.68;87.21
64253;BME280;50592;52.958;-7.470;2022-09-24T00:06:20;100986.06;;;9.68;86.93
64253;BME280;50592;52.958;-7.470;2022-09-24T00:08:48;100982.34;;;9.71;86.60
64253;BME280;50592;52.958;-7.470;2022-09-24T00:11:15;100975.53;;;9.68;86.17
64253;BME280;50592;52.958;-7.470;2022-09-24T00:13:42;100983.19;;;9.71;86.45
64253;BME280;50592;52.958;-7.470;2022-09-24T00:16:12;100984.00;;;9.72;86.27
64253;BME280;50592;52.958;-7.470;2022-09-24T00:18:39;100978.84;;;9.70;86.23
64253;BME280;50592;52.958;-7.470;2022-09-24T00:21:16;100974.66;;;9.67;86.23
64253;BME280;50592;52.958;-7.470;2022-09-24T00:23:42;100982.59;;;9.67;86.34
64253;BME280;50592;52.958;-7.470;2022-09-24T00:26:10;100984.00;;;9.72;86.34
64253;BME280;50592;52.958;-7.470;2022-09-24T00:28:55;100987.75;;;9.69;86.26
64253;BME280;50592;52.958;-7.470;2022-09-24T00:31:21;100978.53;;;9.63;86.44
64253;BME280;50592;52.958;-7.470;2022-09-24T00:33:47;100985.59;;;9.63;86.66
64253;BME280;50592;52.958;-7.470;2022-09-24T00:36:17;100982.84;;;9.64;86.86
64253;BME280;50592;52.958;-7.470;2022-09-24T00:38:56;100982.72;;;9.66;86.83
64253;BME280;50592;52.958;-7.470;2022-09-24T00:41:26;100982.25;;;9.61;87.07
64253;BME280;50592;52.958;-7.470;2022-09-24T00:43:52;100975.03;;;9.63;87.44
64253;BME280;50592;52.958;-7.470;2022-09-24T00:46:27;100980.53;;;9.71;87.37
64253;BME280;50592;52.958;-7.470;2022-09-24T00:49:11;100975.00;;;9.74;87.56
64253;BME280;50592;52.958;-7.470;2022-09-24T00:51:38;100983.50;;;9.78;87.24
64253;BME280;50592;52.958;-7.470;2022-09-24T00:54:09;100970.56;;;9.75;87.59
64253;BME280;50592;52.958;-7.470;2022-09-24T00:56:38;100979.56;;;9.72;87.72
64253;BME280;50592;52.958;-7.470;2022-09-24T00:59:07;100976.09;;;9.72;88.40
64253;BME280;50592;52.958;-7.470;2022-09-24T01:01:36;100970.81;;;9.72;88.45
64253;BME280;50592;52.958;-7.470;2022-09-24T01:04:02;100967.47;;;9.70;88.58
64253;BME280;50592;52.958;-7.470;2022-09-24T01:06:29;100969.50;;;9.66;88.47
64253;BME280;50592;52.958;-7.470;2022-09-24T01:08:56;100962.09;;;9.60;88.79
64253;BME280;50592;52.958;-7.470;2022-09-24T01:17:26;100966.94;;;9.43;90.02
64253;BME280;50592;52.958;-7.470;2022-09-24T01:31:24;100956.75;;;9.38;91.10
64253;BME280;50592;52.958;-7.470;2022-09-24T01:33:52;100970.28;;;9.45;90.73
64253;BME280;50592;52.958;-7.470;2022-09-24T01:36:19;100968.25;;;9.49;90.78
64253;BME280;50592;52.958;-7.470;2022-09-24T01:38:48;100960.34;;;9.49;90.67
64253;BME280;50592;52.958;-7.470;2022-09-24T01:41:17;100956.00;;;9.48;90.95
64253;BME280;50592;52.958;-7.470;2022-09-24T01:43:44;100957.81;;;9.47;90.95
64253;BME280;50592;52.958;-7.470;2022-09-24T01:46:11;100964.03;;;9.46;91.13
64253;BME280;50592;52.958;-7.470;2022-09-24T01:48:38;100956.97;;;9.47;91.64
64253;BME280;50592;52.958;-7.470;2022-09-24T01:54:19;100956.59;;;9.51;92.46
64253;BME280;50592;52.958;-7.470;2022-09-24T01:56:50;100959.84;;;9.55;93.33
64253;BME280;50592;52.958;-7.470;2022-09-24T01:59:24;100954.31;;;9.58;93.51
64253;BME280;50592;52.958;-7.470;2022-09-24T02:02:15;100945.28;;;9.61;93.33
64253;BME280;50592;52.958;-7.470;2022-09-24T02:04:46;100949.38;;;9.65;93.94
64253;BME280;50592;52.958;-7.470;2022-09-24T02:07:23;100951.75;;;9.68;94.01
64253;BME280;50592;52.958;-7.470;2022-09-24T02:09:50;100954.41;;;9.68;94.51
64253;BME280;50592;52.958;-7.470;2022-09-24T02:12:24;100952.19;;;9.73;94.21
64253;BME280;50592;52.958;-7.470;2022-09-24T02:15:15;100945.97;;;9.74;94.57
64253;BME280;50592;52.958;-7.470;2022-09-24T02:17:45;100946.53;;;9.78;94.46
64253;BME280;50592;52.958;-7.470;2022-09-24T02:20:15;100947.84;;;9.84;94.32
64253;BME280;50592;52.958;-7.470;2022-09-24T02:22:46;100949.38;;;9.86;93.90
64253;BME280;50592;52.958;-7.470;2022-09-24T02:25:16;100941.47;;;9.86;93.91
64253;BME280;50592;52.958;-7.470;2022-09-24T02:27:42;100943.41;;;9.84;94.04
64253;BME280;50592;52.958;-7.470;2022-09-24T02:30:09;100947.59;;;9.87;94.00
64253;BME280;50592;52.958;-7.470;2022-09-24T02:32:36;100944.97;;;9.87;94.04
64253;BME280;50592;52.958;-7.470;2022-09-24T02:35:06;100938.00;;;9.86;94.52
64253;BME280;50592;52.958;-7.470;2022-09-24T02:37:35;100949.13;;;9.89;94.51
64253;BME280;50592;52.958;-7.470;2022-09-24T02:40:03;100941.81;;;9.93;94.34
64253;BME280;50592;52.958;-7.470;2022-09-24T02:42:30;100945.16;;;9.95;94.13
64253;BME280;50592;52.958;-7.470;2022-09-24T02:44:56;100949.22;;;9.99;93.86
64253;BME280;50592;52.958;-7.470;2022-09-24T02:47:24;100944.44;;;9.93;93.73
64253;BME280;50592;52.958;-7.470;2022-09-24T02:49:50;100945.09;;;9.85;94.04
64253;BME280;50592;52.958;-7.470;2022-09-24T02:52:16;100947.97;;;9.82;94.97
64253;BME280;50592;52.958;-7.470;2022-09-24T02:54:43;100948.44;;;9.87;95.06
64253;BME280;50592;52.958;-7.470;2022-09-24T02:57:10;100940.25;;;9.90;94.65
64253;BME280;50592;52.958;-7.470;2022-09-24T02:59:36;100941.81;;;9.93;94.68
64253;BME280;50592;52.958;-7.470;2022-09-24T03:02:02;100950.19;;;9.98;94.49
64253;BME280;50592;52.958;-7.470;2022-09-24T03:04:28;100944.91;;;9.98;94.50
64253;BME280;50592;52.958;-7.470;2022-09-24T03:06:55;100943.94;;;9.99;94.80
64253;BME280;50592;52.958;-7.470;2022-09-24T03:09:21;100942.00;;;10.01;94.91
64253;BME280;50592;52.958;-7.470;2022-09-24T03:11:46;100946.91;;;10.06;94.84
64253;BME280;50592;52.958;-7.470;2022-09-24T03:14:12;100948.31;;;10.10;94.31
64253;BME280;50592;52.958;-7.470;2022-09-24T03:16:38;100950.00;;;10.11;94.47
64253;BME280;50592;52.958;-7.470;2022-09-24T03:19:05;100947.91;;;10.15;94.32
64253;BME280;50592;52.958;-7.470;2022-09-24T03:21:31;100943.50;;;10.15;94.11
64253;BME280;50592;52.958;-7.470;2022-09-24T03:23:57;100948.78;;;10.15;94.29
64253;BME280;50592;52.958;-7.470;2022-09-24T03:26:22;100943.50;;;10.15;94.65
64253;BME280;50592;52.958;-7.470;2022-09-24T03:28:48;100949.22;;;10.21;94.17
64253;BME280;50592;52.958;-7.470;2022-09-24T03:31:14;100948.97;;;10.24;94.34
64253;BME280;50592;52.958;-7.470;2022-09-24T03:33:42;100954.81;;;10.27;93.82
64253;BME280;50592;52.958;-7.470;2022-09-24T03:38:45;100942.31;;;10.29;93.87
64253;BME280;50592;52.958;-7.470;2022-09-24T03:41:11;100939.53;;;10.31;94.05
64253;BME280;50592;52.958;-7.470;2022-09-24T03:43:37;100941.47;;;10.29;93.91
64253;BME280;50592;52.958;-7.470;2022-09-24T03:46:04;100938.28;;;10.25;93.60
64253;BME280;50592;52.958;-7.470;2022-09-24T03:48:33;100946.13;;;10.15;93.70
64253;BME280;50592;52.958;-7.470;2022-09-24T03:51:15;100953.47;;;10.12;93.86
64253;BME280;50592;52.958;-7.470;2022-09-24T03:53:43;100952.31;;;10.04;93.78
64253;BME280;50592;52.958;-7.470;2022-09-24T03:56:09;100948.38;;;9.99;94.20
64253;BME280;50592;52.958;-7.470;2022-09-24T03:58:36;100942.97;;;10.00;94.33
64253;BME280;50592;52.958;-7.470;2022-09-24T04:01:08;100943.66;;;10.02;94.19
64253;BME280;50592;52.958;-7.470;2022-09-24T04:03:35;100945.47;;;10.02;94.36
64253;BME280;50592;52.958;-7.470;2022-09-24T04:06:01;100939.94;;;10.05;94.57
64253;BME280;50592;52.958;-7.470;2022-09-24T04:08:27;100934.78;;;10.03;94.42
64253;BME280;50592;52.958;-7.470;2022-09-24T04:10:53;100948.81;;;10.04;94.44
64253;BME280;50592;52.958;-7.470;2022-09-24T04:13:19;100960.66;;;9.88;94.76
64253;BME280;50592;52.958;-7.470;2022-09-24T04:15:46;100961.13;;;9.61;95.64
64253;BME280;50592;52.958;-7.470;2022-09-24T04:18:13;100953.97;;;9.51;96.82
64253;BME280;50592;52.958;-7.470;2022-09-24T04:20:39;100963.41;;;9.54;97.54
64253;BME280;50592;52.958;-7.470;2022-09-24T04:23:05;100974.19;;;9.62;97.63
64253;BME280;50592;52.958;-7.470;2022-09-24T04:25:31;100964.50;;;9.63;97.47
64253;BME280;50592;52.958;-7.470;2022-09-24T04:27:59;100969.41;;;9.56;97.63
64253;BME280;50592;52.958;-7.470;2022-09-24T04:30:27;100966.19;;;9.52;98.10
64253;BME280;50592;52.958;-7.470;2022-09-24T04:32:53;100973.41;;;9.50;98.67
64253;BME280;50592;52.958;-7.470;2022-09-24T04:35:20;100975.66;;;9.55;98.98
64253;BME280;50592;52.958;-7.470;2022-09-24T04:37:47;100970.75;;;9.62;99.00
64253;BME280;50592;52.958;-7.470;2022-09-24T04:40:14;100979.09;;;9.67;98.97
64253;BME280;50592;52.958;-7.470;2022-09-24T04:42:41;100975.25;;;9.71;98.97
64253;BME280;50592;52.958;-7.470;2022-09-24T04:45:09;100972.38;;;9.74;98.97
64253;BME280;50592;52.958;-7.470;2022-09-24T04:47:36;100973.31;;;9.73;99.19
64253;BME280;50592;52.958;-7.470;2022-09-24T04:50:03;100972.38;;;9.74;99.25
64253;BME280;50592;52.958;-7.470;2022-09-24T04:52:30;100977.78;;;9.73;99.48
64253;BME280;50592;52.958;-7.470;2022-09-24T04:54:57;100978.81;;;9.82;99.80
64253;BME280;50592;52.958;-7.470;2022-09-24T04:57:25;100978.06;;;9.91;99.63
64253;BME280;50592;52.958;-7.470;2022-09-24T04:59:51;100975.75;;;9.98;99.06
64253;BME280;50592;52.958;-7.470;2022-09-24T05:02:17;100984.66;;;9.97;99.05
64253;BME280;50592;52.958;-7.470;2022-09-24T05:04:43;100984.53;;;9.98;99.28
64253;BME280;50592;52.958;-7.470;2022-09-24T05:07:10;100989.81;;;9.98;98.93
64253;BME280;50592;52.958;-7.470;2022-09-24T05:09:36;100986.69;;;9.93;99.58
64253;BME280;50592;52.958;-7.470;2022-09-24T05:12:03;100980.69;;;9.91;99.81
64253;BME280;50592;52.958;-7.470;2022-09-24T05:14:29;100989.72;;;9.88;99.83
64253;BME280;50592;52.958;-7.470;2022-09-24T05:16:55;100975.66;;;9.88;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T05:19:21;100977.34;;;9.89;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T05:21:47;100986.81;;;9.91;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T05:24:13;100985.16;;;9.90;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T05:26:39;100986.09;;;9.89;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T05:29:23;100981.06;;;9.86;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T05:31:49;100986.47;;;9.85;99.97
64253;BME280;50592;52.958;-7.470;2022-09-24T05:34:15;100998.16;;;9.82;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T05:36:41;101007.13;;;9.79;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T05:39:10;101002.69;;;9.80;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T05:41:38;101006.19;;;9.80;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T05:44:04;100999.94;;;9.82;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T05:46:31;101014.09;;;9.80;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T05:48:57;101008.84;;;9.80;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T05:51:23;101015.91;;;9.80;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T05:53:49;101021.31;;;9.78;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T05:56:15;101020.34;;;9.79;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T05:58:41;101025.63;;;9.79;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:01:06;101033.66;;;9.78;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:03:32;101040.88;;;9.76;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:05:58;101037.66;;;9.72;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:08:28;101029.00;;;9.70;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:11:03;101037.78;;;9.71;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:13:30;101041.38;;;9.70;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:16:05;101041.25;;;9.71;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:18:33;101041.13;;;9.73;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:21:01;101043.66;;;9.74;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:23:28;101042.69;;;9.75;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:25:56;101041.00;;;9.74;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:28:22;101039.19;;;9.75;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:30:48;101045.44;;;9.74;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:33:14;101042.19;;;9.70;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:35:41;101040.28;;;9.72;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:38:10;101040.28;;;9.72;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:40:37;101054.34;;;9.73;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:43:05;101049.88;;;9.73;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:45:31;101061.03;;;9.77;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:47:59;101067.97;;;9.78;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:50:28;101068.72;;;9.80;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:52:55;101076.63;;;9.80;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:55:21;101072.19;;;9.80;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T06:57:47;101074.84;;;9.80;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:00:14;101076.13;;;9.86;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:02:41;101073.38;;;9.88;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:05:08;101070.22;;;9.94;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:07:34;101076.22;;;9.96;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:10:03;101083.66;;;10.02;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:12:31;101083.53;;;10.04;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:14:58;101093.84;;;10.07;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:17:25;101095.97;;;10.13;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:19:51;101096.31;;;10.20;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:22:18;101101.09;;;10.26;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:24:44;101106.00;;;10.31;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:27:10;101106.59;;;10.35;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:29:37;101107.88;;;10.40;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:32:03;101098.75;;;10.45;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:34:29;101102.59;;;10.52;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:36:55;101109.41;;;10.54;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:39:24;101108.34;;;10.57;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:41:51;101112.66;;;10.58;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:44:20;101109.34;;;10.66;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:46:51;101110.94;;;10.69;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:49:17;101116.09;;;10.70;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:51:43;101114.97;;;10.73;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:54:09;101118.09;;;10.78;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:56:36;101122.72;;;10.86;100.00
64253;BME280;50592;52.958;-7.470;2022-09-24T07:59:03;101121.75;;;10.87;99.68
64253;BME280;50592;52.958;-7.470;2022-09-24T08:01:31;101115.81;;;10.95;99.15
64253;BME280;50592;52.958;-7.470;2022-09-24T08:03:57;101122.53;;;10.99;98.44
64253;BME280;50592;52.958;-7.470;2022-09-24T08:06:24;101116.84;;;11.03;98.46
64253;BME280;50592;52.958;-7.470;2022-09-24T08:08:50;101124.13;;;11.11;98.55
64253;BME280;50592;52.958;-7.470;2022-09-24T08:11:21;101123.72;;;11.16;97.71
64253;BME280;50592;52.958;-7.470;2022-09-24T08:13:47;101133.22;;;11.19;97.77
64253;BME280;50592;52.958;-7.470;2022-09-24T08:16:12;101129.31;;;11.23;97.80
64253;BME280;50592;52.958;-7.470;2022-09-24T08:18:41;101126.56;;;11.24;97.27
64253;BME280;50592;52.958;-7.470;2022-09-24T08:21:09;101130.47;;;11.30;97.35
64253;BME280;50592;52.958;-7.470;2022-09-24T08:23:39;101129.09;;;11.36;96.73
64253;BME280;50592;52.958;-7.470;2022-09-24T08:26:05;101139.88;;;11.44;97.32
64253;BME280;50592;52.958;-7.470;2022-09-24T08:28:31;101141.03;;;11.51;96.29
64253;BME280;50592;52.958;-7.470;2022-09-24T08:30:58;101147.31;;;11.60;96.38
64253;BME280;50592;52.958;-7.470;2022-09-24T08:33:26;101151.09;;;11.68;96.22
64253;BME280;50592;52.958;-7.470;2022-09-24T08:35:51;101150.28;;;11.67;94.87
64253;BME280;50592;52.958;-7.470;2022-09-24T08:38:17;101155.19;;;11.72;95.16
64253;BME280;50592;52.958;-7.470;2022-09-24T08:40:53;101159.34;;;11.74;95.26
64253;BME280;50592;52.958;-7.470;2022-09-24T08:49:20;101164.41;;;11.87;92.32
64253;BME280;50592;52.958;-7.470;2022-09-24T08:51:59;101159.16;;;11.97;92.33
64253;BME280;50592;52.958;-7.470;2022-09-24T08:54:28;101161.13;;;12.05;92.01
64253;BME280;50592;52.958;-7.470;2022-09-24T08:56:55;101160.81;;;11.98;90.05
64253;BME280;50592;52.958;-7.470;2022-09-24T08:59:30;101168.59;;;11.90;89.24
64253;BME280;50592;52.958;-7.470;2022-09-24T09:02:09;101171.09;;;11.82;88.99
64253;BME280;50592;52.958;-7.470;2022-09-24T09:04:45;101169.81;;;11.76;89.11
64253;BME280;50592;52.958;-7.470;2022-09-24T09:09:54;101176.63;;;11.69;90.09
64253;BME280;50592;52.958;-7.470;2022-09-24T09:12:39;101180.81;;;11.71;90.38
64253;BME280;50592;52.958;-7.470;2022-09-24T09:15:10;101174.41;;;11.74;90.56
64253;BME280;50592;52.958;-7.470;2022-09-24T09:17:48;101179.81;;;11.72;90.31
64253;BME280;50592;52.958;-7.470;2022-09-24T09:20:29;101181.53;;;11.73;90.71
64253;BME280;50592;52.958;-7.470;2022-09-24T09:22:59;101183.47;;;11.71;90.65
64253;BME280;50592;52.958;-7.470;2022-09-24T09:25:33;101183.06;;;11.76;90.34
64253;BME280;50592;52.958;-7.470;2022-09-24T09:28:11;101184.47;;;11.80;89.77
64253;BME280;50592;52.958;-7.470;2022-09-24T09:33:20;101199.44;;;11.91;89.76
64253;BME280;50592;52.958;-7.470;2022-09-24T09:38:40;101194.69;;;11.95;89.55
64253;BME280;50592;52.958;-7.470;2022-09-24T09:44:22;101200.56;;;11.98;90.20
64253;BME280;50592;52.958;-7.470;2022-09-24T09:46:53;101201.13;;;12.02;90.43
64253;BME280;50592;52.958;-7.470;2022-09-24T09:49:22;101196.53;;;12.04;89.97
64253;BME280;50592;52.958;-7.470;2022-09-24T09:51:55;101193.19;;;12.02;90.23
64253;BME280;50592;52.958;-7.470;2022-09-24T09:54:35;101207.38;;;12.01;89.64
64253;BME280;50592;52.958;-7.470;2022-09-24T09:57:02;101206.31;;;12.03;90.22
64253;BME280;50592;52.958;-7.470;2022-09-24T09:59:29;101214.44;;;12.12;90.43
64253;BME280;50592;52.958;-7.470;2022-09-24T10:01:58;101209.69;;;12.15;89.83
64253;BME280;50592;52.958;-7.470;2022-09-24T10:07:14;101211.25;;;12.28;89.20
64253;BME280;50592;52.958;-7.470;2022-09-24T10:09:41;101214.19;;;12.35;89.53
64253;BME280;50592;52.958;-7.470;2022-09-24T10:14:39;101209.19;;;12.32;87.88
64253;BME280;50592;52.958;-7.470;2022-09-24T10:17:05;101211.69;;;12.33;87.73
64253;BME280;50592;52.958;-7.470;2022-09-24T10:19:34;101217.31;;;12.50;88.43
64253;BME280;50592;52.958;-7.470;2022-09-24T10:22:22;101215.88;;;12.46;87.00
64253;BME280;50592;52.958;-7.470;2022-09-24T10:24:52;101223.97;;;12.44;86.44
64253;BME280;50592;52.958;-7.470;2022-09-24T10:27:37;101229.66;;;12.30;83.72
64253;BME280;50592;52.958;-7.470;2022-09-24T10:30:23;101222.88;;;12.37;84.22
64253;BME280;50592;52.958;-7.470;2022-09-24T10:33:01;101223.16;;;12.44;84.15
64253;BME280;50592;52.958;-7.470;2022-09-24T10:35:34;101214.78;;;12.48;84.06
64253;BME280;50592;52.958;-7.470;2022-09-24T10:38:12;101226.50;;;12.56;84.12
64253;BME280;50592;52.958;-7.470;2022-09-24T10:40:39;101217.03;;;12.53;82.87
64253;BME280;50592;52.958;-7.470;2022-09-24T10:43:06;101221.34;;;12.54;82.43
64253;BME280;50592;52.958;-7.470;2022-09-24T10:48:27;101212.25;;;12.57;82.01
64253;BME280;50592;52.958;-7.470;2022-09-24T10:51:05;101213.25;;;12.56;81.66
64253;BME280;50592;52.958;-7.470;2022-09-24T10:53:48;101213.81;;;12.49;81.93
64253;BME280;50592;52.958;-7.470;2022-09-24T10:56:35;101216.31;;;12.51;82.24
64253;BME280;50592;52.958;-7.470;2022-09-24T10:59:13;101205.16;;;12.57;83.21
64253;BME280;50592;52.958;-7.470;2022-09-24T11:02:17;101214.66;;;12.70;82.70
64253;BME280;50592;52.958;-7.470;2022-09-24T11:04:54;101205.84;;;12.89;83.32
64253;BME280;50592;52.958;-7.470;2022-09-24T11:07:47;101217.41;;;13.08;81.08
64253;BME280;50592;52.958;-7.470;2022-09-24T11:33:33;101198.22;;;13.54;73.55
64253;BME280;50592;52.958;-7.470;2022-09-24T11:36:35;101196.94;;;13.48;71.79
64253;BME280;50592;52.958;-7.470;2022-09-24T11:39:20;101199.03;;;13.54;72.55
64253;BME280;50592;52.958;-7.470;2022-09-24T11:42:25;101203.31;;;13.65;72.35
64253;BME280;50592;52.958;-7.470;2022-09-24T11:48:00;101203.94;;;13.49;73.17
64253;BME280;50592;52.958;-7.470;2022-09-24T11:58:35;101198.66;;;13.87;69.20
64253;BME280;50592;52.958;-7.470;2022-09-24T12:01:13;101194.88;;;13.80;67.15
64253;BME280;50592;52.958;-7.470;2022-09-24T12:03:45;101202.84;;;13.80;68.37
64253;BME280;50592;52.958;-7.470;2022-09-24T12:06:20;101212.16;;;13.66;67.70
64253;BME280;50592;52.958;-7.470;2022-09-24T12:09:02;101211.78;;;13.40;66.95
64253;BME280;50592;52.958;-7.470;2022-09-24T12:11:47;101216.41;;;13.19;68.46
64253;BME280;50592;52.958;-7.470;2022-09-24T12:14:28;101206.78;;;13.27;69.95
64253;BME280;50592;52.958;-7.470;2022-09-24T12:17:05;101201.69;;;13.44;70.26
64253;BME280;50592;52.958;-7.470;2022-09-24T12:19:53;101199.31;;;13.41;70.37
64253;BME280;50592;52.958;-7.470;2022-09-24T12:22:20;101197.78;;;13.58;70.99
64253;BME280;50592;52.958;-7.470;2022-09-24T12:24:50;101202.72;;;13.81;70.06
64253;BME280;50592;52.958;-7.470;2022-09-24T12:27:26;101196.88;;;13.77;70.20
64253;BME280;50592;52.958;-7.470;2022-09-24T12:30:05;101193.41;;;13.67;69.07
64253;BME280;50592;52.958;-7.470;2022-09-24T12:41:30;101204.84;;;14.06;70.51
64253;BME280;50592;52.958;-7.470;2022-09-24T12:51:52;101195.06;;;13.68;72.42
64253;BME280;50592;52.958;-7.470;2022-09-24T12:54:33;101197.94;;;13.85;73.52
64253;BME280;50592;52.958;-7.470;2022-09-24T12:57:16;101198.53;;;14.07;71.98
64253;BME280;50592;52.958;-7.470;2022-09-24T13:00:03;101208.09;;;14.18;69.46
64253;BME280;50592;52.958;-7.470;2022-09-24T13:02:43;101195.84;;;14.35;69.49
64253;BME280;50592;52.958;-7.470;2022-09-24T13:05:25;101196.34;;;14.38;68.43
64253;BME280;50592;52.958;-7.470;2022-09-24T13:07:59;101197.31;;;14.19;68.11
64253;BME280;50592;52.958;-7.470;2022-09-24T13:10:34;101190.16;;;14.01;66.35
64253;BME280;50592;52.958;-7.470;2022-09-24T13:13:02;101196.97;;;14.14;66.55
64253;BME280;50592;52.958;-7.470;2022-09-24T13:15:41;101179.50;;;14.30;66.69
64253;BME280;50592;52.958;-7.470;2022-09-24T13:20:37;101187.00;;;14.16;65.10
64253;BME280;50592;52.958;-7.470;2022-09-24T13:26:04;101189.28;;;13.83;62.96
64253;BME280;50592;52.958;-7.470;2022-09-24T13:33:49;101176.06;;;14.19;64.98
64253;BME280;50592;52.958;-7.470;2022-09-24T13:36:32;101171.16;;;14.43;64.08
64253;BME280;50592;52.958;-7.470;2022-09-24T13:44:51;101169.16;;;14.81;59.09
64253;BME280;50592;52.958;-7.470;2022-09-24T13:50:07;101177.44;;;14.60;61.08
64253;BME280;50592;52.958;-7.470;2022-09-24T13:55:59;101179.19;;;14.33;63.26
64253;BME280;50592;52.958;-7.470;2022-09-24T13:58:31;101182.75;;;14.23;63.85
64253;BME280;50592;52.958;-7.470;2022-09-24T14:01:19;101183.81;;;14.31;64.59
64253;BME280;50592;52.958;-7.470;2022-09-24T14:03:53;101171.81;;;14.45;64.57
64253;BME280;50592;52.958;-7.470;2022-09-24T14:06:39;101186.47;;;14.67;63.38
64253;BME280;50592;52.958;-7.470;2022-09-24T14:09:20;101172.81;;;14.80;62.58
64253;BME280;50592;52.958;-7.470;2022-09-24T14:11:50;101179.81;;;14.81;60.56
64253;BME280;50592;52.958;-7.470;2022-09-24T14:14:22;101183.75;;;14.77;58.96
64253;BME280;50592;52.958;-7.470;2022-09-24T14:16:49;101175.72;;;14.50;58.68
64253;BME280;50592;52.958;-7.470;2022-09-24T14:19:20;101181.63;;;14.26;57.77
64253;BME280;50592;52.958;-7.470;2022-09-24T14:21:51;101178.75;;;14.37;58.38
64253;BME280;50592;52.958;-7.470;2022-09-24T14:24:23;101179.25;;;14.59;58.80
64253;BME280;50592;52.958;-7.470;2022-09-24T14:27:02;101177.41;;;14.78;58.66
64253;BME280;50592;52.958;-7.470;2022-09-24T14:32:28;101188.47;;;14.83;57.85
64253;BME280;50592;52.958;-7.470;2022-09-24T14:35:02;101183.16;;;14.65;57.71
64253;BME280;50592;52.958;-7.470;2022-09-24T14:37:29;101187.84;;;14.53;58.99
64253;BME280;50592;52.958;-7.470;2022-09-24T14:40:06;101188.78;;;14.44;59.28
64253;BME280;50592;52.958;-7.470;2022-09-24T14:42:43;101193.03;;;14.36;59.81
64253;BME280;50592;52.958;-7.470;2022-09-24T14:45:21;101179.94;;;14.43;59.83
64253;BME280;50592;52.958;-7.470;2022-09-24T14:47:59;101190.81;;;14.68;59.67
64253;BME280;50592;52.958;-7.470;2022-09-24T14:50:37;101192.72;;;14.94;58.92
64253;BME280;50592;52.958;-7.470;2022-09-24T14:53:24;101197.16;;;15.12;58.82
64253;BME280;50592;52.958;-7.470;2022-09-24T14:55:51;101202.31;;;15.32;59.58
64253;BME280;50592;52.958;-7.470;2022-09-24T15:00:54;101196.16;;;14.86;59.14
64253;BME280;50592;52.958;-7.470;2022-09-24T15:03:37;101190.72;;;14.78;59.30
64253;BME280;50592;52.958;-7.470;2022-09-24T15:06:06;101185.97;;;14.63;59.02
64253;BME280;50592;52.958;-7.470;2022-09-24T15:08:37;101185.97;;;14.45;58.98