sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77080;SDS011;66009;53.150;18.160;2023-04-03T00:00:39;4.10;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:03:16;2.60;;;0.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:05:43;5.70;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:08:10;3.10;;;0.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:10:37;5.40;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:13:04;2.70;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:15:32;4.30;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:17:59;3.10;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:20:26;2.80;;;0.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:22:54;2.80;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:25:21;4.80;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:27:48;5.40;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:30:15;5.90;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:32:44;3.70;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:35:11;5.30;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:37:38;2.80;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:40:05;5.20;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:42:32;2.70;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:47:27;3.60;;;0.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:49:54;4.50;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:52:22;5.10;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:54:52;4.10;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:57:23;5.30;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T00:59:51;4.70;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:02:23;4.80;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:04:51;2.60;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:07:26;3.30;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:09:56;7.40;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:12:27;3.90;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:14:56;7.10;;;1.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:17:30;3.90;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:25:25;4.30;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:27:52;6.50;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:30:19;6.00;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:32:47;3.40;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:35:13;3.00;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:37:40;3.80;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:40:07;4.70;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:42:35;3.20;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:45:01;5.90;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:47:28;2.90;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:49:55;6.80;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:52:21;4.50;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:54:48;5.10;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:57:15;5.30;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T01:59:42;3.10;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:02:09;6.50;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:04:36;5.00;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:07:03;4.10;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:09:29;3.30;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:11:56;2.60;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:14:23;2.60;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:16:50;6.60;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:19:16;2.00;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:21:43;4.60;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:24:10;4.40;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:26:36;3.60;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:29:05;2.50;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:31:32;2.20;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:33:59;4.70;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:36:26;6.30;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:38:56;4.70;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:41:22;3.60;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:43:50;5.00;;;1.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:46:17;3.10;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:48:43;2.90;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:51:10;7.30;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:53:36;6.50;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:56:08;4.90;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T02:58:35;5.80;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:01:02;4.20;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:03:29;2.70;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:08:53;3.70;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:11:20;1.70;;;0.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:13:47;2.60;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:16:14;3.80;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:18:41;4.40;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:21:08;4.00;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:23:36;4.20;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:26:04;3.70;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:28:34;6.20;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:31:03;6.40;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:33:31;10.10;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:35:57;2.60;;;0.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:38:24;3.40;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:40:51;3.70;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:43:19;3.30;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:45:50;3.70;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:48:19;3.60;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:50:47;2.40;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:53:14;5.30;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:55:41;5.50;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T03:58:08;3.30;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:00:35;3.80;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:03:03;5.80;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:05:30;4.20;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:07:58;2.80;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:10:25;3.10;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:12:52;5.40;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:15:20;5.20;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:17:48;7.90;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:20:15;4.30;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:22:42;2.60;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:25:09;4.30;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:27:37;4.70;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:30:04;5.50;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:32:33;3.90;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:35:00;5.00;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:37:27;6.40;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:39:54;7.10;;;1.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:42:21;5.20;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:44:48;5.10;;;1.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:47:16;3.50;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:49:43;3.60;;;1.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:52:10;6.10;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:54:39;3.70;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:57:06;4.20;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T04:59:33;4.50;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:02:00;4.50;;;1.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:04:27;3.40;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:06:58;4.40;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:09:27;4.40;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:11:54;3.50;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:14:22;2.50;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:16:49;5.70;;;1.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:19:21;4.40;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:21:48;6.00;;;1.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:24:15;7.50;;;1.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:26:43;6.90;;;1.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:29:10;5.40;;;1.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:31:36;6.30;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:34:03;4.80;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:36:30;7.10;;;1.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:38:59;4.70;;;1.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:41:27;4.80;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:43:54;5.60;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:46:21;5.40;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:48:51;3.40;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:51:22;3.80;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:53:54;3.70;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:56:27;6.80;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T05:58:54;4.30;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:01:21;4.00;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:03:48;3.40;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:06:15;5.40;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:08:42;5.30;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:11:09;5.40;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:13:36;4.80;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:16:04;6.00;;;1.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:18:31;6.90;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:20:58;4.80;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:23:25;4.60;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:25:52;5.80;;;1.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:28:19;8.30;;;2.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:30:46;7.00;;;2.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:33:12;4.40;;;1.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:35:39;4.00;;;1.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:38:05;5.50;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:40:35;4.50;;;1.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:43:02;4.20;;;1.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:45:29;6.00;;;2.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:47:56;4.60;;;1.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:50:22;6.70;;;1.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:52:49;5.00;;;1.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:55:15;5.90;;;2.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T06:57:42;5.50;;;2.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:00:10;5.60;;;2.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:05:04;7.80;;;2.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:07:32;6.20;;;1.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:10:00;6.00;;;2.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:12:27;5.10;;;1.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:14:53;5.50;;;2.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:17:20;5.40;;;1.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:19:47;4.50;;;1.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:22:13;5.60;;;2.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:24:40;5.50;;;1.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:27:06;5.00;;;1.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:29:34;4.50;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:32:02;4.00;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:34:29;5.10;;;1.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:36:56;5.50;;;1.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:39:24;4.80;;;1.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:41:51;5.70;;;1.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:44:17;5.30;;;2.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:46:44;6.50;;;2.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:49:11;7.30;;;3.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:51:38;6.30;;;2.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:54:05;5.30;;;1.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:56:32;4.80;;;1.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T07:58:59;4.00;;;1.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:01:26;4.40;;;1.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:03:52;3.80;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:06:19;4.70;;;1.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:08:45;4.90;;;1.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:11:13;4.40;;;2.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:13:39;5.70;;;2.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:16:09;4.80;;;1.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:18:42;4.40;;;2.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:21:09;4.30;;;1.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:23:38;5.60;;;1.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:26:08;4.40;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:28:37;4.80;;;2.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:31:04;4.20;;;1.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:33:33;4.90;;;2.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:36:03;5.60;;;2.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:38:30;4.00;;;1.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:41:04;3.50;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:44:00;5.20;;;2.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:50:02;4.80;;;2.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:52:39;7.80;;;3.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T08:58:35;20.70;;;10.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:00:56;19.50;;;9.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:03:31;19.00;;;9.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:08:40;4.60;;;2.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:11:23;4.70;;;2.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:16:41;10.20;;;5.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:19:21;4.30;;;2.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:21:58;5.60;;;2.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:24:45;3.60;;;1.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:27:15;4.60;;;1.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:29:42;6.20;;;2.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:32:25;5.00;;;2.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:34:55;7.20;;;2.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:40:05;8.70;;;3.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:42:53;11.50;;;5.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:45:32;13.30;;;5.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:48:05;8.70;;;4.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:50:59;7.90;;;2.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:53:30;6.70;;;2.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:56:00;5.80;;;2.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T09:58:38;5.40;;;2.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T10:01:23;9.10;;;3.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T10:04:02;4.50;;;1.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T10:06:36;11.40;;;2.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T10:12:11;4.50;;;1.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T10:14:40;7.50;;;2.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T10:17:25;6.70;;;2.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T10:29:30;8.10;;;3.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T10:35:16;2.90;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T10:40:52;5.30;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T10:43:25;3.80;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T10:46:18;3.70;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T10:49:14;2.50;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T10:52:06;2.90;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T10:54:52;4.50;;;1.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T10:57:28;5.60;;;2.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T11:02:32;5.70;;;2.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T11:05:08;4.30;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T11:07:50;2.70;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T11:10:31;4.50;;;1.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T11:15:49;2.70;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T11:18:20;3.00;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T11:21:09;3.40;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T11:23:42;4.40;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T11:26:12;5.80;;;2.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T11:28:42;3.90;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T11:36:47;3.30;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T11:39:18;3.20;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T11:44:34;4.90;;;1.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T11:47:09;5.20;;;2.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T12:08:46;6.50;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T12:11:31;3.10;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T12:16:33;5.60;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T12:32:26;2.70;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T12:35:27;3.20;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T12:40:49;3.50;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T12:48:36;5.10;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T12:51:15;2.70;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T12:53:46;2.40;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T12:58:49;4.60;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:01:18;3.90;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:03:48;3.10;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:06:22;4.80;;;1.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:09:05;3.60;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:11:44;4.10;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:14:16;3.10;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:16:52;2.80;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:19:24;2.60;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:21:56;4.30;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:24:31;3.50;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:27:01;3.40;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:29:31;2.80;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:32:00;2.80;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:34:35;3.40;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:37:04;3.50;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:42:00;2.80;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:44:41;2.20;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:49:45;3.60;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:55:52;3.70;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T13:58:36;3.30;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:01:14;4.20;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:03:55;5.70;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:06:27;2.90;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:08:55;3.50;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:11:22;4.60;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:13:53;2.90;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:16:26;3.40;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:18:55;2.00;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:21:22;3.10;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:23:49;3.00;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:26:20;2.80;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:28:49;4.10;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:31:18;3.60;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:33:45;5.70;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:36:17;3.30;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:38:46;3.30;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:41:15;2.70;;;0.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:43:45;3.30;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:46:14;3.90;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:48:53;4.10;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:51:20;4.50;;;1.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:53:47;3.30;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:56:23;3.90;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T14:58:54;5.20;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:01:23;5.90;;;1.70;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:03:51;3.90;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:06:19;4.00;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:08:46;4.30;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:11:14;4.80;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:13:41;3.40;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:16:17;2.30;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:18:45;5.70;;;1.50;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:21:13;3.80;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:23:40;4.80;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:26:08;3.10;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:28:44;3.50;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:31:11;3.30;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:33:39;3.40;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:36:06;5.90;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:38:34;3.80;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:41:01;5.30;;;1.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:43:28;5.50;;;1.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:45:56;6.20;;;1.60;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:48:24;4.90;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:50:53;3.70;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:53:20;4.30;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:55:46;4.40;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T15:58:13;4.30;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T16:00:39;4.10;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T16:03:10;5.30;;;1.40;;
77080;SDS011;66009;53.150;18.160;2023-04-03T16:05:40;3.70;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T16:08:07;3.10;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T16:10:35;2.20;;;0.80;;
77080;SDS011;66009;53.150;18.160;2023-04-03T16:13:03;4.30;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T16:15:30;4.00;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T16:17:58;4.50;;;1.30;;
77080;SDS011;66009;53.150;18.160;2023-04-03T16:20:25;2.90;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T16:22:53;3.80;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T16:25:22;3.20;;;1.00;;
77080;SDS011;66009;53.150;18.160;2023-04-03T16:27:48;3.70;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T16:30:15;3.70;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T16:32:42;3.40;;;0.90;;
77080;SDS011;66009;53.150;18.160;2023-04-03T16:35:09;6.20;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T16:37:39;3.50;;;1.10;;
77080;SDS011;66009;53.150;18.160;2023-04-03T16:40:06;4.20;;;1.20;;
77080;SDS011;66009;53.150;18.160;2023-04-03T16:42:34;4.20;;;1.00;;