sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2023-03-29T00:00:03;2.9;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T00:05:02;4.6;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T00:10:03;4.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T00:15:03;3.9;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T00:20:03;5.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T00:25:02;3.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T00:30:03;3.7;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T00:35:02;5.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T00:40:03;4.1;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T00:45:04;3.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T00:50:04;3.8;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T00:55:04;4.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T01:00:04;3.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T01:05:03;4.8;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T01:10:04;2.7;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T01:15:03;4.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T01:20:04;4.7;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T01:25:05;5.4;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T01:30:04;4.6;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T01:35:03;4.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T01:40:03;4.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T01:45:06;4.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T01:50:05;3.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T01:55:03;4.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T02:00:03;4.8;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T02:05:02;3.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T02:10:02;5.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T02:15:03;5.2;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T02:20:03;3.9;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T02:25:03;4.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T02:30:02;4.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T02:35:03;4.0;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T02:40:03;4.8;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T02:45:02;4.4;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T02:50:02;3.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T02:55:03;6.3;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T03:00:03;4.7;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T03:05:02;4.8;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T03:10:03;3.7;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T03:15:02;4.0;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T03:20:03;4.5;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T03:25:02;4.9;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T03:30:02;5.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T03:35:02;6.9;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T03:40:04;5.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T03:45:02;4.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T03:50:03;5.1;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T03:55:02;6.1;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T04:00:04;5.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T04:05:03;4.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T04:10:03;4.6;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T04:15:03;5.8;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T04:20:03;5.7;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T04:25:03;4.7;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T04:30:03;4.2;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T04:35:02;4.7;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T04:40:03;6.9;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T04:45:03;4.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T04:50:02;4.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T04:55:03;6.2;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T05:00:04;4.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T05:05:03;6.1;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T05:10:02;6.5;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T05:15:02;3.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T05:20:03;3.7;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T05:25:02;5.9;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T05:30:03;3.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T05:35:02;5.7;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T05:40:03;4.9;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T05:45:02;8.2;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T05:50:02;8.4;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T05:55:03;4.9;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T06:00:04;5.2;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T06:05:02;4.9;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T06:10:03;4.3;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T06:15:02;5.2;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T06:20:03;5.2;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T06:25:02;5.0;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T06:30:02;7.6;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T06:35:02;5.5;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T06:40:03;5.0;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T06:45:02;6.3;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T06:50:02;4.5;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T06:55:02;5.6;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T07:00:03;6.5;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T07:05:02;8.3;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T07:10:03;5.5;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T07:15:03;6.5;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T07:20:02;4.7;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T07:25:02;6.7;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T07:30:03;5.5;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T07:35:02;6.5;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T07:40:04;6.0;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T07:45:02;5.4;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T07:50:02;6.1;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T07:55:03;5.8;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T08:00:03;5.3;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T08:05:03;6.4;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T08:10:02;6.3;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T08:15:02;5.8;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T08:20:03;6.1;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T08:25:02;5.2;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T08:30:03;7.8;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T08:35:02;7.9;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T08:40:03;5.3;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T08:45:04;6.2;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T08:50:02;6.8;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T08:55:04;8.7;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T09:00:03;9.2;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T09:05:05;6.6;;;4.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T09:10:02;11.1;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T09:15:04;10.0;;;5.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T09:20:05;6.6;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T09:25:04;7.5;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T09:30:08;7.4;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T09:35:06;6.9;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T09:40:05;10.6;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T09:45:04;7.5;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T09:50:03;9.1;;;5.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T09:55:02;9.3;;;5.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T10:00:03;6.6;;;4.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T10:05:03;7.5;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T10:10:05;6.2;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T10:15:02;9.3;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T10:20:03;6.3;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T10:25:02;7.1;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T10:30:06;6.9;;;4.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T10:35:04;7.0;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T10:40:03;8.3;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T10:45:02;6.8;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T10:50:03;6.6;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T10:55:03;6.9;;;5.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T11:00:05;9.4;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T11:05:05;7.1;;;6.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T11:10:04;7.7;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T11:15:07;5.9;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T11:20:09;7.6;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T11:25:06;6.1;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T11:30:05;9.8;;;5.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T11:35:07;7.4;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T11:40:08;9.6;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T11:45:02;8.4;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T11:50:03;8.6;;;5.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T11:55:03;8.6;;;6.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T12:00:05;8.5;;;5.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T12:05:04;9.2;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T12:10:04;7.3;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T12:15:03;9.0;;;6.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T12:20:06;8.8;;;6.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T12:25:03;10.2;;;5.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T12:30:20;7.6;;;5.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T12:35:05;9.5;;;5.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T12:40:08;9.5;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T12:45:02;7.5;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T12:50:02;7.5;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T12:55:03;7.6;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T13:00:09;8.2;;;5.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T13:05:02;8.2;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T13:10:03;8.7;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T13:15:03;9.4;;;6.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T13:20:15;7.8;;;5.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T13:25:05;7.7;;;6.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T13:30:06;8.5;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T13:35:02;7.8;;;5.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T13:40:22;8.6;;;6.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T13:45:04;8.6;;;6.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T13:50:03;7.3;;;6.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T13:55:03;6.6;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T14:00:04;8.6;;;6.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T14:05:02;8.1;;;5.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T14:10:02;6.1;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T14:15:03;8.0;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T14:20:03;8.6;;;5.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T14:25:05;7.5;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T14:30:15;6.0;;;5.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T14:35:03;8.4;;;5.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T14:40:03;7.1;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T14:45:03;8.1;;;5.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T14:50:03;7.8;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T14:55:02;7.9;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T15:00:11;6.0;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T15:05:03;6.1;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T15:10:03;6.0;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T15:15:02;6.8;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T15:20:04;6.6;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T15:25:02;5.9;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T15:30:08;5.8;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T15:35:04;4.4;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T15:40:03;6.4;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T15:45:02;5.2;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T15:50:02;5.1;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T15:55:03;3.9;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T16:00:03;5.7;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T16:05:02;5.5;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T16:10:03;5.8;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T16:15:07;5.4;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T16:20:03;9.9;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T16:25:02;6.1;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T16:30:02;5.7;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T16:35:02;6.1;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T16:40:03;6.2;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T16:45:03;5.8;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T16:50:03;5.2;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T16:55:02;5.9;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T17:00:03;6.2;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T17:05:02;5.1;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T17:10:02;8.3;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T17:15:02;5.4;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T17:20:04;7.1;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T17:25:02;6.1;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T17:30:02;5.9;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T17:35:02;5.8;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T17:40:03;6.2;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T17:45:02;7.3;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T17:50:03;5.6;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T17:55:02;5.7;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T18:00:03;7.9;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T18:05:02;5.2;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T18:10:03;7.0;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T18:15:02;5.3;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T18:20:04;5.6;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T18:25:02;6.7;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T18:30:04;6.0;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T18:35:02;5.9;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T18:40:03;6.8;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T18:45:03;5.3;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T18:50:02;6.8;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T18:55:02;5.0;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T19:00:03;4.3;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T19:05:02;5.4;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T19:10:02;7.6;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T19:15:02;8.1;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T19:20:03;5.1;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T19:25:02;6.9;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T19:30:02;8.9;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T19:35:02;8.9;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T19:40:03;5.8;;;4.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T19:45:02;6.3;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T19:50:03;7.2;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T19:55:02;7.0;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T20:00:03;6.0;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T20:05:02;6.0;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T20:10:02;7.6;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T20:15:03;6.9;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T20:20:04;6.9;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T20:25:03;6.1;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T20:30:02;9.1;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T20:35:02;5.8;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T20:40:03;5.4;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T20:45:02;5.6;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T20:50:03;9.7;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T20:55:02;5.1;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T21:00:03;6.3;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T21:05:02;6.3;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T21:10:02;5.4;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T21:15:03;8.4;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T21:20:03;6.3;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T21:25:02;5.2;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T21:30:02;5.5;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T21:35:02;5.9;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T21:40:04;7.4;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T21:45:03;7.6;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T21:50:02;6.3;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T21:55:02;6.5;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T22:00:04;7.7;;;5.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T22:05:02;8.7;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T22:10:03;7.1;;;4.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T22:15:02;7.6;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T22:20:03;7.9;;;4.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T22:25:02;7.7;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T22:30:02;8.2;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-03-29T22:35:02;6.8;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-03-29T22:40:04;10.0;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T22:45:02;6.4;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T22:50:02;6.8;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-03-29T22:55:03;7.5;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T23:00:03;6.5;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-03-29T23:05:02;8.1;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T23:10:03;6.3;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-03-29T23:15:02;6.5;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-03-29T23:20:04;5.7;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T23:25:02;4.7;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T23:30:02;5.8;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-03-29T23:35:02;6.6;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-03-29T23:40:04;8.2;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T23:45:03;5.0;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-03-29T23:50:03;11.6;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-03-29T23:55:03;5.6;;;3.9;;
