sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65756;BME280;69208;47.502;18.940;2023-08-30T00:00:56;97034.91;;;16.08;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:01:59;97037.16;;;16.06;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:03:02;97035.22;;;16.03;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:04:06;97033.38;;;16.07;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:05:09;97028.97;;;16.15;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:06:12;97031.25;;;16.17;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:07:15;97033.94;;;16.20;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:08:18;97022.78;;;16.30;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:09:22;97022.81;;;16.34;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:10:25;97028.19;;;16.41;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:11:28;97022.19;;;16.44;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:12:33;97024.75;;;16.37;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:13:36;97030.78;;;16.37;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:14:40;97034.56;;;16.36;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:15:43;97036.06;;;16.37;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:16:45;97037.97;;;16.37;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:17:49;97041.41;;;16.41;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:18:54;97041.78;;;16.40;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:19:58;97048.88;;;16.35;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:21:02;97044.72;;;16.34;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:22:05;97059.00;;;16.30;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:23:10;97052.13;;;16.25;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:24:13;97057.00;;;16.23;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:25:16;97052.91;;;16.26;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:26:19;97050.38;;;16.33;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:27:22;97051.09;;;16.30;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:28:25;97056.31;;;16.26;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:29:28;97058.56;;;16.24;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:30:31;97055.53;;;16.26;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:31:34;97056.25;;;16.23;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:32:37;97051.25;;;16.18;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:33:40;97058.47;;;16.21;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:34:43;97056.22;;;16.19;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:35:46;97058.91;;;16.23;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:36:49;97061.13;;;16.21;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:37:52;97063.38;;;16.19;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:38:55;97050.56;;;16.21;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:39:58;97056.22;;;16.19;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:41:02;97053.84;;;16.14;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:42:05;97047.41;;;16.11;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:43:09;97050.47;;;16.13;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:44:14;97059.91;;;16.14;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:45:16;97072.78;;;16.16;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:46:19;97063.31;;;16.15;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:47:22;97071.31;;;16.19;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:48:26;97066.78;;;16.19;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:49:31;97070.47;;;16.14;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:50:34;97078.47;;;16.18;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:51:37;97076.53;;;16.15;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:52:40;97075.75;;;16.14;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:53:44;97083.81;;;16.22;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:54:48;97082.25;;;16.21;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:55:51;97082.97;;;16.18;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:56:54;97085.62;;;16.18;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:57:57;97078.81;;;16.17;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T00:59:00;97073.56;;;16.20;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:00:05;97073.22;;;16.22;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:01:12;97071.66;;;16.17;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:02:17;97073.53;;;16.17;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:03:20;97075.88;;;16.22;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:04:25;97083.09;;;16.25;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:05:28;97081.97;;;16.26;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:06:31;97077.16;;;16.31;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:07:34;97072.63;;;16.32;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:08:37;97072.66;;;16.35;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:09:40;97073.50;;;16.40;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:10:54;97066.75;;;16.42;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:12:09;97068.22;;;16.40;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:13:18;97064.81;;;16.39;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:14:26;97076.13;;;16.40;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:15:32;97070.84;;;16.40;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:16:37;97064.09;;;16.42;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:17:42;97062.56;;;16.41;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:18:49;97058.81;;;16.42;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:20:01;97067.84;;;16.41;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:21:30;97070.09;;;16.39;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:24:00;97064.81;;;16.39;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:25:15;97068.16;;;16.36;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:28:30;97059.41;;;16.32;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:29:39;97056.72;;;16.28;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:30:44;97054.44;;;16.27;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:31:48;97055.03;;;16.17;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:32:51;97052.34;;;16.13;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:33:55;97056.22;;;16.19;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:35:01;97048.56;;;16.14;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:36:04;97045.19;;;16.13;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:37:09;97049.69;;;16.13;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:38:12;97046.69;;;16.14;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:39:17;97043.34;;;16.18;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:40:20;97051.22;;;16.14;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:41:24;97052.75;;;16.15;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:42:29;97047.16;;;16.20;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:43:33;97052.06;;;16.18;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:44:37;97044.16;;;16.22;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:45:42;97047.91;;;16.21;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:46:46;97050.50;;;16.17;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:47:50;97051.63;;;16.16;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:48:55;97059.97;;;16.18;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:49:59;97052.09;;;16.22;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:51:03;97052.06;;;16.18;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:52:07;97055.84;;;16.21;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:53:12;97057.38;;;16.22;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:54:18;97060.69;;;16.15;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:55:21;97058.81;;;16.15;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:56:25;97052.81;;;16.19;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:57:28;97055.31;;;16.11;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:58:31;97050.41;;;16.10;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T01:59:34;97056.41;;;16.07;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:00:37;97054.88;;;16.06;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:01:40;97050.38;;;16.06;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:02:43;97049.34;;;16.14;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:03:46;97051.16;;;16.10;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:04:49;97054.09;;;16.05;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:06:11;97043.50;;;16.02;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:07:36;97049.19;;;16.04;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:09:04;97057.47;;;16.02;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:10:16;97060.03;;;15.99;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:11:25;97055.53;;;15.99;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:12:44;97056.69;;;16.02;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:13:50;97056.66;;;15.98;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:14:56;97061.47;;;15.92;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:16:01;97058.78;;;15.89;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:17:05;97060.66;;;15.88;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:18:09;97060.28;;;15.90;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:19:13;97057.53;;;15.83;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:20:19;97057.19;;;15.84;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:21:23;97056.53;;;15.91;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:22:26;97061.75;;;15.87;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:23:29;97056.47;;;15.87;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:24:32;97055.75;;;15.90;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:25:35;97050.53;;;15.94;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:26:38;97056.59;;;15.95;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:27:41;97054.59;;;15.88;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:28:44;97055.72;;;15.87;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:29:47;97057.19;;;15.84;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:30:53;97062.94;;;15.90;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:31:56;97061.38;;;15.85;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:32:59;97053.97;;;15.95;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:34:03;97066.75;;;15.92;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:35:06;97053.81;;;15.87;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:36:09;97067.41;;;15.86;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:37:13;97062.88;;;15.86;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:38:16;97074.19;;;15.87;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:39:20;97069.69;;;15.87;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:40:23;97071.56;;;15.87;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:41:26;97069.56;;;15.80;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:42:29;97065.69;;;15.74;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:43:32;97075.91;;;15.76;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:44:36;97071.31;;;15.73;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:45:39;97077.97;;;15.66;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:46:42;97075.78;;;15.68;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:47:45;97077.66;;;15.68;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:48:48;97081.06;;;15.68;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:49:51;97077.31;;;15.69;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:50:55;97077.91;;;15.63;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:51:58;97082.84;;;15.64;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:53:01;97080.97;;;15.65;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:54:04;97072.38;;;15.68;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:55:07;97077.72;;;15.72;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:56:10;97071.31;;;15.73;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:57:13;97066.50;;;15.78;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:58:17;97071.78;;;15.78;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T02:59:20;97070.22;;;15.74;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:00:23;97078.06;;;15.70;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:01:26;97073.44;;;15.67;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:02:29;97073.06;;;15.65;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:03:33;97076.09;;;15.67;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:04:36;97077.50;;;15.61;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:05:41;97072.09;;;15.54;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:06:44;97077.66;;;15.48;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:07:47;97072.75;;;15.47;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:08:50;97073.50;;;15.47;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:09:53;97074.28;;;15.48;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:10:56;97078.03;;;15.47;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:11:59;97086.81;;;15.55;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:13:02;97086.47;;;15.56;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:14:06;97085.31;;;15.54;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:15:09;97076.63;;;15.53;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:16:13;97079.97;;;15.50;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:17:17;97074.69;;;15.50;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:18:20;97069.31;;;15.46;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:19:23;97077.66;;;15.48;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:20:25;97072.81;;;15.51;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:21:30;97078.47;;;15.53;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:22:33;97078.56;;;15.56;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:23:38;97079.66;;;15.55;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:24:41;97079.03;;;15.62;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:25:44;97086.53;;;15.60;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:26:47;97076.97;;;15.71;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:27:50;97082.94;;;15.68;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:28:53;97078.34;;;15.65;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:29:56;97072.63;;;15.63;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:30:59;97073.56;;;15.71;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:32:02;97077.72;;;15.72;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:33:05;97081.13;;;15.72;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:34:08;97080.38;;;15.72;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:35:11;97080.41;;;15.75;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:36:16;97084.19;;;15.74;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:37:20;97078.25;;;15.81;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:38:23;97076.50;;;15.88;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:39:26;97087.81;;;15.89;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:40:30;97084.41;;;15.88;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:41:32;97086.34;;;15.91;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:42:35;97077.59;;;15.87;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:43:39;97079.47;;;15.87;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:44:42;97078.44;;;15.91;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:45:46;97079.19;;;15.92;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:46:48;97071.97;;;15.89;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:47:52;97074.19;;;15.87;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:48:55;97077.22;;;15.85;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:49:59;97077.53;;;15.84;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:51:02;97074.47;;;15.82;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:52:05;97075.59;;;15.81;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:53:08;97085.81;;;15.82;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:54:11;97080.13;;;15.80;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:55:18;97088.09;;;15.84;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:56:22;97090.31;;;15.82;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:57:25;97094.03;;;15.77;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:58:28;97095.97;;;15.80;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T03:59:31;97093.72;;;15.82;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:00:36;97091.44;;;15.81;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:01:40;97096.25;;;15.75;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:02:43;97090.63;;;15.77;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:03:47;97089.50;;;15.78;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:04:50;97086.88;;;15.78;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:05:56;97092.91;;;15.78;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:06:59;97090.31;;;15.82;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:08:04;97091.09;;;15.82;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:09:08;97093.72;;;15.82;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:10:11;97092.25;;;15.85;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:11:14;97094.16;;;15.84;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:12:17;97086.97;;;15.85;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:13:20;97090.75;;;15.84;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:14:23;97095.69;;;15.85;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:15:26;97097.63;;;15.88;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:16:29;97093.81;;;15.86;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:17:32;97105.13;;;15.86;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:18:36;97101.38;;;15.87;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:19:39;97098.78;;;15.91;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:20:46;97099.47;;;15.88;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:21:49;97101.38;;;15.87;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:22:53;97098.72;;;15.87;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:23:58;97104.44;;;15.89;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:25:01;97104.00;;;15.87;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:26:04;97106.31;;;15.89;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:27:07;97106.66;;;15.87;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:28:10;97113.88;;;15.90;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:29:13;97119.28;;;15.98;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:30:16;97121.09;;;15.93;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:31:19;97121.09;;;15.93;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:32:22;97120.00;;;15.95;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:33:26;97111.66;;;15.92;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:34:28;97115.03;;;15.93;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:35:33;97114.72;;;15.95;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:36:36;97120.00;;;15.95;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:37:39;97122.97;;;15.93;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:38:42;97118.81;;;15.92;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:40:03;97115.03;;;15.93;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:41:06;97121.84;;;15.94;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:42:09;97124.91;;;15.96;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:43:12;97125.28;;;15.95;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:44:15;97127.50;;;15.92;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:45:20;97126.78;;;15.96;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:46:23;97121.50;;;15.96;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:47:27;97112.81;;;15.95;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:48:30;97114.28;;;15.92;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:49:33;97116.16;;;15.92;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:50:36;97116.56;;;15.94;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:51:40;97118.50;;;15.97;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:52:43;97120.31;;;15.93;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:53:46;97106.41;;;15.96;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:54:49;97111.41;;;16.01;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:55:52;97112.94;;;16.02;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:56:55;97117.44;;;16.02;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:58:00;97114.34;;;15.96;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T04:59:03;97117.41;;;15.98;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:00:07;97110.94;;;15.96;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:01:10;97113.88;;;15.90;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:02:16;97111.28;;;15.94;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:03:19;97115.84;;;15.97;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:04:24;97111.75;;;16.00;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:05:27;97115.94;;;16.01;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:06:30;97109.91;;;16.00;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:07:33;97111.75;;;16.00;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:08:36;97109.53;;;16.02;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:09:39;97124.69;;;16.05;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:10:43;97119.06;;;16.06;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:11:46;97123.97;;;16.08;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:12:49;97122.16;;;16.12;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:13:55;97118.34;;;16.09;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:14:58;97119.37;;;16.05;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:16:01;97120.09;;;16.02;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:17:04;97120.50;;;16.04;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:18:07;97117.03;;;16.00;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:19:10;97123.88;;;16.01;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:20:13;97119.75;;;16.03;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:21:16;97118.56;;;16.01;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:22:20;97123.88;;;16.01;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:23:23;97126.13;;;16.02;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:24:26;97129.53;;;16.03;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:25:31;97123.97;;;16.08;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:26:34;97129.72;;;16.13;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:27:37;97126.44;;;16.20;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:28:40;97128.03;;;16.25;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:29:43;97122.44;;;16.30;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:30:46;97121.66;;;16.29;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:31:49;97118.97;;;16.26;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:32:52;97117.19;;;16.33;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:33:56;97125.91;;;16.34;100.00
65756;BME280;69208;47.502;18.940;2023-08-30T05:34:59;97122.50;;;16.33;100.00