sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22138;SDS011;25815;52.582;13.408;2023-01-13T00:00:07;0.57;;;0.47;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:02:33;0.63;;;0.38;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:04:59;2.00;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:07:25;1.38;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:09:51;0.95;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:12:17;0.93;;;0.47;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:14:43;1.80;;;0.57;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:17:09;0.98;;;0.38;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:19:35;1.83;;;0.70;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:22:01;3.30;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:24:27;0.63;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:26:53;1.58;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:29:19;0.52;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:31:45;2.70;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:34:13;0.77;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:36:39;2.05;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:39:05;0.57;;;0.35;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:41:31;0.57;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:44:17;1.58;;;0.38;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:46:43;1.70;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:49:08;1.55;;;0.52;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:51:34;0.63;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:54:00;0.13;;;0.13;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:56:26;2.22;;;0.32;;
22138;SDS011;25815;52.582;13.408;2023-01-13T00:58:52;1.52;;;0.43;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:01:21;0.73;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:03:48;0.45;;;0.35;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:06:15;1.20;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:08:41;3.30;;;0.63;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:11:11;1.05;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:13:38;0.30;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:16:05;1.40;;;0.65;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:18:34;0.38;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:21:00;1.00;;;0.55;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:23:27;2.10;;;0.55;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:25:53;0.68;;;0.35;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:28:19;1.35;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:30:45;1.42;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:33:11;0.50;;;0.38;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:35:38;0.25;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:38:04;0.88;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:40:30;0.70;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:42:56;1.10;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:45:40;2.17;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:48:06;1.00;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:50:33;0.52;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:53:04;3.20;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:55:32;0.30;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T01:58:01;1.58;;;0.45;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:00:30;1.98;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:02:56;0.32;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:05:23;0.95;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:07:50;0.75;;;0.35;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:10:18;1.55;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:12:44;1.95;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:15:12;0.08;;;0.08;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:23:09;2.10;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:28:55;2.10;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:31:45;1.02;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:34:13;1.73;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:36:51;1.30;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:39:22;0.85;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:41:51;0.95;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:44:41;0.22;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:47:13;0.75;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:49:42;0.30;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:52:21;1.08;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:54:50;0.52;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:57:17;0.90;;;0.35;;
22138;SDS011;25815;52.582;13.408;2023-01-13T02:59:44;1.67;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:02:12;0.35;;;0.10;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:04:44;0.38;;;0.22;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:07:54;0.45;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:12:34;0.43;;;0.22;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:15:22;1.65;;;0.32;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:17:54;0.17;;;0.17;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:20:21;0.95;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:23:04;0.10;;;0.10;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:25:36;2.15;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:28:06;0.10;;;0.10;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:30:41;0.15;;;0.10;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:33:13;0.90;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:35:42;0.10;;;0.10;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:38:09;0.20;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:40:40;1.70;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:43:10;0.82;;;0.10;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:45:56;0.20;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:48:24;0.73;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:50:52;0.17;;;0.15;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:56:06;0.15;;;0.15;;
22138;SDS011;25815;52.582;13.408;2023-01-13T03:58:36;0.43;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:01:04;0.15;;;0.13;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:11:36;0.57;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:14:03;0.10;;;0.10;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:16:31;0.55;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:18:57;0.38;;;0.10;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:21:23;0.50;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:23:49;0.45;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:26:16;0.93;;;0.22;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:28:43;1.98;;;0.25;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:31:09;0.30;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:33:36;0.20;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:36:02;0.32;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:38:28;0.40;;;0.28;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:40:53;1.17;;;0.22;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:43:19;0.50;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:45:45;1.23;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:48:11;0.95;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:50:38;1.25;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:53:04;0.10;;;0.10;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:55:30;0.28;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T04:58:00;1.58;;;0.17;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:00:26;0.85;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:02:52;0.43;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:05:18;0.30;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:07:44;0.63;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:10:10;0.35;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:12:36;0.85;;;0.38;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:15:20;0.30;;;0.10;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:18:05;2.08;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:20:31;0.10;;;0.10;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:22:57;0.00;;;0.00;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:25:41;0.77;;;0.32;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:28:08;1.05;;;0.10;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:30:37;0.28;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:33:06;2.58;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:35:32;1.33;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:37:58;1.10;;;0.35;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:40:24;0.73;;;0.32;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:43:09;2.08;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:48:11;0.35;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:50:37;4.43;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:53:04;1.80;;;0.63;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:55:30;3.03;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T05:57:56;3.38;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:00:22;1.98;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:02:47;7.45;;;0.80;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:05:14;2.35;;;0.65;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:07:40;14.57;;;1.17;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:10:06;3.53;;;0.80;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:12:32;4.72;;;1.92;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:14:58;7.30;;;1.48;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:17:24;6.30;;;1.58;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:19:50;8.30;;;1.88;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:22:17;5.60;;;1.58;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:24:43;4.43;;;1.38;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:27:10;2.92;;;1.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:29:36;5.82;;;1.52;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:32:03;5.97;;;1.48;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:34:30;4.55;;;1.55;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:36:57;4.05;;;1.38;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:39:24;2.50;;;1.15;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:41:53;2.38;;;0.95;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:44:38;5.28;;;1.13;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:47:04;4.35;;;1.38;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:49:30;3.08;;;1.65;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:51:56;3.42;;;1.70;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:54:22;2.90;;;1.38;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:56:49;2.42;;;1.33;;
22138;SDS011;25815;52.582;13.408;2023-01-13T06:59:15;7.70;;;1.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:01:40;2.65;;;1.15;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:04:06;1.95;;;0.98;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:06:32;5.22;;;1.10;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:08:58;2.20;;;1.23;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:11:24;2.88;;;1.08;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:13:50;2.75;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:16:35;1.95;;;0.90;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:19:01;0.80;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:21:26;2.30;;;0.85;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:23:52;0.80;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:26:18;1.73;;;0.80;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:28:44;1.85;;;0.80;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:31:14;3.08;;;0.70;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:33:40;3.33;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:36:07;1.75;;;0.45;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:38:33;1.80;;;0.65;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:40:59;2.70;;;0.80;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:43:44;1.35;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:46:10;1.27;;;0.70;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:48:36;2.00;;;0.90;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:51:03;3.50;;;1.02;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:53:29;4.00;;;0.93;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:55:58;1.65;;;0.65;;
22138;SDS011;25815;52.582;13.408;2023-01-13T07:58:25;0.70;;;0.43;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:00:51;1.40;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:03:17;1.20;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:05:44;1.27;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:08:10;0.57;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:10:36;1.83;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:13:13;1.48;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:15:44;1.42;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:18:10;1.33;;;0.70;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:20:36;0.77;;;0.43;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:23:02;2.30;;;0.52;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:25:28;2.15;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:27:54;1.40;;;0.47;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:30:20;1.52;;;0.32;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:32:46;2.55;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:35:13;3.15;;;0.73;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:37:39;5.57;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:40:06;1.83;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:42:32;1.52;;;0.47;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:44:58;4.13;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:47:25;1.08;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:49:51;1.92;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:52:17;0.85;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:54:43;0.98;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:57:09;0.77;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T08:59:35;0.85;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:02:01;1.48;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:04:28;2.30;;;0.47;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:06:55;1.33;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:09:21;3.28;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:11:48;1.05;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:14:49;2.03;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:17:15;0.60;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:19:42;1.20;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:22:09;1.50;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:24:38;1.63;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:27:04;4.25;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:29:30;1.77;;;1.00;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:31:56;4.40;;;1.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:34:22;3.22;;;0.85;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:37:07;3.08;;;0.55;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:39:34;3.67;;;0.65;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:42:02;6.30;;;0.70;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:49:48;3.05;;;0.73;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:52:17;3.83;;;0.80;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:54:47;3.33;;;0.90;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:57:14;6.53;;;1.02;;
22138;SDS011;25815;52.582;13.408;2023-01-13T09:59:41;5.05;;;1.00;;
22138;SDS011;25815;52.582;13.408;2023-01-13T10:05:05;1.30;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T10:07:34;2.78;;;0.68;;
22138;SDS011;25815;52.582;13.408;2023-01-13T10:10:02;1.52;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T10:12:28;1.80;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T10:15:14;4.60;;;0.52;;
22138;SDS011;25815;52.582;13.408;2023-01-13T10:17:46;1.95;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T10:20:21;2.13;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T10:25:47;2.20;;;0.32;;
22138;SDS011;25815;52.582;13.408;2023-01-13T10:28:18;1.50;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T10:30:47;1.43;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T10:33:14;0.43;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T10:38:39;2.88;;;0.70;;
22138;SDS011;25815;52.582;13.408;2023-01-13T10:43:41;2.65;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T10:46:14;2.30;;;0.35;;
22138;SDS011;25815;52.582;13.408;2023-01-13T10:48:41;2.30;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T10:51:26;3.22;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T10:56:23;5.57;;;0.70;;
22138;SDS011;25815;52.582;13.408;2023-01-13T10:58:49;5.07;;;0.63;;
22138;SDS011;25815;52.582;13.408;2023-01-13T11:01:20;0.77;;;0.57;;
22138;SDS011;25815;52.582;13.408;2023-01-13T11:03:49;1.10;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T11:06:19;2.08;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T11:08:46;3.65;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T11:13:52;2.20;;;0.45;;
22138;SDS011;25815;52.582;13.408;2023-01-13T11:16:37;10.20;;;0.63;;
22138;SDS011;25815;52.582;13.408;2023-01-13T11:19:05;2.15;;;0.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T11:24:11;1.30;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T11:26:42;3.08;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T11:29:33;2.92;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T11:31:59;1.23;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T11:34:31;2.97;;;0.45;;
22138;SDS011;25815;52.582;13.408;2023-01-13T11:37:00;2.60;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T11:39:33;3.58;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T11:42:10;1.02;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T11:47:32;4.45;;;0.80;;
22138;SDS011;25815;52.582;13.408;2023-01-13T11:49:59;1.15;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T12:00:31;1.48;;;0.68;;
22138;SDS011;25815;52.582;13.408;2023-01-13T12:13:21;3.47;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T12:21:20;4.90;;;1.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T12:23:47;7.03;;;1.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T12:26:16;3.05;;;0.65;;
22138;SDS011;25815;52.582;13.408;2023-01-13T12:28:47;4.93;;;1.10;;
22138;SDS011;25815;52.582;13.408;2023-01-13T12:31:14;1.98;;;0.80;;
22138;SDS011;25815;52.582;13.408;2023-01-13T12:36:17;6.70;;;1.08;;
22138;SDS011;25815;52.582;13.408;2023-01-13T12:38:47;2.53;;;0.70;;
22138;SDS011;25815;52.582;13.408;2023-01-13T12:41:27;5.07;;;1.48;;
22138;SDS011;25815;52.582;13.408;2023-01-13T12:43:56;3.55;;;0.93;;
22138;SDS011;25815;52.582;13.408;2023-01-13T12:46:57;4.28;;;0.57;;
22138;SDS011;25815;52.582;13.408;2023-01-13T12:54:32;2.75;;;0.98;;
22138;SDS011;25815;52.582;13.408;2023-01-13T12:57:21;3.08;;;0.93;;
22138;SDS011;25815;52.582;13.408;2023-01-13T13:00:21;1.05;;;0.70;;
22138;SDS011;25815;52.582;13.408;2023-01-13T13:02:40;4.22;;;0.73;;
22138;SDS011;25815;52.582;13.408;2023-01-13T13:07:48;4.03;;;1.13;;
22138;SDS011;25815;52.582;13.408;2023-01-13T13:10:22;2.20;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T13:12:52;4.25;;;0.77;;
22138;SDS011;25815;52.582;13.408;2023-01-13T13:15:37;1.35;;;0.45;;
22138;SDS011;25815;52.582;13.408;2023-01-13T13:26:43;4.40;;;0.73;;
22138;SDS011;25815;52.582;13.408;2023-01-13T13:39:27;6.05;;;0.80;;
22138;SDS011;25815;52.582;13.408;2023-01-13T13:42:17;4.25;;;0.75;;
22138;SDS011;25815;52.582;13.408;2023-01-13T13:45:10;4.22;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T13:47:57;2.67;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T13:50:24;2.67;;;0.63;;
22138;SDS011;25815;52.582;13.408;2023-01-13T13:52:59;4.43;;;0.70;;
22138;SDS011;25815;52.582;13.408;2023-01-13T13:55:26;5.63;;;0.95;;
22138;SDS011;25815;52.582;13.408;2023-01-13T13:57:53;4.88;;;0.70;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:00:23;2.75;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:02:53;2.60;;;0.55;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:05:22;1.67;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:07:50;2.75;;;0.70;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:10:20;3.97;;;0.55;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:12:48;2.35;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:15:28;3.08;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:18:02;5.63;;;0.85;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:20:28;4.57;;;0.75;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:22:54;3.25;;;0.65;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:27:51;3.17;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:30:18;4.80;;;1.08;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:32:44;5.95;;;0.80;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:35:14;2.08;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:37:40;1.20;;;0.30;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:43:11;3.63;;;1.00;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:45:39;2.40;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:48:07;4.80;;;0.80;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:50:33;2.13;;;0.73;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:52:59;5.50;;;1.25;;
22138;SDS011;25815;52.582;13.408;2023-01-13T14:55:33;6.82;;;1.00;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:00:45;4.97;;;1.02;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:03:15;6.85;;;1.08;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:05:51;8.45;;;1.00;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:08:20;5.60;;;1.35;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:10:48;8.00;;;0.70;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:15:48;2.88;;;1.05;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:18:15;5.80;;;1.05;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:20:42;5.22;;;1.13;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:23:07;6.38;;;1.73;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:25:34;7.15;;;0.90;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:28:00;4.47;;;0.95;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:30:28;2.53;;;0.80;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:32:55;3.45;;;0.80;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:35:22;2.90;;;0.50;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:37:48;4.85;;;0.70;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:42:40;3.22;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:45:25;3.25;;;0.70;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:48:10;1.92;;;0.73;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:50:36;1.30;;;0.55;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:53:02;3.42;;;0.80;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:55:28;4.85;;;0.85;;
22138;SDS011;25815;52.582;13.408;2023-01-13T15:57:54;4.75;;;0.77;;
22138;SDS011;25815;52.582;13.408;2023-01-13T16:00:20;2.85;;;0.93;;
22138;SDS011;25815;52.582;13.408;2023-01-13T16:02:49;2.92;;;0.95;;
22138;SDS011;25815;52.582;13.408;2023-01-13T16:05:15;4.28;;;0.70;;
22138;SDS011;25815;52.582;13.408;2023-01-13T16:07:41;3.53;;;0.80;;
22138;SDS011;25815;52.582;13.408;2023-01-13T16:10:14;3.90;;;0.98;;
22138;SDS011;25815;52.582;13.408;2023-01-13T16:12:40;10.25;;;1.20;;
22138;SDS011;25815;52.582;13.408;2023-01-13T16:15:06;3.22;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T16:17:32;3.13;;;0.85;;
22138;SDS011;25815;52.582;13.408;2023-01-13T16:19:59;1.52;;;0.38;;
22138;SDS011;25815;52.582;13.408;2023-01-13T16:22:25;3.15;;;0.80;;
22138;SDS011;25815;52.582;13.408;2023-01-13T16:24:51;4.47;;;0.77;;
22138;SDS011;25815;52.582;13.408;2023-01-13T16:27:19;2.75;;;0.60;;
22138;SDS011;25815;52.582;13.408;2023-01-13T16:29:46;5.55;;;0.95;;
22138;SDS011;25815;52.582;13.408;2023-01-13T16:32:12;1.83;;;0.40;;
22138;SDS011;25815;52.582;13.408;2023-01-13T16:34:38;6.90;;;0.93;;
22138;SDS011;25815;52.582;13.408;2023-01-13T16:37:17;2.15;;;0.73;;
22138;SDS011;25815;52.582;13.408;2023-01-13T16:39:43;4.25;;;0.80;;
22138;SDS011;25815;52.582;13.408;2023-01-13T16:42:09;4.25;;;0.75;;