sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27839;SDS011;15207;42.182;24.308;2023-03-01T00:01:15;13.05;;;11.15;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:03:43;12.30;;;9.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:06:09;11.10;;;9.77;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:11:04;11.60;;;8.95;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:13:30;12.20;;;9.65;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:15:56;10.50;;;9.10;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:18:22;12.10;;;9.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:23:17;10.87;;;9.07;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:25:43;9.70;;;8.40;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:28:08;8.00;;;7.10;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:30:34;6.70;;;6.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:32:59;7.30;;;6.15;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:35:25;9.80;;;6.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:37:51;9.60;;;6.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:40:29;8.40;;;7.40;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:42:57;8.40;;;7.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:45:23;8.30;;;6.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:47:49;7.20;;;5.85;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:50:15;7.30;;;5.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:52:41;7.10;;;6.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:55:07;9.10;;;6.10;;
27839;SDS011;15207;42.182;24.308;2023-03-01T00:59:58;6.30;;;5.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:02:24;7.00;;;5.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:04:50;7.20;;;5.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:07:15;5.20;;;4.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:09:41;6.00;;;5.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:12:07;6.40;;;4.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:14:33;6.50;;;5.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:16:59;6.60;;;5.40;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:19:25;8.00;;;5.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:21:51;6.67;;;5.47;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:24:17;9.30;;;6.45;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:26:43;6.40;;;5.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:29:09;7.50;;;6.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:31:36;8.25;;;7.25;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:34:04;8.60;;;6.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:36:31;9.80;;;6.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:38:57;7.55;;;6.75;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:41:24;9.85;;;8.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:44:14;10.15;;;8.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:47:27;13.10;;;9.95;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:49:43;10.60;;;9.10;;
27839;SDS011;15207;42.182;24.308;2023-03-01T01:54:59;10.70;;;8.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T02:02:45;11.50;;;9.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T02:07:49;17.20;;;11.25;;
27839;SDS011;15207;42.182;24.308;2023-03-01T02:10:15;14.90;;;11.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T02:12:41;15.25;;;11.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T02:15:08;15.05;;;11.95;;
27839;SDS011;15207;42.182;24.308;2023-03-01T02:17:33;16.90;;;12.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T02:22:41;16.05;;;11.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T02:30:31;20.35;;;13.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T02:35:27;20.30;;;14.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T02:38:02;20.20;;;14.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T02:40:31;24.70;;;16.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T02:42:59;26.15;;;16.35;;
27839;SDS011;15207;42.182;24.308;2023-03-01T02:45:25;27.85;;;16.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T02:47:55;25.30;;;17.40;;
27839;SDS011;15207;42.182;24.308;2023-03-01T02:53:08;26.00;;;18.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T02:55:38;29.80;;;17.40;;
27839;SDS011;15207;42.182;24.308;2023-03-01T02:58:03;38.05;;;18.45;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:00:36;28.70;;;17.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:03:05;38.60;;;19.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:05:32;25.20;;;16.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:07:58;23.35;;;14.95;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:10:33;22.10;;;14.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:13:02;20.45;;;13.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:15:30;19.80;;;14.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:17:56;19.90;;;13.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:20:24;19.40;;;13.85;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:22:52;20.47;;;13.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:25:20;18.30;;;12.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:27:47;15.15;;;11.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:30:15;18.40;;;10.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:32:43;18.73;;;13.03;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:37:50;20.40;;;13.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:40:34;21.00;;;13.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:43:01;19.60;;;14.07;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:45:28;23.87;;;13.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:47:54;18.75;;;13.55;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:50:19;20.30;;;13.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:52:45;19.20;;;13.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:55:12;22.80;;;14.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T03:57:38;23.00;;;16.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:00:08;22.15;;;16.55;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:02:43;23.90;;;16.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:05:09;25.00;;;16.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:07:36;25.50;;;17.65;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:10:03;28.30;;;18.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:12:31;21.33;;;16.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:14:59;25.60;;;17.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:17:25;22.10;;;16.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:19:50;23.10;;;17.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:22:16;28.20;;;19.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:24:45;27.90;;;18.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:27:11;24.10;;;17.85;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:29:36;22.85;;;16.45;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:32:02;22.15;;;16.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:34:28;21.70;;;16.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:36:55;21.30;;;15.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:39:20;24.60;;;17.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:41:46;22.37;;;16.93;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:44:11;25.70;;;17.65;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:46:37;25.45;;;17.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:49:03;20.70;;;15.25;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:51:28;22.25;;;15.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:53:54;23.85;;;15.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:56:20;23.70;;;15.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T04:58:48;20.55;;;14.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:01:15;25.80;;;18.25;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:03:51;26.40;;;18.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:06:17;25.45;;;17.25;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:08:44;25.40;;;17.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:11:10;21.60;;;16.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:13:36;24.15;;;17.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:16:03;23.50;;;17.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:18:30;25.40;;;17.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:21:04;28.95;;;18.95;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:23:32;27.30;;;16.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:25:58;27.10;;;18.13;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:28:24;29.77;;;19.57;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:30:51;31.10;;;20.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:33:17;28.47;;;20.13;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:35:44;34.25;;;22.10;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:38:11;32.25;;;22.15;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:40:41;31.20;;;21.05;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:43:08;37.40;;;22.75;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:45:35;36.70;;;24.40;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:48:01;41.90;;;24.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:50:28;35.40;;;22.10;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:53:03;26.10;;;19.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:55:35;28.70;;;18.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T05:58:02;26.25;;;17.75;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:00:29;29.55;;;20.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:02:56;24.23;;;18.07;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:05:23;25.90;;;19.15;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:07:49;28.10;;;19.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:10:15;27.20;;;19.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:12:42;29.80;;;19.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:15:09;22.75;;;16.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:17:37;18.50;;;14.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:20:06;23.30;;;16.45;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:22:32;16.70;;;12.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:24:58;17.00;;;13.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:27:23;18.10;;;14.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:29:49;22.60;;;16.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:32:15;20.20;;;15.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:37:06;21.10;;;14.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:39:32;17.07;;;12.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:41:58;22.00;;;14.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:46:49;19.35;;;14.75;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:49:15;20.70;;;15.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:54:08;19.90;;;15.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:56:33;16.65;;;13.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T06:58:59;19.55;;;14.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:01:25;17.95;;;13.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:03:50;17.25;;;13.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:06:16;20.20;;;13.47;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:08:42;21.20;;;14.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:11:08;22.90;;;14.95;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:13:33;19.40;;;14.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:15:59;20.65;;;15.85;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:18:25;20.70;;;16.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:20:50;19.95;;;16.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:25:41;20.65;;;14.85;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:28:07;21.50;;;14.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:30:32;17.45;;;12.95;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:32:58;18.50;;;12.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:37:52;21.10;;;11.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:42:44;14.40;;;11.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:45:09;21.20;;;11.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:47:36;20.90;;;12.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:50:02;18.90;;;11.15;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:52:29;22.30;;;11.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:54:55;19.80;;;11.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:57:21;18.20;;;10.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T07:59:47;19.60;;;12.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:02:12;15.15;;;9.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:04:40;12.10;;;7.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:09:36;15.10;;;9.40;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:12:03;22.00;;;11.10;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:14:29;21.70;;;10.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:16:56;18.40;;;10.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:19:21;15.00;;;10.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:21:47;20.05;;;12.35;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:24:12;20.50;;;11.95;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:26:38;17.30;;;11.40;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:29:04;14.80;;;11.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:31:31;16.50;;;11.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:34:01;19.35;;;12.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:36:29;17.05;;;11.25;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:41:21;17.73;;;12.65;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:43:48;18.60;;;11.55;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:46:14;11.90;;;9.10;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:48:39;17.63;;;11.33;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:51:17;18.30;;;10.75;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:53:44;13.45;;;10.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:56:10;13.90;;;8.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T08:58:36;14.30;;;9.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:01:13;18.70;;;10.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:03:44;17.70;;;10.25;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:06:10;15.90;;;9.55;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:08:37;13.00;;;8.10;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:11:08;11.30;;;6.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:16:02;10.70;;;7.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:18:29;7.60;;;6.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:21:02;17.05;;;7.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:23:32;11.60;;;7.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:25:59;13.10;;;8.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:28:24;10.80;;;7.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:30:50;9.10;;;7.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:33:15;12.10;;;8.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:35:41;15.97;;;8.37;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:38:11;17.05;;;7.55;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:40:41;19.65;;;7.85;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:46:05;14.65;;;7.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:49:17;13.20;;;8.40;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:51:29;11.23;;;8.97;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:53:57;9.75;;;8.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T09:59:11;12.40;;;8.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T10:02:04;16.95;;;9.02;;
27839;SDS011;15207;42.182;24.308;2023-03-01T10:10:08;12.10;;;6.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T10:12:40;10.60;;;6.55;;
27839;SDS011;15207;42.182;24.308;2023-03-01T10:15:16;16.20;;;8.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T10:18:02;12.10;;;8.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T10:20:59;14.10;;;8.05;;
27839;SDS011;15207;42.182;24.308;2023-03-01T10:23:27;16.10;;;10.73;;
27839;SDS011;15207;42.182;24.308;2023-03-01T10:28:59;15.40;;;8.95;;
27839;SDS011;15207;42.182;24.308;2023-03-01T10:31:32;12.90;;;10.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T10:34:15;13.00;;;9.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T10:36:47;11.10;;;8.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T10:39:16;11.20;;;8.40;;
27839;SDS011;15207;42.182;24.308;2023-03-01T10:44:44;14.80;;;8.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T10:49:39;11.65;;;7.45;;
27839;SDS011;15207;42.182;24.308;2023-03-01T10:52:23;12.25;;;8.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T10:54:56;13.00;;;9.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T10:57:34;12.53;;;9.27;;
27839;SDS011;15207;42.182;24.308;2023-03-01T11:00:16;13.60;;;10.10;;
27839;SDS011;15207;42.182;24.308;2023-03-01T11:02:51;18.73;;;11.13;;
27839;SDS011;15207;42.182;24.308;2023-03-01T11:05:28;15.93;;;10.87;;
27839;SDS011;15207;42.182;24.308;2023-03-01T11:07:56;16.25;;;11.05;;
27839;SDS011;15207;42.182;24.308;2023-03-01T11:10:24;13.30;;;10.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T11:12:51;17.55;;;11.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T11:15:30;8.20;;;6.10;;
27839;SDS011;15207;42.182;24.308;2023-03-01T11:17:56;12.05;;;6.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T11:20:35;19.90;;;9.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T11:23:05;11.70;;;6.75;;
27839;SDS011;15207;42.182;24.308;2023-03-01T11:25:36;11.90;;;8.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T11:28:06;11.50;;;7.95;;
27839;SDS011;15207;42.182;24.308;2023-03-01T11:39:18;14.88;;;10.02;;
27839;SDS011;15207;42.182;24.308;2023-03-01T11:41:47;16.10;;;10.10;;
27839;SDS011;15207;42.182;24.308;2023-03-01T11:44:22;15.25;;;10.95;;
27839;SDS011;15207;42.182;24.308;2023-03-01T11:47:05;20.00;;;12.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T11:50:04;16.40;;;11.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T11:52:49;17.10;;;11.15;;
27839;SDS011;15207;42.182;24.308;2023-03-01T12:12:27;15.95;;;8.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T12:15:24;15.75;;;9.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T12:20:48;15.95;;;8.65;;
27839;SDS011;15207;42.182;24.308;2023-03-01T12:23:48;16.90;;;9.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T12:26:31;13.35;;;8.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T12:29:23;15.30;;;9.05;;
27839;SDS011;15207;42.182;24.308;2023-03-01T12:34:50;14.65;;;9.45;;
27839;SDS011;15207;42.182;24.308;2023-03-01T12:40:03;14.05;;;10.35;;
27839;SDS011;15207;42.182;24.308;2023-03-01T12:50:47;18.67;;;9.45;;
27839;SDS011;15207;42.182;24.308;2023-03-01T12:55:48;16.80;;;8.65;;
27839;SDS011;15207;42.182;24.308;2023-03-01T13:07:35;12.70;;;8.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T13:10:18;10.73;;;7.97;;
27839;SDS011;15207;42.182;24.308;2023-03-01T13:20:51;13.90;;;7.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T13:31:11;27.60;;;10.40;;
27839;SDS011;15207;42.182;24.308;2023-03-01T13:33:56;15.90;;;9.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T13:57:39;18.70;;;9.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T14:08:31;15.45;;;8.40;;
27839;SDS011;15207;42.182;24.308;2023-03-01T14:16:22;12.50;;;7.95;;
27839;SDS011;15207;42.182;24.308;2023-03-01T14:19:20;20.60;;;8.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T14:24:48;12.40;;;9.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T14:27:23;17.10;;;9.10;;
27839;SDS011;15207;42.182;24.308;2023-03-01T14:29:59;14.02;;;8.40;;
27839;SDS011;15207;42.182;24.308;2023-03-01T14:32:28;28.30;;;10.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T14:34:57;21.20;;;8.87;;
27839;SDS011;15207;42.182;24.308;2023-03-01T14:37:27;16.53;;;9.47;;
27839;SDS011;15207;42.182;24.308;2023-03-01T14:40:00;18.40;;;9.13;;
27839;SDS011;15207;42.182;24.308;2023-03-01T14:42:33;17.20;;;9.10;;
27839;SDS011;15207;42.182;24.308;2023-03-01T14:45:01;11.80;;;8.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T14:47:32;15.90;;;8.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T14:52:35;10.90;;;8.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T14:57:31;17.95;;;8.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T14:59:58;15.50;;;8.10;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:02:29;15.35;;;8.15;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:04:57;21.77;;;8.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:07:28;23.40;;;9.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:09:58;22.15;;;9.65;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:14:53;33.37;;;10.47;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:17:33;28.50;;;10.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:20:02;18.73;;;9.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:22:31;15.00;;;9.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:24:56;20.00;;;9.85;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:27:23;15.60;;;9.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:29:52;15.00;;;11.27;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:32:25;13.45;;;9.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:34:54;11.80;;;9.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:40:21;12.70;;;9.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:42:49;16.65;;;9.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:47:46;27.30;;;10.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:52:54;13.15;;;9.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:55:25;15.25;;;9.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T15:58:04;15.10;;;9.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:00:34;18.00;;;10.90;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:03:00;19.90;;;11.45;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:05:30;17.47;;;12.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:07:58;22.73;;;12.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:10:24;17.25;;;11.38;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:12:50;18.45;;;11.35;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:17:56;17.50;;;11.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:20:23;17.80;;;11.65;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:22:49;23.90;;;13.10;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:25:16;17.07;;;12.07;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:27:45;20.00;;;12.55;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:30:12;20.10;;;11.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:32:40;16.35;;;12.40;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:35:08;18.15;;;13.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:37:35;19.10;;;13.45;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:40:02;19.03;;;13.63;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:42:38;25.80;;;13.70;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:45:04;22.37;;;14.87;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:47:32;20.70;;;15.05;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:49:58;22.90;;;13.73;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:52:23;23.30;;;14.30;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:54:49;20.30;;;13.37;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:57:14;21.35;;;14.25;;
27839;SDS011;15207;42.182;24.308;2023-03-01T16:59:41;22.00;;;13.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:02:09;21.70;;;14.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:04:37;25.70;;;15.40;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:07:04;21.50;;;14.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:09:29;20.85;;;15.15;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:11:55;21.40;;;15.60;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:14:20;28.35;;;15.75;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:16:46;24.92;;;16.95;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:19:12;26.10;;;17.55;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:21:43;26.40;;;18.52;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:24:09;35.38;;;17.92;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:26:35;34.10;;;17.80;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:29:01;32.35;;;18.75;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:31:29;29.30;;;17.10;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:33:54;27.57;;;17.50;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:36:20;27.23;;;18.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:38:45;25.40;;;18.47;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:41:11;30.20;;;18.00;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:43:36;32.90;;;20.20;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:46:02;31.80;;;20.10;;
27839;SDS011;15207;42.182;24.308;2023-03-01T17:48:28;35.70;;;21.90;;