sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55070;BME280;40967;52.070;8.596;2023-01-26T00:01:22;101442.09;;;-1.80;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:03:48;101415.31;;;-1.94;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:06:16;101436.78;;;-1.80;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:08:44;101427.63;;;-1.85;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:11:13;101441.09;;;-1.71;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:13:38;101429.44;;;-1.70;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:16:07;101424.28;;;-1.71;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:18:36;101399.03;;;-1.83;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:21:02;101413.31;;;-1.68;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:23:29;101405.84;;;-1.73;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:25:56;101387.56;;;-1.76;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:28:21;101398.19;;;-1.68;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:30:47;101404.34;;;-1.67;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:33:13;101406.00;;;-1.66;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:35:38;101395.34;;;-1.66;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:38:09;101394.38;;;-1.65;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:40:34;101383.72;;;-1.65;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:42:59;101374.72;;;-1.64;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:45:25;101371.22;;;-1.65;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:47:51;101374.56;;;-1.63;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:50:16;101368.56;;;-1.65;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:52:42;101359.78;;;-1.73;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:55:07;101356.78;;;-1.70;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:57:32;101346.50;;;-1.81;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T00:59:58;101368.06;;;-1.68;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:02:23;101367.41;;;-1.70;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:04:49;101369.94;;;-1.69;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:07:14;101341.03;;;-1.80;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:09:39;101357.44;;;-1.68;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:12:05;101352.78;;;-1.66;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:14:30;101350.97;;;-1.66;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:16:56;101347.13;;;-1.63;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:19:21;101347.59;;;-1.60;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:21:47;101343.13;;;-1.59;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:24:12;101339.47;;;-1.58;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:26:38;101341.47;;;-1.60;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:29:03;101338.47;;;-1.57;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:31:29;101339.13;;;-1.55;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:33:55;101338.94;;;-1.54;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:36:21;101327.16;;;-1.59;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:38:47;101335.63;;;-1.56;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:41:15;101335.97;;;-1.59;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:43:41;101334.97;;;-1.58;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:46:18;101335.13;;;-1.59;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:48:52;101327.19;;;-1.67;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:51:33;101338.16;;;-1.70;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:54:08;101345.16;;;-1.69;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:56:37;101342.50;;;-1.69;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T01:59:05;101339.31;;;-1.65;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:01:33;101328.16;;;-1.60;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:04:00;101326.81;;;-1.56;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:09:06;101317.00;;;-1.56;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:11:43;101303.38;;;-1.61;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:14:10;101318.50;;;-1.53;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:16:38;101316.16;;;-1.56;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:19:13;101319.84;;;-1.57;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:21:45;101316.66;;;-1.53;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:24:24;101319.16;;;-1.51;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:26:52;101317.66;;;-1.54;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:29:18;101312.16;;;-1.52;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:31:45;101309.69;;;-1.54;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:34:10;101314.50;;;-1.57;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:36:36;101316.16;;;-1.56;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:39:08;101310.53;;;-1.53;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:41:38;101312.66;;;-1.49;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:44:22;101307.34;;;-1.49;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:46:48;101300.06;;;-1.55;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:49:13;101304.19;;;-1.52;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:51:57;101307.34;;;-1.49;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:54:22;101303.50;;;-1.46;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:57:06;101281.75;;;-1.58;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T02:59:32;101298.50;;;-1.49;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:01:57;101298.88;;;-1.52;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:04:23;101305.84;;;-1.51;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:06:49;101300.69;;;-1.53;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:09:14;101303.66;;;-1.48;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:11:39;101302.50;;;-1.45;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:14:09;101310.31;;;-1.44;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:16:34;101307.81;;;-1.45;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:19:00;101302.06;;;-1.57;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:21:28;101293.78;;;-1.70;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:24:13;101307.25;;;-1.71;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:26:57;101317.22;;;-1.65;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:29:42;101312.22;;;-1.68;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:32:07;101316.34;;;-1.58;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:34:33;101308.84;;;-1.54;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:36:58;101279.63;;;-1.70;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:39:24;101303.53;;;-1.54;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:42:08;101290.25;;;-1.62;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:44:52;101276.97;;;-1.62;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:47:36;101280.94;;;-1.58;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:50:21;101283.91;;;-1.53;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:53:16;101263.13;;;-1.58;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:56:00;101276.91;;;-1.46;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T03:58:45;101277.22;;;-1.49;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:01:11;101282.38;;;-1.48;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:03:43;101276.44;;;-1.58;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:06:27;101277.09;;;-1.56;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:09:11;101277.44;;;-1.59;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:11:37;101286.25;;;-1.58;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:14:02;101278.97;;;-1.64;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:16:46;101286.63;;;-1.69;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:19:30;101251.97;;;-1.92;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:22:14;101279.31;;;-1.75;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:24:39;101274.00;;;-1.75;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:27:05;101276.03;;;-1.77;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:29:30;101268.19;;;-1.79;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:31:56;101275.31;;;-1.71;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:34:21;101272.84;;;-1.73;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:36:47;101267.03;;;-1.76;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:39:12;101274.97;;;-1.68;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:41:37;101265.22;;;-1.76;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:44:03;101267.22;;;-1.78;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:46:28;101265.72;;;-1.80;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:48:54;101252.28;;;-1.87;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:51:20;101270.84;;;-1.79;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:53:47;101268.84;;;-1.77;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:56:21;101251.13;;;-1.84;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T04:58:47;101265.03;;;-1.74;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:01:12;101266.84;;;-1.75;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:03:37;101257.41;;;-1.77;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:06:03;101261.34;;;-1.73;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:08:29;101265.88;;;-1.74;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:10:54;101255.69;;;-1.70;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:13:20;101226.00;;;-1.82;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:15:46;101257.38;;;-1.69;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:18:12;101239.28;;;-1.74;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:20:37;101231.28;;;-1.74;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:23:03;101254.16;;;-1.65;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:25:28;101266.66;;;-1.65;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:27:54;101251.03;;;-1.68;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:30:19;101267.63;;;-1.58;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:32:45;101265.13;;;-1.60;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:35:10;101265.00;;;-1.66;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:37:36;101263.72;;;-1.78;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:40:02;101267.88;;;-1.76;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:42:28;101265.22;;;-1.76;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:44:53;101264.19;;;-1.75;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:47:19;101270.34;;;-1.74;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:49:44;101263.66;;;-1.70;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:52:20;101264.00;;;-1.65;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:54:46;101272.78;;;-1.57;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:57:11;101262.63;;;-1.53;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T05:59:37;101267.09;;;-1.54;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:02:03;101248.31;;;-1.52;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:04:29;101272.53;;;-1.39;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:06:56;101268.88;;;-1.38;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:09:22;101267.03;;;-1.38;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:11:47;101257.91;;;-1.43;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:14:13;101266.06;;;-1.45;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:16:39;101277.19;;;-1.41;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:19:05;101271.88;;;-1.41;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:21:31;101265.72;;;-1.42;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:23:56;101270.19;;;-1.42;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:26:21;101264.41;;;-1.46;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:28:48;101272.69;;;-1.41;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:31:14;101272.56;;;-1.47;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:33:39;101277.56;;;-1.52;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:36:07;101277.75;;;-1.54;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:38:34;101276.59;;;-1.51;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:41:04;101279.88;;;-1.49;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:43:34;101269.91;;;-1.47;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:46:00;101278.72;;;-1.47;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:48:28;101285.00;;;-1.40;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:51:03;101276.38;;;-1.42;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:53:36;101283.50;;;-1.42;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:56:04;101263.91;;;-1.41;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T06:58:29;101274.66;;;-1.35;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:00:55;101253.91;;;-1.39;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:03:21;101272.13;;;-1.28;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:05:46;101265.34;;;-1.31;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:08:11;101264.75;;;-1.18;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:10:37;101252.50;;;-1.27;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:13:04;101261.09;;;-1.17;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:15:30;101273.56;;;-1.18;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:17:56;101266.41;;;-1.17;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:20:22;101254.94;;;-1.18;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:22:47;101266.91;;;-1.13;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:25:14;101260.25;;;-1.18;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:27:39;101261.94;;;-1.17;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:30:05;101266.00;;;-1.06;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:32:31;101270.53;;;-1.06;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:34:56;101261.69;;;-1.07;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:37:21;101275.66;;;-1.05;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:39:47;101274.66;;;-1.04;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:42:13;101250.75;;;-1.12;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:44:39;101269.63;;;-0.99;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:47:04;101273.78;;;-0.96;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:49:30;101267.63;;;-0.97;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:51:56;101274.06;;;-0.91;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:54:21;101274.91;;;-0.91;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:56:50;101266.25;;;-0.93;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T07:59:16;101272.75;;;-0.95;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:01:41;101272.75;;;-0.95;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:04:07;101284.72;;;-0.91;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:06:32;101277.56;;;-0.91;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:08:57;101267.44;;;-0.95;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:11:23;101277.03;;;-0.86;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:13:49;101271.81;;;-0.80;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:16:15;101275.59;;;-0.74;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:18:42;101273.97;;;-0.75;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:21:09;101271.00;;;-0.80;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:23:35;101270.66;;;-0.77;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:26:01;101281.13;;;-0.76;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:28:27;101287.28;;;-0.75;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:30:53;101292.44;;;-0.74;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:33:18;101289.13;;;-0.76;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:35:43;101295.47;;;-0.77;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:38:09;101293.13;;;-0.80;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:40:34;101287.50;;;-0.85;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:43:01;101288.88;;;-0.89;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:45:27;101299.84;;;-0.84;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:47:53;101293.84;;;-0.86;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:50:18;101294.16;;;-0.81;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:52:44;101266.09;;;-0.91;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:55:09;101298.41;;;-0.72;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T08:57:35;101294.56;;;-0.69;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:00:00;101301.38;;;-0.67;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:02:26;101299.66;;;-0.60;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:04:51;101289.38;;;-0.63;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:07:16;101293.97;;;-0.57;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:09:42;101295.28;;;-0.53;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:12:07;101303.28;;;-0.53;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:14:32;101310.59;;;-0.55;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:16:58;101307.09;;;-0.55;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:19:23;101312.25;;;-0.54;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:21:52;101282.72;;;-0.67;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:24:19;101296.69;;;-0.65;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:26:45;101311.78;;;-0.57;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:29:10;101290.63;;;-0.59;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:31:35;101297.38;;;-0.48;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:34:01;101304.59;;;-0.49;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:36:26;101296.13;;;-0.52;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:38:51;101302.63;;;-0.55;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:44:24;101314.69;;;-0.44;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:49:35;101291.94;;;-0.55;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:52:14;101304.22;;;-0.46;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:54:46;101291.13;;;-0.55;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:57:20;101304.91;;;-0.52;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T09:59:56;101311.25;;;-0.53;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:05:39;101305.84;;;-0.45;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:08:02;101301.66;;;-0.39;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:10:33;101299.00;;;-0.39;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:12:59;101293.38;;;-0.44;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:15:38;101294.69;;;-0.40;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:18:11;101281.50;;;-0.42;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:20:43;101268.53;;;-0.45;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:23:15;101278.41;;;-0.31;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:25:43;101282.66;;;-0.22;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:28:14;101281.94;;;-0.16;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:30:41;101283.22;;;-0.12;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:33:17;101282.69;;;-0.07;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:35:43;101277.47;;;-0.01;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:38:28;101279.28;;;-0.01;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:43:52;101272.19;;;-0.09;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:46:38;101282.34;;;-0.04;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:51:33;101274.41;;;0.03;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:54:19;101278.00;;;0.10;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:56:48;101265.69;;;0.09;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T10:59:37;101263.50;;;0.12;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T11:04:38;101260.53;;;0.07;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T11:07:26;101251.72;;;0.07;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T11:09:52;101252.97;;;0.11;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T11:12:19;101248.94;;;0.15;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T11:15:05;101257.97;;;0.14;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T11:20:37;101251.59;;;0.15;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T11:23:28;101245.63;;;0.13;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T11:26:22;101255.66;;;0.11;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T11:29:14;101241.13;;;0.13;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T11:34:49;101247.94;;;0.16;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T11:56:47;101201.28;;;-0.03;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T11:59:21;101213.59;;;0.13;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T12:02:27;101219.84;;;0.20;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T12:04:55;101213.88;;;0.18;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T12:07:29;101219.22;;;0.18;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T12:09:55;101212.22;;;0.17;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T12:12:53;101208.38;;;0.19;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T12:15:25;101211.03;;;0.19;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T12:17:58;101202.22;;;0.19;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T12:20:49;101204.88;;;0.19;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T12:23:30;101190.06;;;0.16;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T12:26:09;101188.03;;;0.18;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T12:31:40;101186.38;;;0.17;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T12:34:11;101182.31;;;0.21;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T12:36:48;101179.19;;;0.18;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T12:39:43;101170.91;;;0.13;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T12:44:57;101170.66;;;0.22;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T12:55:40;101175.84;;;0.45;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T13:00:38;101155.19;;;0.53;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T13:03:15;101155.06;;;0.61;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T13:06:00;101165.00;;;0.67;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T13:10:54;101152.13;;;0.56;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T13:15:44;101154.56;;;0.72;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T13:18:15;101161.00;;;0.78;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T13:20:48;101162.09;;;0.83;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T13:23:44;101162.94;;;0.90;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T13:26:40;101160.13;;;0.92;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T13:31:54;101147.50;;;0.86;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T13:34:35;101157.44;;;0.92;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T13:37:10;101164.19;;;0.88;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T13:39:42;101155.72;;;0.84;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T13:51:18;101170.66;;;0.79;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T13:54:00;101170.91;;;0.84;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T13:56:33;101169.06;;;0.84;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T13:59:12;101173.19;;;0.87;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T14:01:49;101169.53;;;0.88;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T14:04:23;101170.53;;;0.87;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T14:06:57;101171.56;;;0.86;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T14:09:27;101167.84;;;0.87;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T14:12:00;101171.81;;;0.91;100.00
55070;BME280;40967;52.070;8.596;2023-01-26T14:14:28;101172.44;;;0.93;100.00