sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52965;DHT22;42923;53.220;6.528;2023-04-25T00:02:18;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:04:45;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:07:11;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:09:38;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:12:03;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:14:30;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:16:55;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:19:21;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:21:47;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:24:13;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:26:39;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:29:05;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:31:30;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:33:56;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:36:22;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:38:47;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:41:13;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:43:40;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:46:06;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:48:31;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:50:58;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:53:26;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:55:53;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T00:58:20;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:00:47;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:03:14;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:05:42;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:08:08;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:10:34;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:12:59;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:15:25;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:17:52;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:20:21;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:22:49;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:25:15;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:27:41;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:30:08;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:32:34;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:35:08;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:37:44;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:40:12;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:42:40;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:45:07;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:47:33;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:50:02;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:52:29;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:54:57;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T01:57:26;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:00:00;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:02:52;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:05:37;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:08:06;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:10:33;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:13:12;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:15:55;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:18:21;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:20:47;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:23:12;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:25:39;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:28:04;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:30:30;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:32:56;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:35:22;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:37:47;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:40:13;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:42:39;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:45:05;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:47:31;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:49:56;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:52:22;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:54:56;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:57:21;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T02:59:47;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:02:13;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:04:39;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:07:05;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:09:31;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:11:56;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:14:22;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:16:48;5.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:19:16;5.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:21:42;5.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:24:09;5.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:26:36;5.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:29:02;5.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:31:28;5.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:33:53;5.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:36:21;5.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:38:47;4.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:41:15;4.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:43:44;4.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:46:12;4.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:48:39;4.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:51:05;4.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:53:34;4.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:56:14;4.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T03:58:41;4.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:01:07;4.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:03:36;4.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:06:05;4.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:08:35;4.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:11:01;4.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:13:28;4.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:15:54;4.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:18:19;4.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:20:45;4.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:23:11;4.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:25:37;4.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:28:12;4.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:30:49;4.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:33:17;4.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:35:46;4.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:38:15;4.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:40:41;3.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:43:36;4.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:46:22;3.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:49:16;3.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:51:44;3.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:54:30;3.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T04:57:11;3.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:00:01;4.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:02:50;4.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:05:36;4.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:08:25;4.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:11:23;4.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:14:07;4.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:16:54;4.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:19:43;4.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:22:17;4.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:25:18;4.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:28:02;3.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:30:39;3.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:33:13;3.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:35:40;3.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:38:05;3.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:40:50;3.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:43:45;3.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:46:37;4.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:49:30;4.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:52:02;4.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:54:37;4.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:57:03;4.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T05:59:30;4.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:01:56;4.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:04:22;4.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:06:47;4.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:09:13;4.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:11:39;4.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:14:05;5.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:16:34;4.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:19:00;5.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:21:25;5.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:23:52;5.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:26:21;5.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:28:47;5.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:31:13;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:33:41;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:36:07;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:38:33;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:41:00;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:43:29;6.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:46:23;7.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:48:49;7.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:51:16;7.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:53:43;7.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:56:16;7.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T06:59:04;7.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:01:36;6.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:04:05;6.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:06:33;7.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:08:58;7.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:11:24;7.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:13:50;7.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:16:16;7.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:18:42;7.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:21:09;7.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:23:36;7.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:26:08;7.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:28:36;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:31:02;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:33:28;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:35:55;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:38:21;8.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:40:48;8.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:43:15;8.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:45:54;8.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:48:21;8.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:50:48;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:53:14;7.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:55:48;7.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T07:58:16;7.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:00:47;7.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:03:28;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:05:55;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:08:21;8.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:10:47;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:13:16;7.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:15:41;6.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:18:07;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:20:33;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:23:02;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:25:39;5.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:28:05;5.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:30:31;5.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:32:57;5.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:35:35;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:38:01;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:40:28;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:43:01;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:45:31;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:47:58;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:50:25;6.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:52:54;6.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:55:21;7.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T08:57:50;7.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:00:18;7.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:02:47;7.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:05:13;7.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:07:40;7.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:10:06;7.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:12:35;7.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:15:02;8.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:17:44;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:20:13;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:22:39;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:25:10;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:27:54;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:30:30;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:33:16;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:35:47;7.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:38:26;7.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:40:59;6.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:43:39;6.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:46:09;7.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:48:39;7.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:51:12;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:53:46;8.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:56:35;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T09:59:04;7.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:01:33;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:04:10;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:06:41;8.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:09:08;8.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:11:35;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:14:01;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:16:28;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:18:54;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:21:21;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:23:48;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:26:14;8.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:28:57;8.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:31:23;8.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:33:49;8.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:36:18;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:38:45;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:41:12;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:43:39;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:46:25;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:48:56;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:51:26;8.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:54:04;7.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T10:59:10;7.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:01:41;7.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:04:20;7.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:09:56;8.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:12:24;8.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:14:50;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:17:16;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:19:41;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:22:07;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:24:34;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:27:01;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:29:32;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:31:59;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:34:27;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:36:55;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:39:23;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:41:49;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:44:16;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:46:42;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:49:08;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:51:44;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:54:10;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:56:37;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T11:59:06;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:01:38;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:06:38;10.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:09:08;11.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:11:48;11.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:14:28;10.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:16:56;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:19:23;10.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:21:50;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:24:18;10.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:27:05;10.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:29:32;10.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:31:59;11.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:34:27;11.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:36:53;11.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:39:22;10.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:41:49;10.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:44:15;10.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:46:41;11.10;98.40
52965;DHT22;42923;53.220;6.528;2023-04-25T12:49:08;11.30;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T12:51:34;11.40;99.00
52965;DHT22;42923;53.220;6.528;2023-04-25T12:54:02;11.50;98.10
52965;DHT22;42923;53.220;6.528;2023-04-25T12:56:29;11.60;98.40
52965;DHT22;42923;53.220;6.528;2023-04-25T12:58:54;11.70;97.90
52965;DHT22;42923;53.220;6.528;2023-04-25T13:01:21;11.90;97.90
52965;DHT22;42923;53.220;6.528;2023-04-25T13:03:47;11.90;96.50
52965;DHT22;42923;53.220;6.528;2023-04-25T13:06:15;11.60;97.50
52965;DHT22;42923;53.220;6.528;2023-04-25T13:08:40;11.60;99.10
52965;DHT22;42923;53.220;6.528;2023-04-25T13:11:07;11.60;99.10
52965;DHT22;42923;53.220;6.528;2023-04-25T13:13:33;11.20;98.20
52965;DHT22;42923;53.220;6.528;2023-04-25T13:16:03;10.80;98.30
52965;DHT22;42923;53.220;6.528;2023-04-25T13:18:30;10.20;99.40
52965;DHT22;42923;53.220;6.528;2023-04-25T13:20:57;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T13:23:24;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T13:25:50;10.50;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T13:28:16;10.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T13:30:42;11.40;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T13:33:08;11.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T13:35:35;11.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T13:38:01;11.80;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T13:40:27;11.70;98.00
52965;DHT22;42923;53.220;6.528;2023-04-25T13:42:53;11.70;99.80
52965;DHT22;42923;53.220;6.528;2023-04-25T13:45:19;11.90;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T13:47:45;12.10;95.00
52965;DHT22;42923;53.220;6.528;2023-04-25T13:50:12;12.10;93.30
52965;DHT22;42923;53.220;6.528;2023-04-25T13:52:39;12.00;93.80
52965;DHT22;42923;53.220;6.528;2023-04-25T13:55:06;12.20;93.40
52965;DHT22;42923;53.220;6.528;2023-04-25T13:57:33;12.40;91.40
52965;DHT22;42923;53.220;6.528;2023-04-25T13:59:59;12.30;90.00
52965;DHT22;42923;53.220;6.528;2023-04-25T14:02:32;12.00;90.30
52965;DHT22;42923;53.220;6.528;2023-04-25T14:04:57;11.80;91.50
52965;DHT22;42923;53.220;6.528;2023-04-25T14:07:23;11.90;92.70
52965;DHT22;42923;53.220;6.528;2023-04-25T14:09:50;11.50;91.20
52965;DHT22;42923;53.220;6.528;2023-04-25T14:12:16;11.00;92.20
52965;DHT22;42923;53.220;6.528;2023-04-25T14:14:41;10.80;95.20
52965;DHT22;42923;53.220;6.528;2023-04-25T14:17:08;10.70;96.90
52965;DHT22;42923;53.220;6.528;2023-04-25T14:19:34;10.60;99.40
52965;DHT22;42923;53.220;6.528;2023-04-25T14:22:00;10.70;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T14:24:26;11.10;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T14:26:51;11.60;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T14:29:17;12.10;96.90
52965;DHT22;42923;53.220;6.528;2023-04-25T14:31:43;11.90;93.30
52965;DHT22;42923;53.220;6.528;2023-04-25T14:34:09;12.00;94.30
52965;DHT22;42923;53.220;6.528;2023-04-25T14:36:35;12.50;93.00
52965;DHT22;42923;53.220;6.528;2023-04-25T14:39:01;12.50;89.60
52965;DHT22;42923;53.220;6.528;2023-04-25T14:41:27;12.30;89.60
52965;DHT22;42923;53.220;6.528;2023-04-25T14:43:53;12.30;89.30
52965;DHT22;42923;53.220;6.528;2023-04-25T14:46:19;12.20;90.60
52965;DHT22;42923;53.220;6.528;2023-04-25T14:48:46;11.70;92.60
52965;DHT22;42923;53.220;6.528;2023-04-25T14:51:12;11.30;94.80
52965;DHT22;42923;53.220;6.528;2023-04-25T14:53:39;10.90;97.00
52965;DHT22;42923;53.220;6.528;2023-04-25T14:56:05;10.70;99.40
52965;DHT22;42923;53.220;6.528;2023-04-25T14:58:31;11.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T15:00:57;11.20;97.00
52965;DHT22;42923;53.220;6.528;2023-04-25T15:03:22;11.00;96.80
52965;DHT22;42923;53.220;6.528;2023-04-25T15:05:48;10.80;95.60
52965;DHT22;42923;53.220;6.528;2023-04-25T15:08:14;10.70;97.40
52965;DHT22;42923;53.220;6.528;2023-04-25T15:10:40;10.60;96.10
52965;DHT22;42923;53.220;6.528;2023-04-25T15:13:06;10.50;97.50
52965;DHT22;42923;53.220;6.528;2023-04-25T15:15:31;10.60;96.90
52965;DHT22;42923;53.220;6.528;2023-04-25T15:17:57;10.40;97.60
52965;DHT22;42923;53.220;6.528;2023-04-25T15:20:23;10.20;97.00
52965;DHT22;42923;53.220;6.528;2023-04-25T15:22:48;9.90;96.70
52965;DHT22;42923;53.220;6.528;2023-04-25T15:25:15;9.60;97.20
52965;DHT22;42923;53.220;6.528;2023-04-25T15:27:44;9.50;98.70
52965;DHT22;42923;53.220;6.528;2023-04-25T15:30:14;9.40;98.20
52965;DHT22;42923;53.220;6.528;2023-04-25T15:32:41;9.30;98.10
52965;DHT22;42923;53.220;6.528;2023-04-25T15:35:08;9.30;98.00
52965;DHT22;42923;53.220;6.528;2023-04-25T15:37:34;9.30;97.40
52965;DHT22;42923;53.220;6.528;2023-04-25T15:40:14;9.40;97.60
52965;DHT22;42923;53.220;6.528;2023-04-25T15:42:44;9.30;97.90
52965;DHT22;42923;53.220;6.528;2023-04-25T15:45:13;9.30;97.80
52965;DHT22;42923;53.220;6.528;2023-04-25T15:47:39;9.20;98.80
52965;DHT22;42923;53.220;6.528;2023-04-25T15:50:06;9.10;98.60
52965;DHT22;42923;53.220;6.528;2023-04-25T15:52:33;9.00;98.60
52965;DHT22;42923;53.220;6.528;2023-04-25T15:54:59;9.00;99.40
52965;DHT22;42923;53.220;6.528;2023-04-25T15:57:26;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T15:59:52;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T16:02:18;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-04-25T16:04:44;9.20;99.90