sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
840;SDS011;406;48.566;13.450;2023-09-19T00:00:42;2.17;;;1.77;;
840;SDS011;406;48.566;13.450;2023-09-19T00:03:10;5.07;;;1.93;;
840;SDS011;406;48.566;13.450;2023-09-19T00:05:38;5.60;;;2.80;;
840;SDS011;406;48.566;13.450;2023-09-19T00:08:05;3.10;;;1.67;;
840;SDS011;406;48.566;13.450;2023-09-19T00:10:33;3.17;;;1.90;;
840;SDS011;406;48.566;13.450;2023-09-19T00:13:02;4.93;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T00:15:41;4.30;;;2.00;;
840;SDS011;406;48.566;13.450;2023-09-19T00:18:09;3.07;;;1.97;;
840;SDS011;406;48.566;13.450;2023-09-19T00:20:36;3.60;;;1.87;;
840;SDS011;406;48.566;13.450;2023-09-19T00:23:03;3.00;;;1.40;;
840;SDS011;406;48.566;13.450;2023-09-19T00:25:30;6.10;;;1.87;;
840;SDS011;406;48.566;13.450;2023-09-19T00:27:58;3.60;;;1.80;;
840;SDS011;406;48.566;13.450;2023-09-19T00:30:26;6.20;;;1.83;;
840;SDS011;406;48.566;13.450;2023-09-19T00:32:53;3.60;;;2.10;;
840;SDS011;406;48.566;13.450;2023-09-19T00:35:20;3.60;;;2.30;;
840;SDS011;406;48.566;13.450;2023-09-19T00:37:47;3.03;;;1.80;;
840;SDS011;406;48.566;13.450;2023-09-19T00:40:14;4.00;;;2.33;;
840;SDS011;406;48.566;13.450;2023-09-19T00:42:47;3.63;;;2.30;;
840;SDS011;406;48.566;13.450;2023-09-19T00:45:16;5.40;;;2.20;;
840;SDS011;406;48.566;13.450;2023-09-19T00:47:44;3.93;;;2.53;;
840;SDS011;406;48.566;13.450;2023-09-19T00:50:19;4.40;;;2.30;;
840;SDS011;406;48.566;13.450;2023-09-19T00:52:48;4.47;;;2.20;;
840;SDS011;406;48.566;13.450;2023-09-19T00:55:16;3.00;;;2.20;;
840;SDS011;406;48.566;13.450;2023-09-19T00:57:46;4.43;;;2.10;;
840;SDS011;406;48.566;13.450;2023-09-19T01:00:13;2.93;;;1.80;;
840;SDS011;406;48.566;13.450;2023-09-19T01:02:42;6.23;;;2.30;;
840;SDS011;406;48.566;13.450;2023-09-19T01:05:11;5.53;;;1.97;;
840;SDS011;406;48.566;13.450;2023-09-19T01:07:38;3.63;;;2.40;;
840;SDS011;406;48.566;13.450;2023-09-19T01:10:08;2.17;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T01:18:11;5.43;;;2.30;;
840;SDS011;406;48.566;13.450;2023-09-19T01:30:14;6.53;;;4.00;;
840;SDS011;406;48.566;13.450;2023-09-19T01:32:41;9.30;;;3.07;;
840;SDS011;406;48.566;13.450;2023-09-19T01:35:09;4.40;;;3.10;;
840;SDS011;406;48.566;13.450;2023-09-19T01:37:39;4.63;;;3.03;;
840;SDS011;406;48.566;13.450;2023-09-19T01:40:12;6.40;;;3.20;;
840;SDS011;406;48.566;13.450;2023-09-19T01:45:45;8.20;;;2.37;;
840;SDS011;406;48.566;13.450;2023-09-19T01:48:35;6.73;;;2.07;;
840;SDS011;406;48.566;13.450;2023-09-19T01:51:09;5.70;;;3.17;;
840;SDS011;406;48.566;13.450;2023-09-19T01:53:55;3.40;;;2.60;;
840;SDS011;406;48.566;13.450;2023-09-19T01:56:31;3.33;;;2.47;;
840;SDS011;406;48.566;13.450;2023-09-19T01:59:04;4.03;;;2.33;;
840;SDS011;406;48.566;13.450;2023-09-19T02:01:33;3.60;;;1.87;;
840;SDS011;406;48.566;13.450;2023-09-19T02:04:01;6.47;;;2.23;;
840;SDS011;406;48.566;13.450;2023-09-19T02:06:30;3.27;;;1.90;;
840;SDS011;406;48.566;13.450;2023-09-19T02:08:58;4.53;;;2.37;;
840;SDS011;406;48.566;13.450;2023-09-19T02:11:25;3.63;;;2.07;;
840;SDS011;406;48.566;13.450;2023-09-19T02:13:52;4.50;;;2.40;;
840;SDS011;406;48.566;13.450;2023-09-19T02:16:21;4.70;;;2.07;;
840;SDS011;406;48.566;13.450;2023-09-19T02:18:48;3.67;;;2.23;;
840;SDS011;406;48.566;13.450;2023-09-19T02:21:16;3.40;;;2.30;;
840;SDS011;406;48.566;13.450;2023-09-19T02:23:44;5.20;;;2.13;;
840;SDS011;406;48.566;13.450;2023-09-19T02:26:11;4.90;;;2.20;;
840;SDS011;406;48.566;13.450;2023-09-19T02:28:40;3.97;;;2.30;;
840;SDS011;406;48.566;13.450;2023-09-19T02:31:07;4.17;;;2.23;;
840;SDS011;406;48.566;13.450;2023-09-19T02:33:34;4.93;;;2.13;;
840;SDS011;406;48.566;13.450;2023-09-19T02:36:02;5.23;;;2.10;;
840;SDS011;406;48.566;13.450;2023-09-19T02:38:32;6.53;;;2.47;;
840;SDS011;406;48.566;13.450;2023-09-19T02:40:59;3.13;;;1.97;;
840;SDS011;406;48.566;13.450;2023-09-19T02:43:25;3.47;;;2.30;;
840;SDS011;406;48.566;13.450;2023-09-19T02:45:52;4.27;;;2.50;;
840;SDS011;406;48.566;13.450;2023-09-19T02:48:23;8.73;;;2.40;;
840;SDS011;406;48.566;13.450;2023-09-19T02:50:51;5.33;;;2.40;;
840;SDS011;406;48.566;13.450;2023-09-19T02:53:18;4.20;;;2.00;;
840;SDS011;406;48.566;13.450;2023-09-19T02:55:46;9.60;;;4.03;;
840;SDS011;406;48.566;13.450;2023-09-19T02:58:13;7.67;;;2.37;;
840;SDS011;406;48.566;13.450;2023-09-19T03:00:41;5.90;;;2.63;;
840;SDS011;406;48.566;13.450;2023-09-19T03:03:14;4.60;;;2.27;;
840;SDS011;406;48.566;13.450;2023-09-19T03:05:43;4.30;;;2.70;;
840;SDS011;406;48.566;13.450;2023-09-19T03:08:15;3.77;;;2.20;;
840;SDS011;406;48.566;13.450;2023-09-19T03:10:41;6.53;;;2.87;;
840;SDS011;406;48.566;13.450;2023-09-19T03:13:08;4.20;;;2.80;;
840;SDS011;406;48.566;13.450;2023-09-19T03:15:36;4.20;;;2.60;;
840;SDS011;406;48.566;13.450;2023-09-19T03:18:06;5.57;;;2.87;;
840;SDS011;406;48.566;13.450;2023-09-19T03:20:33;6.50;;;2.73;;
840;SDS011;406;48.566;13.450;2023-09-19T03:23:00;5.33;;;2.20;;
840;SDS011;406;48.566;13.450;2023-09-19T03:25:28;6.53;;;3.23;;
840;SDS011;406;48.566;13.450;2023-09-19T03:27:56;7.60;;;2.73;;
840;SDS011;406;48.566;13.450;2023-09-19T03:30:24;7.10;;;2.93;;
840;SDS011;406;48.566;13.450;2023-09-19T03:32:51;3.30;;;2.57;;
840;SDS011;406;48.566;13.450;2023-09-19T03:35:18;3.60;;;2.30;;
840;SDS011;406;48.566;13.450;2023-09-19T03:37:45;2.60;;;2.10;;
840;SDS011;406;48.566;13.450;2023-09-19T03:40:13;6.30;;;2.37;;
840;SDS011;406;48.566;13.450;2023-09-19T03:42:41;5.60;;;2.23;;
840;SDS011;406;48.566;13.450;2023-09-19T03:45:11;4.20;;;2.83;;
840;SDS011;406;48.566;13.450;2023-09-19T03:47:43;2.50;;;2.03;;
840;SDS011;406;48.566;13.450;2023-09-19T03:50:10;3.50;;;2.17;;
840;SDS011;406;48.566;13.450;2023-09-19T03:52:44;3.97;;;2.67;;
840;SDS011;406;48.566;13.450;2023-09-19T03:55:11;2.67;;;2.00;;
840;SDS011;406;48.566;13.450;2023-09-19T03:57:39;2.90;;;2.23;;
840;SDS011;406;48.566;13.450;2023-09-19T04:00:06;8.13;;;3.10;;
840;SDS011;406;48.566;13.450;2023-09-19T04:02:41;3.50;;;2.43;;
840;SDS011;406;48.566;13.450;2023-09-19T04:05:07;3.67;;;2.30;;
840;SDS011;406;48.566;13.450;2023-09-19T04:07:34;3.63;;;2.33;;
840;SDS011;406;48.566;13.450;2023-09-19T04:10:01;2.73;;;1.90;;
840;SDS011;406;48.566;13.450;2023-09-19T04:12:29;3.90;;;2.30;;
840;SDS011;406;48.566;13.450;2023-09-19T04:14:55;2.90;;;2.10;;
840;SDS011;406;48.566;13.450;2023-09-19T04:17:22;3.40;;;1.90;;
840;SDS011;406;48.566;13.450;2023-09-19T04:19:50;6.73;;;1.70;;
840;SDS011;406;48.566;13.450;2023-09-19T04:22:16;4.20;;;1.90;;
840;SDS011;406;48.566;13.450;2023-09-19T04:24:43;2.53;;;1.83;;
840;SDS011;406;48.566;13.450;2023-09-19T04:27:10;5.70;;;2.17;;
840;SDS011;406;48.566;13.450;2023-09-19T04:29:38;2.93;;;1.77;;
840;SDS011;406;48.566;13.450;2023-09-19T04:32:05;5.70;;;2.10;;
840;SDS011;406;48.566;13.450;2023-09-19T04:34:32;2.47;;;1.90;;
840;SDS011;406;48.566;13.450;2023-09-19T04:37:00;2.33;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T04:39:28;5.10;;;2.20;;
840;SDS011;406;48.566;13.450;2023-09-19T04:41:55;2.80;;;2.10;;
840;SDS011;406;48.566;13.450;2023-09-19T04:44:21;3.40;;;1.83;;
840;SDS011;406;48.566;13.450;2023-09-19T04:46:48;3.57;;;2.17;;
840;SDS011;406;48.566;13.450;2023-09-19T04:49:14;3.07;;;2.13;;
840;SDS011;406;48.566;13.450;2023-09-19T04:51:41;3.77;;;2.27;;
840;SDS011;406;48.566;13.450;2023-09-19T04:54:08;4.10;;;1.90;;
840;SDS011;406;48.566;13.450;2023-09-19T04:56:35;4.53;;;2.30;;
840;SDS011;406;48.566;13.450;2023-09-19T04:59:02;3.30;;;1.67;;
840;SDS011;406;48.566;13.450;2023-09-19T05:01:29;4.70;;;2.00;;
840;SDS011;406;48.566;13.450;2023-09-19T05:03:55;4.73;;;1.70;;
840;SDS011;406;48.566;13.450;2023-09-19T05:06:22;3.60;;;2.27;;
840;SDS011;406;48.566;13.450;2023-09-19T05:08:49;2.97;;;2.17;;
840;SDS011;406;48.566;13.450;2023-09-19T05:11:20;2.17;;;1.83;;
840;SDS011;406;48.566;13.450;2023-09-19T05:13:49;6.83;;;2.40;;
840;SDS011;406;48.566;13.450;2023-09-19T05:16:19;3.40;;;2.20;;
840;SDS011;406;48.566;13.450;2023-09-19T05:18:46;3.73;;;2.47;;
840;SDS011;406;48.566;13.450;2023-09-19T05:21:13;3.80;;;1.83;;
840;SDS011;406;48.566;13.450;2023-09-19T05:23:39;7.77;;;2.20;;
840;SDS011;406;48.566;13.450;2023-09-19T05:26:06;3.40;;;2.27;;
840;SDS011;406;48.566;13.450;2023-09-19T05:28:33;5.10;;;2.23;;
840;SDS011;406;48.566;13.450;2023-09-19T05:31:01;2.53;;;1.97;;
840;SDS011;406;48.566;13.450;2023-09-19T05:33:31;2.90;;;1.83;;
840;SDS011;406;48.566;13.450;2023-09-19T05:35:58;3.00;;;2.03;;
840;SDS011;406;48.566;13.450;2023-09-19T05:38:25;1.90;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T05:40:54;3.37;;;1.90;;
840;SDS011;406;48.566;13.450;2023-09-19T05:43:20;2.97;;;2.10;;
840;SDS011;406;48.566;13.450;2023-09-19T05:45:48;2.77;;;1.70;;
840;SDS011;406;48.566;13.450;2023-09-19T05:48:14;4.93;;;1.70;;
840;SDS011;406;48.566;13.450;2023-09-19T05:50:42;5.10;;;1.90;;
840;SDS011;406;48.566;13.450;2023-09-19T05:53:09;2.43;;;2.03;;
840;SDS011;406;48.566;13.450;2023-09-19T05:55:39;2.43;;;1.80;;
840;SDS011;406;48.566;13.450;2023-09-19T05:58:06;3.00;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T06:00:33;3.20;;;2.40;;
840;SDS011;406;48.566;13.450;2023-09-19T06:03:03;2.93;;;1.67;;
840;SDS011;406;48.566;13.450;2023-09-19T06:05:30;2.37;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T06:07:58;5.30;;;2.13;;
840;SDS011;406;48.566;13.450;2023-09-19T06:10:27;3.40;;;1.70;;
840;SDS011;406;48.566;13.450;2023-09-19T06:12:54;3.97;;;1.90;;
840;SDS011;406;48.566;13.450;2023-09-19T06:15:21;5.57;;;2.77;;
840;SDS011;406;48.566;13.450;2023-09-19T06:17:54;3.77;;;2.30;;
840;SDS011;406;48.566;13.450;2023-09-19T06:20:22;5.23;;;2.20;;
840;SDS011;406;48.566;13.450;2023-09-19T06:22:50;2.63;;;1.93;;
840;SDS011;406;48.566;13.450;2023-09-19T06:25:18;4.30;;;2.40;;
840;SDS011;406;48.566;13.450;2023-09-19T06:27:49;7.00;;;2.53;;
840;SDS011;406;48.566;13.450;2023-09-19T06:30:18;4.33;;;2.60;;
840;SDS011;406;48.566;13.450;2023-09-19T06:32:46;2.20;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T06:35:14;2.57;;;1.87;;
840;SDS011;406;48.566;13.450;2023-09-19T06:37:41;4.43;;;2.20;;
840;SDS011;406;48.566;13.450;2023-09-19T06:40:12;2.77;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T06:42:43;3.80;;;2.17;;
840;SDS011;406;48.566;13.450;2023-09-19T06:45:12;4.07;;;2.60;;
840;SDS011;406;48.566;13.450;2023-09-19T06:47:47;2.80;;;2.40;;
840;SDS011;406;48.566;13.450;2023-09-19T06:50:18;2.00;;;1.47;;
840;SDS011;406;48.566;13.450;2023-09-19T06:52:48;2.57;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T06:55:17;3.20;;;1.87;;
840;SDS011;406;48.566;13.450;2023-09-19T06:57:46;2.70;;;1.30;;
840;SDS011;406;48.566;13.450;2023-09-19T07:00:13;2.40;;;1.63;;
840;SDS011;406;48.566;13.450;2023-09-19T07:02:54;2.97;;;1.70;;
840;SDS011;406;48.566;13.450;2023-09-19T07:05:21;2.90;;;2.10;;
840;SDS011;406;48.566;13.450;2023-09-19T07:07:48;2.67;;;1.80;;
840;SDS011;406;48.566;13.450;2023-09-19T07:10:15;2.50;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T07:12:41;4.00;;;1.90;;
840;SDS011;406;48.566;13.450;2023-09-19T07:15:09;2.23;;;1.63;;
840;SDS011;406;48.566;13.450;2023-09-19T07:17:35;3.00;;;2.03;;
840;SDS011;406;48.566;13.450;2023-09-19T07:20:03;1.60;;;1.50;;
840;SDS011;406;48.566;13.450;2023-09-19T07:22:34;3.37;;;1.53;;
840;SDS011;406;48.566;13.450;2023-09-19T07:25:01;4.47;;;2.00;;
840;SDS011;406;48.566;13.450;2023-09-19T07:27:27;3.30;;;1.90;;
840;SDS011;406;48.566;13.450;2023-09-19T07:29:54;2.80;;;1.63;;
840;SDS011;406;48.566;13.450;2023-09-19T07:32:20;2.80;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T07:34:47;2.10;;;1.80;;
840;SDS011;406;48.566;13.450;2023-09-19T07:37:14;3.93;;;1.67;;
840;SDS011;406;48.566;13.450;2023-09-19T07:39:42;3.43;;;2.53;;
840;SDS011;406;48.566;13.450;2023-09-19T07:42:09;5.70;;;1.40;;
840;SDS011;406;48.566;13.450;2023-09-19T07:44:37;2.30;;;1.70;;
840;SDS011;406;48.566;13.450;2023-09-19T07:47:04;3.90;;;1.93;;
840;SDS011;406;48.566;13.450;2023-09-19T07:49:31;4.40;;;2.23;;
840;SDS011;406;48.566;13.450;2023-09-19T07:51:57;3.53;;;1.50;;
840;SDS011;406;48.566;13.450;2023-09-19T07:54:25;4.20;;;2.27;;
840;SDS011;406;48.566;13.450;2023-09-19T07:56:52;2.90;;;2.10;;
840;SDS011;406;48.566;13.450;2023-09-19T07:59:20;3.97;;;1.83;;
840;SDS011;406;48.566;13.450;2023-09-19T08:01:47;3.73;;;2.17;;
840;SDS011;406;48.566;13.450;2023-09-19T08:04:14;3.03;;;2.00;;
840;SDS011;406;48.566;13.450;2023-09-19T08:06:41;3.07;;;2.00;;
840;SDS011;406;48.566;13.450;2023-09-19T08:09:07;3.63;;;1.90;;
840;SDS011;406;48.566;13.450;2023-09-19T08:11:37;3.47;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T08:14:03;2.60;;;1.83;;
840;SDS011;406;48.566;13.450;2023-09-19T08:16:32;4.13;;;2.70;;
840;SDS011;406;48.566;13.450;2023-09-19T08:18:59;2.43;;;2.23;;
840;SDS011;406;48.566;13.450;2023-09-19T08:21:25;3.13;;;1.63;;
840;SDS011;406;48.566;13.450;2023-09-19T08:23:55;2.90;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T08:26:23;3.00;;;1.43;;
840;SDS011;406;48.566;13.450;2023-09-19T08:28:50;2.70;;;1.83;;
840;SDS011;406;48.566;13.450;2023-09-19T08:31:17;3.80;;;2.27;;
840;SDS011;406;48.566;13.450;2023-09-19T08:33:44;3.50;;;1.80;;
840;SDS011;406;48.566;13.450;2023-09-19T08:36:15;2.43;;;1.70;;
840;SDS011;406;48.566;13.450;2023-09-19T08:38:42;3.10;;;1.90;;
840;SDS011;406;48.566;13.450;2023-09-19T08:41:08;2.33;;;2.13;;
840;SDS011;406;48.566;13.450;2023-09-19T08:43:35;4.03;;;1.80;;
840;SDS011;406;48.566;13.450;2023-09-19T08:48:31;2.70;;;1.50;;
840;SDS011;406;48.566;13.450;2023-09-19T08:51:06;3.23;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T08:53:58;2.73;;;1.40;;
840;SDS011;406;48.566;13.450;2023-09-19T08:56:33;2.83;;;1.57;;
840;SDS011;406;48.566;13.450;2023-09-19T08:59:00;6.80;;;1.80;;
840;SDS011;406;48.566;13.450;2023-09-19T09:01:29;3.17;;;1.90;;
840;SDS011;406;48.566;13.450;2023-09-19T09:03:59;2.53;;;1.30;;
840;SDS011;406;48.566;13.450;2023-09-19T09:06:26;2.60;;;1.63;;
840;SDS011;406;48.566;13.450;2023-09-19T09:08:54;2.40;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T09:11:21;3.67;;;1.80;;
840;SDS011;406;48.566;13.450;2023-09-19T09:13:49;3.50;;;1.50;;
840;SDS011;406;48.566;13.450;2023-09-19T09:16:16;3.17;;;1.80;;
840;SDS011;406;48.566;13.450;2023-09-19T09:18:46;2.40;;;1.30;;
840;SDS011;406;48.566;13.450;2023-09-19T09:21:19;3.10;;;1.67;;
840;SDS011;406;48.566;13.450;2023-09-19T09:23:48;8.80;;;1.70;;
840;SDS011;406;48.566;13.450;2023-09-19T09:26:16;3.00;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T09:28:45;3.57;;;1.50;;
840;SDS011;406;48.566;13.450;2023-09-19T09:31:23;3.07;;;1.33;;
840;SDS011;406;48.566;13.450;2023-09-19T09:33:54;1.80;;;1.40;;
840;SDS011;406;48.566;13.450;2023-09-19T09:36:38;4.37;;;2.20;;
840;SDS011;406;48.566;13.450;2023-09-19T09:39:06;2.70;;;2.00;;
840;SDS011;406;48.566;13.450;2023-09-19T09:41:42;4.87;;;1.80;;
840;SDS011;406;48.566;13.450;2023-09-19T09:44:16;5.40;;;2.10;;
840;SDS011;406;48.566;13.450;2023-09-19T09:46:45;2.00;;;1.70;;
840;SDS011;406;48.566;13.450;2023-09-19T09:49:25;6.40;;;1.73;;
840;SDS011;406;48.566;13.450;2023-09-19T09:52:01;3.20;;;1.80;;
840;SDS011;406;48.566;13.450;2023-09-19T09:54:59;3.37;;;1.73;;
840;SDS011;406;48.566;13.450;2023-09-19T09:57:32;2.27;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T10:00:00;3.07;;;1.70;;
840;SDS011;406;48.566;13.450;2023-09-19T10:02:39;4.40;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T10:05:12;2.50;;;1.67;;
840;SDS011;406;48.566;13.450;2023-09-19T10:07:55;2.03;;;1.80;;
840;SDS011;406;48.566;13.450;2023-09-19T10:10:33;3.33;;;1.70;;
840;SDS011;406;48.566;13.450;2023-09-19T10:13:25;4.10;;;1.73;;
840;SDS011;406;48.566;13.450;2023-09-19T10:15:54;2.83;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T10:18:25;1.97;;;1.77;;
840;SDS011;406;48.566;13.450;2023-09-19T10:20:54;2.00;;;1.23;;
840;SDS011;406;48.566;13.450;2023-09-19T10:23:22;3.40;;;1.70;;
840;SDS011;406;48.566;13.450;2023-09-19T10:25:50;2.57;;;1.87;;
840;SDS011;406;48.566;13.450;2023-09-19T10:28:18;2.93;;;1.20;;
840;SDS011;406;48.566;13.450;2023-09-19T10:30:50;2.67;;;1.50;;
840;SDS011;406;48.566;13.450;2023-09-19T10:33:22;3.10;;;1.87;;
840;SDS011;406;48.566;13.450;2023-09-19T10:35:49;2.27;;;1.53;;
840;SDS011;406;48.566;13.450;2023-09-19T10:38:25;2.10;;;1.43;;
840;SDS011;406;48.566;13.450;2023-09-19T10:40:53;4.23;;;2.00;;
840;SDS011;406;48.566;13.450;2023-09-19T10:43:21;3.00;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T10:45:51;3.03;;;1.80;;
840;SDS011;406;48.566;13.450;2023-09-19T10:48:20;1.83;;;1.37;;
840;SDS011;406;48.566;13.450;2023-09-19T10:53:27;2.50;;;1.70;;
840;SDS011;406;48.566;13.450;2023-09-19T10:55:56;2.83;;;1.47;;
840;SDS011;406;48.566;13.450;2023-09-19T10:58:29;2.30;;;1.17;;
840;SDS011;406;48.566;13.450;2023-09-19T11:00:57;3.10;;;1.70;;
840;SDS011;406;48.566;13.450;2023-09-19T11:03:31;1.57;;;1.23;;
840;SDS011;406;48.566;13.450;2023-09-19T11:06:02;2.10;;;1.40;;
840;SDS011;406;48.566;13.450;2023-09-19T11:08:55;2.00;;;1.50;;
840;SDS011;406;48.566;13.450;2023-09-19T11:11:39;1.87;;;1.43;;
840;SDS011;406;48.566;13.450;2023-09-19T11:30:44;1.57;;;1.17;;
840;SDS011;406;48.566;13.450;2023-09-19T11:33:18;1.97;;;1.00;;
840;SDS011;406;48.566;13.450;2023-09-19T11:41:36;1.50;;;1.10;;
840;SDS011;406;48.566;13.450;2023-09-19T11:46:51;1.60;;;1.27;;
840;SDS011;406;48.566;13.450;2023-09-19T11:49:19;1.33;;;1.13;;
840;SDS011;406;48.566;13.450;2023-09-19T11:51:50;2.17;;;1.63;;
840;SDS011;406;48.566;13.450;2023-09-19T11:54:20;4.80;;;2.00;;
840;SDS011;406;48.566;13.450;2023-09-19T11:56:58;3.00;;;1.80;;
840;SDS011;406;48.566;13.450;2023-09-19T11:59:29;3.20;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T12:01:57;2.57;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T12:04:43;2.30;;;1.10;;
840;SDS011;406;48.566;13.450;2023-09-19T12:07:12;3.87;;;1.17;;
840;SDS011;406;48.566;13.450;2023-09-19T12:10:02;1.23;;;0.80;;
840;SDS011;406;48.566;13.450;2023-09-19T12:12:30;1.47;;;0.70;;
840;SDS011;406;48.566;13.450;2023-09-19T12:14:58;3.53;;;1.37;;
840;SDS011;406;48.566;13.450;2023-09-19T12:17:35;3.53;;;0.97;;
840;SDS011;406;48.566;13.450;2023-09-19T12:20:03;1.97;;;1.30;;
840;SDS011;406;48.566;13.450;2023-09-19T12:22:42;2.07;;;0.90;;
840;SDS011;406;48.566;13.450;2023-09-19T12:25:14;2.33;;;1.33;;
840;SDS011;406;48.566;13.450;2023-09-19T12:27:43;2.70;;;1.13;;
840;SDS011;406;48.566;13.450;2023-09-19T12:30:16;2.70;;;1.50;;
840;SDS011;406;48.566;13.450;2023-09-19T12:32:53;2.33;;;1.30;;
840;SDS011;406;48.566;13.450;2023-09-19T12:35:29;1.90;;;1.20;;
840;SDS011;406;48.566;13.450;2023-09-19T12:38:02;2.07;;;1.00;;
840;SDS011;406;48.566;13.450;2023-09-19T12:40:30;7.50;;;1.67;;
840;SDS011;406;48.566;13.450;2023-09-19T12:43:00;2.90;;;1.57;;
840;SDS011;406;48.566;13.450;2023-09-19T12:45:30;3.03;;;1.17;;
840;SDS011;406;48.566;13.450;2023-09-19T12:51:03;3.83;;;1.10;;
840;SDS011;406;48.566;13.450;2023-09-19T12:53:37;1.53;;;1.17;;
840;SDS011;406;48.566;13.450;2023-09-19T12:56:17;2.40;;;1.57;;
840;SDS011;406;48.566;13.450;2023-09-19T12:59:18;1.77;;;1.43;;
840;SDS011;406;48.566;13.450;2023-09-19T13:01:40;2.83;;;1.10;;
840;SDS011;406;48.566;13.450;2023-09-19T13:04:20;4.87;;;1.37;;
840;SDS011;406;48.566;13.450;2023-09-19T13:06:58;1.73;;;0.80;;
840;SDS011;406;48.566;13.450;2023-09-19T13:09:27;1.67;;;1.10;;
840;SDS011;406;48.566;13.450;2023-09-19T13:12:00;2.53;;;1.20;;
840;SDS011;406;48.566;13.450;2023-09-19T13:14:29;2.20;;;1.40;;
840;SDS011;406;48.566;13.450;2023-09-19T13:17:04;2.17;;;1.07;;
840;SDS011;406;48.566;13.450;2023-09-19T13:19:46;3.50;;;1.70;;
840;SDS011;406;48.566;13.450;2023-09-19T13:25:15;1.90;;;1.33;;
840;SDS011;406;48.566;13.450;2023-09-19T13:27:46;2.30;;;1.10;;
840;SDS011;406;48.566;13.450;2023-09-19T13:30:14;1.60;;;1.03;;
840;SDS011;406;48.566;13.450;2023-09-19T13:32:41;2.37;;;0.90;;
840;SDS011;406;48.566;13.450;2023-09-19T13:35:09;1.63;;;1.13;;
840;SDS011;406;48.566;13.450;2023-09-19T13:37:38;3.80;;;2.03;;
840;SDS011;406;48.566;13.450;2023-09-19T13:40:08;1.60;;;1.10;;
840;SDS011;406;48.566;13.450;2023-09-19T13:42:36;1.83;;;1.07;;
840;SDS011;406;48.566;13.450;2023-09-19T13:45:03;2.03;;;1.40;;
840;SDS011;406;48.566;13.450;2023-09-19T13:47:34;1.87;;;1.50;;
840;SDS011;406;48.566;13.450;2023-09-19T13:50:02;2.90;;;1.07;;
840;SDS011;406;48.566;13.450;2023-09-19T13:52:31;1.83;;;1.03;;
840;SDS011;406;48.566;13.450;2023-09-19T13:54:58;1.60;;;1.20;;
840;SDS011;406;48.566;13.450;2023-09-19T13:57:25;2.23;;;1.33;;
840;SDS011;406;48.566;13.450;2023-09-19T13:59:52;1.90;;;1.20;;
840;SDS011;406;48.566;13.450;2023-09-19T14:02:23;2.87;;;1.30;;
840;SDS011;406;48.566;13.450;2023-09-19T14:04:51;2.80;;;1.50;;
840;SDS011;406;48.566;13.450;2023-09-19T14:07:18;4.77;;;1.70;;
840;SDS011;406;48.566;13.450;2023-09-19T14:09:46;2.33;;;1.57;;
840;SDS011;406;48.566;13.450;2023-09-19T14:12:13;2.67;;;1.10;;
840;SDS011;406;48.566;13.450;2023-09-19T14:14:41;2.00;;;1.23;;
840;SDS011;406;48.566;13.450;2023-09-19T14:17:08;1.57;;;1.10;;
840;SDS011;406;48.566;13.450;2023-09-19T14:19:35;3.20;;;1.43;;
840;SDS011;406;48.566;13.450;2023-09-19T14:22:03;2.83;;;1.40;;
840;SDS011;406;48.566;13.450;2023-09-19T14:24:34;2.30;;;0.93;;
840;SDS011;406;48.566;13.450;2023-09-19T14:27:01;4.53;;;2.73;;
840;SDS011;406;48.566;13.450;2023-09-19T14:29:30;1.40;;;1.00;;
840;SDS011;406;48.566;13.450;2023-09-19T14:31:57;1.80;;;1.07;;
840;SDS011;406;48.566;13.450;2023-09-19T14:34:25;2.17;;;1.10;;
840;SDS011;406;48.566;13.450;2023-09-19T14:36:51;1.30;;;0.80;;
840;SDS011;406;48.566;13.450;2023-09-19T14:39:18;1.40;;;1.10;;
840;SDS011;406;48.566;13.450;2023-09-19T14:41:46;1.90;;;1.30;;
840;SDS011;406;48.566;13.450;2023-09-19T14:44:12;1.40;;;1.00;;
840;SDS011;406;48.566;13.450;2023-09-19T14:46:39;1.50;;;1.20;;
840;SDS011;406;48.566;13.450;2023-09-19T14:49:06;1.23;;;1.00;;
840;SDS011;406;48.566;13.450;2023-09-19T14:51:33;2.13;;;1.13;;
840;SDS011;406;48.566;13.450;2023-09-19T14:54:01;3.43;;;1.23;;
840;SDS011;406;48.566;13.450;2023-09-19T14:56:28;1.20;;;1.00;;
840;SDS011;406;48.566;13.450;2023-09-19T14:58:57;2.10;;;1.27;;
840;SDS011;406;48.566;13.450;2023-09-19T15:01:23;1.20;;;1.10;;
840;SDS011;406;48.566;13.450;2023-09-19T15:03:50;1.97;;;1.13;;
840;SDS011;406;48.566;13.450;2023-09-19T15:06:17;2.40;;;1.60;;
840;SDS011;406;48.566;13.450;2023-09-19T15:08:46;1.40;;;1.20;;
840;SDS011;406;48.566;13.450;2023-09-19T15:11:16;2.87;;;0.97;;
840;SDS011;406;48.566;13.450;2023-09-19T15:13:44;3.80;;;1.13;;
840;SDS011;406;48.566;13.450;2023-09-19T15:16:12;1.60;;;1.30;;
840;SDS011;406;48.566;13.450;2023-09-19T15:18:39;1.40;;;1.00;;
840;SDS011;406;48.566;13.450;2023-09-19T15:21:08;1.80;;;1.17;;
840;SDS011;406;48.566;13.450;2023-09-19T15:23:37;2.10;;;1.13;;
840;SDS011;406;48.566;13.450;2023-09-19T15:26:06;1.60;;;1.20;;
840;SDS011;406;48.566;13.450;2023-09-19T15:28:34;1.20;;;0.90;;
840;SDS011;406;48.566;13.450;2023-09-19T15:31:02;1.27;;;1.10;;
840;SDS011;406;48.566;13.450;2023-09-19T15:33:33;2.13;;;1.13;;
840;SDS011;406;48.566;13.450;2023-09-19T15:36:01;1.97;;;1.10;;
840;SDS011;406;48.566;13.450;2023-09-19T15:38:28;5.10;;;1.30;;
840;SDS011;406;48.566;13.450;2023-09-19T15:40:54;2.93;;;1.00;;
840;SDS011;406;48.566;13.450;2023-09-19T15:43:21;2.10;;;1.30;;
840;SDS011;406;48.566;13.450;2023-09-19T15:45:49;1.10;;;0.90;;
840;SDS011;406;48.566;13.450;2023-09-19T15:48:16;1.33;;;0.90;;
840;SDS011;406;48.566;13.450;2023-09-19T15:50:43;2.20;;;1.40;;
840;SDS011;406;48.566;13.450;2023-09-19T15:53:10;1.50;;;0.97;;
840;SDS011;406;48.566;13.450;2023-09-19T15:55:40;1.57;;;1.00;;
840;SDS011;406;48.566;13.450;2023-09-19T15:58:07;2.10;;;1.30;;
840;SDS011;406;48.566;13.450;2023-09-19T16:00:33;1.77;;;1.20;;
840;SDS011;406;48.566;13.450;2023-09-19T16:03:00;2.13;;;1.77;;
840;SDS011;406;48.566;13.450;2023-09-19T16:05:27;4.37;;;2.03;;
840;SDS011;406;48.566;13.450;2023-09-19T16:07:54;8.20;;;5.70;;
840;SDS011;406;48.566;13.450;2023-09-19T16:10:21;11.17;;;7.90;;
840;SDS011;406;48.566;13.450;2023-09-19T16:12:49;14.97;;;11.87;;
840;SDS011;406;48.566;13.450;2023-09-19T16:15:16;5.50;;;3.40;;
840;SDS011;406;48.566;13.450;2023-09-19T16:17:44;2.80;;;2.30;;
840;SDS011;406;48.566;13.450;2023-09-19T16:20:11;2.53;;;1.33;;
840;SDS011;406;48.566;13.450;2023-09-19T16:22:39;2.00;;;1.27;;
840;SDS011;406;48.566;13.450;2023-09-19T16:25:06;2.43;;;1.50;;
840;SDS011;406;48.566;13.450;2023-09-19T16:27:33;3.40;;;1.90;;
840;SDS011;406;48.566;13.450;2023-09-19T16:29:59;1.80;;;1.30;;
840;SDS011;406;48.566;13.450;2023-09-19T16:32:26;2.47;;;1.40;;
840;SDS011;406;48.566;13.450;2023-09-19T16:34:53;2.20;;;1.23;;
840;SDS011;406;48.566;13.450;2023-09-19T16:37:19;1.60;;;1.37;;