sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11152;DHT22;5630;49.342;10.802;2023-04-24T00:00:13;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:02:40;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:05:07;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:07:33;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:09:59;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:12:25;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:14:51;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:17:17;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:19:45;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:22:11;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:24:38;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:27:04;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:29:29;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:31:55;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:34:21;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:36:46;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:39:14;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:41:39;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:44:05;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:46:31;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:48:59;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:51:24;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:53:50;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:56:16;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T00:58:42;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:01:09;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:03:35;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:06:04;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:08:30;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:10:57;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:13:23;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:15:49;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:18:15;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:20:42;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:23:08;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:25:34;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:28:00;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:30:27;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:32:53;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:35:19;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:37:45;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:40:11;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:42:36;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:45:03;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:47:31;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:49:57;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:52:23;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:54:50;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:57:16;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T01:59:42;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:02:07;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:04:33;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:06:59;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:09:24;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:11:50;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:14:16;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:16:41;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:19:07;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:21:33;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:23:59;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:26:24;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:28:50;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:31:15;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:33:41;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:36:07;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:38:32;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:40:58;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:43:23;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:45:49;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:48:15;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:50:40;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:53:06;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:55:32;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T02:57:57;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:00:23;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:02:49;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:05:15;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:07:41;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:10:07;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:12:33;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:14:58;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:17:24;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:19:49;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:22:15;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:24:41;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:27:06;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:29:32;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:31:57;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:34:23;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:36:48;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:39:14;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:41:40;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:44:05;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:46:31;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:48:56;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:51:22;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:53:48;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:56:14;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T03:58:40;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:01:05;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:03:31;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:05:57;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:08:22;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:10:48;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:13:13;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:15:39;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:18:05;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:20:31;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:22:56;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:25:22;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:27:48;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:30:14;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:32:40;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:35:05;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:37:34;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:40:01;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:42:26;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:44:53;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:47:21;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:49:48;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:52:14;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:54:39;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:57:05;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T04:59:31;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:01:57;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:04:22;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:06:48;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:09:13;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:11:39;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:14:04;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:16:30;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:18:56;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:21:21;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:23:47;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:26:13;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:28:39;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:31:05;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:33:31;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:35:57;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:38:23;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:40:48;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:43:14;11.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:45:40;12.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:48:05;12.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:50:31;13.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:52:57;13.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:55:27;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T05:57:53;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:00:19;13.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:02:45;12.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:05:11;12.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:07:37;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:10:03;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:12:29;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:14:54;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:17:21;11.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:19:46;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:22:12;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:24:39;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:27:05;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:29:31;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:31:57;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:34:22;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:36:48;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:39:13;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:41:39;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:44:05;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:46:31;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:48:56;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:51:23;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:53:49;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:56:15;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T06:58:41;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:01:07;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:03:32;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:05:58;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:08:24;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:10:50;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:13:16;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:15:43;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:18:08;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:20:34;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:23:00;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:25:25;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:27:51;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:30:17;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:32:42;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:35:08;11.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:37:35;11.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:40:01;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:42:26;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:44:53;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:47:18;11.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:49:44;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:52:09;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:54:35;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:57:02;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T07:59:28;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:01:53;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:04:19;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:06:45;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:09:12;11.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:11:37;11.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:14:03;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:16:28;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:18:54;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:21:20;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:23:46;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:26:12;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:28:38;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:31:04;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:33:30;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:36:03;11.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:38:28;12.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:40:57;12.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:43:23;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:45:50;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:48:16;11.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:50:42;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:53:10;12.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:55:37;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T08:58:03;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:00:29;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:02:55;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:05:22;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:07:56;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:10:25;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:12:51;12.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:15:19;12.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:17:45;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:20:11;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:22:37;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:25:07;12.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:27:34;12.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:30:01;12.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:32:26;12.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:35:07;12.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:37:38;12.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:40:11;12.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:42:38;12.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:45:08;12.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:47:40;13.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:52:40;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:55:18;13.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T09:57:51;13.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:00:24;13.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:02:55;13.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:05:27;14.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:07:57;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:10:22;14.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:12:49;14.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:15:15;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:17:50;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:20:23;14.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:22:51;15.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:25:22;15.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:27:49;15.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:30:15;15.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:32:41;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:35:08;15.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:37:47;16.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:40:18;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:42:47;16.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:45:17;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:47:51;15.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:50:17;14.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:52:47;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:55:14;14.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T10:58:01;13.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:00:27;13.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:02:53;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:05:20;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:08:14;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:10:45;13.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:13:17;14.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:15:42;14.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:18:15;14.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:20:44;14.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:23:12;15.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:25:38;15.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:28:04;15.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:30:31;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:33:02;15.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:35:28;14.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:37:55;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:40:22;14.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:42:50;14.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:45:22;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:47:48;14.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:50:15;14.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:52:43;14.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T11:57:49;15.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:00:17;15.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:02:44;14.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:05:22;14.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:07:48;14.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:10:14;14.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:12:40;14.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:15:09;14.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:17:35;14.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:20:06;13.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:25:11;13.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:27:37;13.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:30:05;13.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:32:31;13.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:34:57;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:37:24;13.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:42:34;13.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:45:07;14.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:47:34;14.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:50:00;14.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:52:28;14.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:54:56;14.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:57:22;14.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T12:59:48;14.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:02:14;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:04:46;14.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:07:15;14.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:09:43;14.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:12:09;13.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:14:36;13.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:17:02;13.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:19:28;13.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:21:55;13.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:24:25;13.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:26:52;13.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:29:18;12.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:31:43;12.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:34:09;12.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:36:35;12.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:39:01;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:41:29;12.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:43:55;12.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:46:21;12.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:48:46;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:51:12;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:53:37;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:56:04;12.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T13:58:31;13.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:00:57;13.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:03:23;13.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:05:48;13.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:08:14;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:10:39;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:13:05;13.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:15:31;13.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:17:57;13.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:20:23;13.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:22:48;12.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:25:14;12.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:27:40;12.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:30:06;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:32:32;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:34:58;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:37:23;11.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:39:49;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:42:14;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:44:42;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:47:07;11.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:49:33;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:51:58;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:54:24;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:56:50;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T14:59:16;12.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T15:01:41;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T15:04:07;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T15:06:32;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T15:08:58;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T15:11:24;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T15:13:49;12.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T15:16:15;12.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T15:18:41;12.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T15:21:07;12.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T15:23:32;13.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T15:25:58;12.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T15:28:25;13.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T15:30:50;13.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T15:33:16;13.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T15:35:41;13.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-24T15:38:07;13.00;99.90