sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29215;BME280;16252;49.816;7.964;2023-02-13T00:00:20;102144.91;;;5.86;61.10
29215;BME280;16252;49.816;7.964;2023-02-13T00:02:45;102102.91;;;5.63;60.84
29215;BME280;16252;49.816;7.964;2023-02-13T00:05:11;102118.59;;;5.74;61.03
29215;BME280;16252;49.816;7.964;2023-02-13T00:07:36;102130.81;;;5.83;60.89
29215;BME280;16252;49.816;7.964;2023-02-13T00:10:02;102107.09;;;5.74;61.01
29215;BME280;16252;49.816;7.964;2023-02-13T00:12:29;102103.25;;;5.87;61.10
29215;BME280;16252;49.816;7.964;2023-02-13T00:14:55;102134.09;;;5.96;60.78
29215;BME280;16252;49.816;7.964;2023-02-13T00:17:20;102070.84;;;5.71;60.87
29215;BME280;16252;49.816;7.964;2023-02-13T00:19:45;102090.97;;;5.83;60.89
29215;BME280;16252;49.816;7.964;2023-02-13T00:22:11;102105.72;;;5.98;61.03
29215;BME280;16252;49.816;7.964;2023-02-13T00:24:36;102117.81;;;6.10;61.04
29215;BME280;16252;49.816;7.964;2023-02-13T00:27:01;102108.09;;;6.08;61.05
29215;BME280;16252;49.816;7.964;2023-02-13T00:29:27;102110.69;;;6.12;61.16
29215;BME280;16252;49.816;7.964;2023-02-13T00:31:52;102093.91;;;6.10;61.19
29215;BME280;16252;49.816;7.964;2023-02-13T00:34:18;102099.19;;;6.11;61.38
29215;BME280;16252;49.816;7.964;2023-02-13T00:36:43;102090.19;;;6.17;61.34
29215;BME280;16252;49.816;7.964;2023-02-13T00:39:10;102089.31;;;6.16;62.06
29215;BME280;16252;49.816;7.964;2023-02-13T00:41:36;102098.91;;;6.22;62.05
29215;BME280;16252;49.816;7.964;2023-02-13T00:44:01;102075.34;;;6.08;61.81
29215;BME280;16252;49.816;7.964;2023-02-13T00:46:26;102090.09;;;6.20;62.08
29215;BME280;16252;49.816;7.964;2023-02-13T00:48:52;102088.34;;;6.20;62.24
29215;BME280;16252;49.816;7.964;2023-02-13T00:51:17;102082.19;;;6.18;61.73
29215;BME280;16252;49.816;7.964;2023-02-13T00:53:42;102106.69;;;6.29;62.15
29215;BME280;16252;49.816;7.964;2023-02-13T00:56:07;102085.72;;;6.19;62.38
29215;BME280;16252;49.816;7.964;2023-02-13T00:58:33;102090.94;;;6.22;62.19
29215;BME280;16252;49.816;7.964;2023-02-13T01:00:58;102103.25;;;6.26;62.10
29215;BME280;16252;49.816;7.964;2023-02-13T01:03:24;102111.19;;;6.27;62.25
29215;BME280;16252;49.816;7.964;2023-02-13T01:05:50;102092.84;;;6.17;62.29
29215;BME280;16252;49.816;7.964;2023-02-13T01:08:16;102098.91;;;6.22;62.50
29215;BME280;16252;49.816;7.964;2023-02-13T01:10:42;102088.47;;;6.14;62.32
29215;BME280;16252;49.816;7.964;2023-02-13T01:13:09;102093.75;;;6.16;62.51
29215;BME280;16252;49.816;7.964;2023-02-13T01:15:34;102110.38;;;6.24;62.41
29215;BME280;16252;49.816;7.964;2023-02-13T01:18:00;102086.84;;;6.08;62.13
29215;BME280;16252;49.816;7.964;2023-02-13T01:20:27;102117.44;;;6.25;61.83
29215;BME280;16252;49.816;7.964;2023-02-13T01:22:53;102102.56;;;6.18;62.10
29215;BME280;16252;49.816;7.964;2023-02-13T01:25:18;102110.66;;;6.13;62.00
29215;BME280;16252;49.816;7.964;2023-02-13T01:27:44;102109.72;;;6.16;61.85
29215;BME280;16252;49.816;7.964;2023-02-13T01:30:11;102107.81;;;6.21;62.27
29215;BME280;16252;49.816;7.964;2023-02-13T01:32:42;102083.34;;;6.06;62.44
29215;BME280;16252;49.816;7.964;2023-02-13T01:35:09;102116.75;;;6.18;62.32
29215;BME280;16252;49.816;7.964;2023-02-13T01:37:35;102112.38;;;6.16;62.41
29215;BME280;16252;49.816;7.964;2023-02-13T01:40:01;102110.66;;;6.13;62.59
29215;BME280;16252;49.816;7.964;2023-02-13T01:42:28;102108.03;;;6.12;62.74
29215;BME280;16252;49.816;7.964;2023-02-13T01:44:56;102110.72;;;6.10;62.85
29215;BME280;16252;49.816;7.964;2023-02-13T01:47:26;102098.44;;;6.04;63.33
29215;BME280;16252;49.816;7.964;2023-02-13T01:53:16;102089.72;;;5.99;63.31
29215;BME280;16252;49.816;7.964;2023-02-13T01:55:50;102111.75;;;6.04;63.15
29215;BME280;16252;49.816;7.964;2023-02-13T01:58:19;102091.66;;;5.91;63.10
29215;BME280;16252;49.816;7.964;2023-02-13T02:00:46;102096.91;;;5.94;62.77
29215;BME280;16252;49.816;7.964;2023-02-13T02:03:22;102064.41;;;5.81;63.23
29215;BME280;16252;49.816;7.964;2023-02-13T02:05:49;102075.03;;;5.83;63.05
29215;BME280;16252;49.816;7.964;2023-02-13T02:08:16;102079.50;;;5.81;62.95
29215;BME280;16252;49.816;7.964;2023-02-13T02:10:43;102093.47;;;5.89;62.44
29215;BME280;16252;49.816;7.964;2023-02-13T02:13:14;102102.03;;;6.03;62.88
29215;BME280;16252;49.816;7.964;2023-02-13T02:15:43;102098.84;;;5.88;62.69
29215;BME280;16252;49.816;7.964;2023-02-13T02:18:16;102072.56;;;5.74;63.16
29215;BME280;16252;49.816;7.964;2023-02-13T02:20:52;102115.53;;;5.93;62.83
29215;BME280;16252;49.816;7.964;2023-02-13T02:23:46;102112.00;;;5.92;62.77
29215;BME280;16252;49.816;7.964;2023-02-13T02:35:27;102098.00;;;5.84;62.72
29215;BME280;16252;49.816;7.964;2023-02-13T02:38:20;102105.03;;;5.86;62.74
29215;BME280;16252;49.816;7.964;2023-02-13T02:41:07;102102.53;;;5.80;62.65
29215;BME280;16252;49.816;7.964;2023-02-13T02:46:26;102095.78;;;5.65;62.35
29215;BME280;16252;49.816;7.964;2023-02-13T02:49:02;102102.03;;;5.63;62.56
29215;BME280;16252;49.816;7.964;2023-02-13T02:52:07;102105.56;;;5.63;62.12
29215;BME280;16252;49.816;7.964;2023-02-13T02:54:45;102102.97;;;5.60;62.56
29215;BME280;16252;49.816;7.964;2023-02-13T02:57:36;102076.78;;;5.43;62.56
29215;BME280;16252;49.816;7.964;2023-02-13T03:00:24;102085.59;;;5.46;62.58
29215;BME280;16252;49.816;7.964;2023-02-13T03:03:17;102059.41;;;5.29;62.30
29215;BME280;16252;49.816;7.964;2023-02-13T03:06:04;102085.66;;;5.42;61.98
29215;BME280;16252;49.816;7.964;2023-02-13T03:08:43;102111.22;;;5.48;62.10
29215;BME280;16252;49.816;7.964;2023-02-13T03:11:28;102056.22;;;5.11;62.25
29215;BME280;16252;49.816;7.964;2023-02-13T03:14:16;102098.25;;;5.33;62.79
29215;BME280;16252;49.816;7.964;2023-02-13T03:16:43;102091.25;;;5.29;62.58
29215;BME280;16252;49.816;7.964;2023-02-13T03:19:45;102086.03;;;5.26;63.14
29215;BME280;16252;49.816;7.964;2023-02-13T03:28:46;102114.28;;;5.28;63.58
29215;BME280;16252;49.816;7.964;2023-02-13T03:34:34;102067.06;;;5.00;63.63
29215;BME280;16252;49.816;7.964;2023-02-13T03:37:27;102081.00;;;5.12;63.85
29215;BME280;16252;49.816;7.964;2023-02-13T03:40:41;102066.13;;;5.03;63.81
29215;BME280;16252;49.816;7.964;2023-02-13T03:43:12;102094.06;;;5.21;63.94
29215;BME280;16252;49.816;7.964;2023-02-13T03:45:43;102081.06;;;5.09;63.69
29215;BME280;16252;49.816;7.964;2023-02-13T03:48:19;102115.22;;;5.26;63.90
29215;BME280;16252;49.816;7.964;2023-02-13T03:51:07;102094.28;;;5.12;63.84
29215;BME280;16252;49.816;7.964;2023-02-13T03:53:35;102107.44;;;5.16;63.60
29215;BME280;16252;49.816;7.964;2023-02-13T03:56:03;102116.13;;;5.25;63.90
29215;BME280;16252;49.816;7.964;2023-02-13T03:58:51;102107.31;;;5.22;64.08
29215;BME280;16252;49.816;7.964;2023-02-13T04:01:37;102114.25;;;5.30;63.58
29215;BME280;16252;49.816;7.964;2023-02-13T04:06:54;102122.97;;;5.36;64.02
29215;BME280;16252;49.816;7.964;2023-02-13T04:09:26;102117.53;;;5.42;63.94
29215;BME280;16252;49.816;7.964;2023-02-13T04:12:05;102125.53;;;5.41;63.69
29215;BME280;16252;49.816;7.964;2023-02-13T04:14:42;102111.47;;;5.36;64.11
29215;BME280;16252;49.816;7.964;2023-02-13T04:17:18;102110.44;;;5.43;64.26
29215;BME280;16252;49.816;7.964;2023-02-13T04:19:46;102118.53;;;5.37;63.75
29215;BME280;16252;49.816;7.964;2023-02-13T04:22:12;102131.69;;;5.41;64.03
29215;BME280;16252;49.816;7.964;2023-02-13T04:24:37;102082.75;;;5.13;63.84
29215;BME280;16252;49.816;7.964;2023-02-13T04:27:02;102125.59;;;5.38;63.89
29215;BME280;16252;49.816;7.964;2023-02-13T04:29:28;102079.38;;;5.05;63.94
29215;BME280;16252;49.816;7.964;2023-02-13T04:31:53;102110.78;;;5.26;64.17
29215;BME280;16252;49.816;7.964;2023-02-13T04:34:18;102130.06;;;5.36;64.03
29215;BME280;16252;49.816;7.964;2023-02-13T04:36:44;102102.00;;;5.22;64.14
29215;BME280;16252;49.816;7.964;2023-02-13T04:39:10;102129.97;;;5.39;64.52
29215;BME280;16252;49.816;7.964;2023-02-13T04:41:36;102106.41;;;5.24;64.31
29215;BME280;16252;49.816;7.964;2023-02-13T04:44:01;102115.94;;;5.34;64.18
29215;BME280;16252;49.816;7.964;2023-02-13T04:46:27;102096.72;;;5.22;64.02
29215;BME280;16252;49.816;7.964;2023-02-13T04:48:52;102062.53;;;5.07;64.21
29215;BME280;16252;49.816;7.964;2023-02-13T04:51:17;102103.59;;;5.31;64.10
29215;BME280;16252;49.816;7.964;2023-02-13T04:53:42;102107.97;;;5.34;63.97
29215;BME280;16252;49.816;7.964;2023-02-13T04:56:08;102101.72;;;5.36;64.02
29215;BME280;16252;49.816;7.964;2023-02-13T04:58:33;102073.69;;;5.23;64.17
29215;BME280;16252;49.816;7.964;2023-02-13T05:00:58;102106.06;;;5.40;64.18
29215;BME280;16252;49.816;7.964;2023-02-13T05:03:23;102119.28;;;5.43;63.83
29215;BME280;16252;49.816;7.964;2023-02-13T05:05:49;102099.13;;;5.35;63.63
29215;BME280;16252;49.816;7.964;2023-02-13T05:08:15;102104.34;;;5.38;63.74
29215;BME280;16252;49.816;7.964;2023-02-13T05:10:40;102101.78;;;5.33;63.77
29215;BME280;16252;49.816;7.964;2023-02-13T05:13:05;102100.16;;;5.26;63.93
29215;BME280;16252;49.816;7.964;2023-02-13T05:15:31;102116.78;;;5.36;64.18
29215;BME280;16252;49.816;7.964;2023-02-13T05:17:56;102075.56;;;5.18;64.12
29215;BME280;16252;49.816;7.964;2023-02-13T05:20:21;102117.66;;;5.36;64.34
29215;BME280;16252;49.816;7.964;2023-02-13T05:22:49;102109.81;;;5.32;64.51
29215;BME280;16252;49.816;7.964;2023-02-13T05:25:34;102098.44;;;5.24;64.78
29215;BME280;16252;49.816;7.964;2023-02-13T05:28:00;102104.59;;;5.26;64.43
29215;BME280;16252;49.816;7.964;2023-02-13T05:30:25;102102.19;;;5.15;64.49
29215;BME280;16252;49.816;7.964;2023-02-13T05:32:51;102122.16;;;5.33;64.54
29215;BME280;16252;49.816;7.964;2023-02-13T05:35:20;102106.38;;;5.25;64.49
29215;BME280;16252;49.816;7.964;2023-02-13T05:37:45;102109.84;;;5.29;64.24
29215;BME280;16252;49.816;7.964;2023-02-13T05:40:11;102113.41;;;5.28;64.16
29215;BME280;16252;49.816;7.964;2023-02-13T05:42:37;102087.09;;;5.17;64.32
29215;BME280;16252;49.816;7.964;2023-02-13T05:45:03;102095.88;;;5.19;64.38
29215;BME280;16252;49.816;7.964;2023-02-13T05:47:28;102104.66;;;5.22;64.46
29215;BME280;16252;49.816;7.964;2023-02-13T05:49:53;102121.25;;;5.34;64.60
29215;BME280;16252;49.816;7.964;2023-02-13T05:52:19;102088.03;;;5.14;64.66
29215;BME280;16252;49.816;7.964;2023-02-13T05:54:44;102109.91;;;5.27;64.43
29215;BME280;16252;49.816;7.964;2023-02-13T05:57:09;102094.13;;;5.19;64.47
29215;BME280;16252;49.816;7.964;2023-02-13T05:59:34;102101.09;;;5.24;64.67
29215;BME280;16252;49.816;7.964;2023-02-13T06:02:00;102117.78;;;5.30;64.26
29215;BME280;16252;49.816;7.964;2023-02-13T06:04:25;102109.84;;;5.29;64.18
29215;BME280;16252;49.816;7.964;2023-02-13T06:06:51;102109.91;;;5.27;64.31
29215;BME280;16252;49.816;7.964;2023-02-13T06:09:16;102077.66;;;5.02;63.98
29215;BME280;16252;49.816;7.964;2023-02-13T06:11:41;102120.47;;;5.29;64.25
29215;BME280;16252;49.816;7.964;2023-02-13T06:14:06;102092.41;;;5.17;64.30
29215;BME280;16252;49.816;7.964;2023-02-13T06:16:32;102109.03;;;5.25;64.39
29215;BME280;16252;49.816;7.964;2023-02-13T06:18:57;102101.16;;;5.20;64.25
29215;BME280;16252;49.816;7.964;2023-02-13T06:21:22;102080.16;;;5.10;64.12
29215;BME280;16252;49.816;7.964;2023-02-13T06:23:47;102119.50;;;5.33;64.07
29215;BME280;16252;49.816;7.964;2023-02-13T06:26:13;102090.69;;;5.14;63.57
29215;BME280;16252;49.816;7.964;2023-02-13T06:28:39;102110.06;;;5.19;63.71
29215;BME280;16252;49.816;7.964;2023-02-13T06:31:04;102100.47;;;5.11;63.79
29215;BME280;16252;49.816;7.964;2023-02-13T06:33:29;102113.66;;;5.17;63.94
29215;BME280;16252;49.816;7.964;2023-02-13T06:35:55;102103.22;;;5.06;64.08
29215;BME280;16252;49.816;7.964;2023-02-13T06:38:20;102091.72;;;5.07;64.37
29215;BME280;16252;49.816;7.964;2023-02-13T06:40:46;102130.28;;;5.25;64.40
29215;BME280;16252;49.816;7.964;2023-02-13T06:43:12;102102.34;;;5.07;64.82
29215;BME280;16252;49.816;7.964;2023-02-13T06:45:37;102110.22;;;5.10;64.56
29215;BME280;16252;49.816;7.964;2023-02-13T06:48:03;102122.56;;;5.11;64.57
29215;BME280;16252;49.816;7.964;2023-02-13T06:50:28;102122.53;;;5.14;64.86
29215;BME280;16252;49.816;7.964;2023-02-13T06:52:53;102111.09;;;5.11;64.73
29215;BME280;16252;49.816;7.964;2023-02-13T06:55:19;102096.25;;;5.00;64.94
29215;BME280;16252;49.816;7.964;2023-02-13T06:57:45;102105.84;;;5.09;64.66
29215;BME280;16252;49.816;7.964;2023-02-13T07:00:11;102132.00;;;5.28;64.67
29215;BME280;16252;49.816;7.964;2023-02-13T07:02:42;102117.94;;;5.22;64.94
29215;BME280;16252;49.816;7.964;2023-02-13T07:05:08;102124.09;;;5.25;64.86
29215;BME280;16252;49.816;7.964;2023-02-13T07:07:35;102120.59;;;5.24;64.93
29215;BME280;16252;49.816;7.964;2023-02-13T07:10:02;102112.69;;;5.19;64.69
29215;BME280;16252;49.816;7.964;2023-02-13T07:12:28;102118.88;;;5.20;64.65
29215;BME280;16252;49.816;7.964;2023-02-13T07:14:53;102128.56;;;5.22;64.57
29215;BME280;16252;49.816;7.964;2023-02-13T07:17:18;102095.38;;;5.02;64.76
29215;BME280;16252;49.816;7.964;2023-02-13T07:19:43;102124.28;;;5.15;65.03
29215;BME280;16252;49.816;7.964;2023-02-13T07:22:09;102097.13;;;5.01;64.96
29215;BME280;16252;49.816;7.964;2023-02-13T07:24:34;102120.06;;;5.05;65.08
29215;BME280;16252;49.816;7.964;2023-02-13T07:27:00;102097.25;;;4.96;65.05
29215;BME280;16252;49.816;7.964;2023-02-13T07:29:25;102128.66;;;5.16;65.02
29215;BME280;16252;49.816;7.964;2023-02-13T07:31:51;102143.56;;;5.24;64.97
29215;BME280;16252;49.816;7.964;2023-02-13T07:34:16;102116.47;;;5.08;65.16
29215;BME280;16252;49.816;7.964;2023-02-13T07:36:41;102112.94;;;5.07;65.39
29215;BME280;16252;49.816;7.964;2023-02-13T07:39:07;102132.16;;;5.18;65.44
29215;BME280;16252;49.816;7.964;2023-02-13T07:41:32;102107.56;;;5.10;65.41
29215;BME280;16252;49.816;7.964;2023-02-13T07:43:57;102131.28;;;5.19;65.44
29215;BME280;16252;49.816;7.964;2023-02-13T07:46:22;102117.16;;;5.17;65.52
29215;BME280;16252;49.816;7.964;2023-02-13T07:48:50;102126.63;;;5.31;65.94
29215;BME280;16252;49.816;7.964;2023-02-13T07:51:16;102123.19;;;5.26;65.57
29215;BME280;16252;49.816;7.964;2023-02-13T07:53:41;102089.78;;;5.14;65.61
29215;BME280;16252;49.816;7.964;2023-02-13T07:56:07;102154.50;;;5.52;65.72
29215;BME280;16252;49.816;7.964;2023-02-13T07:58:33;102147.31;;;5.57;65.87
29215;BME280;16252;49.816;7.964;2023-02-13T08:01:05;102129.53;;;5.60;66.35
29215;BME280;16252;49.816;7.964;2023-02-13T08:03:30;102111.22;;;5.48;65.75
29215;BME280;16252;49.816;7.964;2023-02-13T08:05:55;102132.91;;;5.67;65.42
29215;BME280;16252;49.816;7.964;2023-02-13T08:08:21;102115.28;;;5.64;65.48
29215;BME280;16252;49.816;7.964;2023-02-13T08:10:46;102117.78;;;5.72;65.88
29215;BME280;16252;49.816;7.964;2023-02-13T08:13:30;102137.88;;;5.84;65.93
29215;BME280;16252;49.816;7.964;2023-02-13T08:15:56;102121.94;;;5.84;65.51
29215;BME280;16252;49.816;7.964;2023-02-13T08:18:21;102128.84;;;5.93;65.70
29215;BME280;16252;49.816;7.964;2023-02-13T08:20:46;102108.56;;;5.87;65.94
29215;BME280;16252;49.816;7.964;2023-02-13T08:23:12;102135.53;;;6.11;65.69
29215;BME280;16252;49.816;7.964;2023-02-13T08:25:38;102138.91;;;6.17;65.65
29215;BME280;16252;49.816;7.964;2023-02-13T08:28:04;102150.19;;;6.27;65.62
29215;BME280;16252;49.816;7.964;2023-02-13T08:30:29;102139.56;;;6.27;65.89
29215;BME280;16252;49.816;7.964;2023-02-13T08:32:55;102108.91;;;6.12;65.35
29215;BME280;16252;49.816;7.964;2023-02-13T08:35:21;102144.75;;;6.32;65.80
29215;BME280;16252;49.816;7.964;2023-02-13T08:37:47;102139.28;;;6.38;65.70
29215;BME280;16252;49.816;7.964;2023-02-13T08:40:13;102129.53;;;6.38;65.74
29215;BME280;16252;49.816;7.964;2023-02-13T08:42:38;102141.69;;;6.48;65.92
29215;BME280;16252;49.816;7.964;2023-02-13T08:45:04;102151.97;;;6.62;65.83
29215;BME280;16252;49.816;7.964;2023-02-13T08:47:30;102110.69;;;6.47;65.85
29215;BME280;16252;49.816;7.964;2023-02-13T08:49:55;102102.69;;;6.49;65.75
29215;BME280;16252;49.816;7.964;2023-02-13T08:52:21;102110.34;;;6.61;65.54
29215;BME280;16252;49.816;7.964;2023-02-13T08:54:46;102144.41;;;6.81;65.68
29215;BME280;16252;49.816;7.964;2023-02-13T08:57:11;102124.84;;;6.82;65.37
29215;BME280;16252;49.816;7.964;2023-02-13T08:59:37;102129.88;;;6.93;65.52
29215;BME280;16252;49.816;7.964;2023-02-13T09:02:02;102126.44;;;6.89;65.46
29215;BME280;16252;49.816;7.964;2023-02-13T09:04:27;102125.38;;;6.97;65.25
29215;BME280;16252;49.816;7.964;2023-02-13T09:06:52;102155.09;;;7.12;65.58
29215;BME280;16252;49.816;7.964;2023-02-13T09:09:18;102132.22;;;7.05;65.56
29215;BME280;16252;49.816;7.964;2023-02-13T09:11:43;102131.13;;;7.12;65.66
29215;BME280;16252;49.816;7.964;2023-02-13T09:14:08;102124.94;;;7.12;65.63
29215;BME280;16252;49.816;7.964;2023-02-13T09:16:34;102137.72;;;7.30;65.70
29215;BME280;16252;49.816;7.964;2023-02-13T09:18:59;102135.09;;;7.29;65.58
29215;BME280;16252;49.816;7.964;2023-02-13T09:21:24;102120.91;;;7.28;65.81
29215;BME280;16252;49.816;7.964;2023-02-13T09:23:50;102139.97;;;7.44;65.79
29215;BME280;16252;49.816;7.964;2023-02-13T09:26:16;102149.38;;;7.57;65.83
29215;BME280;16252;49.816;7.964;2023-02-13T09:28:43;102138.75;;;7.56;65.86
29215;BME280;16252;49.816;7.964;2023-02-13T09:31:13;102135.84;;;7.64;65.64
29215;BME280;16252;49.816;7.964;2023-02-13T09:33:40;102159.44;;;7.77;65.44
29215;BME280;16252;49.816;7.964;2023-02-13T09:36:12;102164.47;;;7.87;65.56
29215;BME280;16252;49.816;7.964;2023-02-13T09:38:39;102118.97;;;7.65;65.72
29215;BME280;16252;49.816;7.964;2023-02-13T09:41:12;102110.78;;;7.71;65.46
29215;BME280;16252;49.816;7.964;2023-02-13T09:43:47;102135.88;;;7.92;65.61
29215;BME280;16252;49.816;7.964;2023-02-13T09:46:24;102150.41;;;8.10;65.59
29215;BME280;16252;49.816;7.964;2023-02-13T09:48:56;102142.41;;;8.10;65.25
29215;BME280;16252;49.816;7.964;2023-02-13T09:51:24;102127.69;;;7.98;65.20
29215;BME280;16252;49.816;7.964;2023-02-13T09:54:05;102146.50;;;8.21;65.26
29215;BME280;16252;49.816;7.964;2023-02-13T09:59:34;102175.16;;;8.43;65.22
29215;BME280;16252;49.816;7.964;2023-02-13T10:02:17;102156.66;;;8.37;65.00
29215;BME280;16252;49.816;7.964;2023-02-13T10:04:51;102140.88;;;8.31;64.88
29215;BME280;16252;49.816;7.964;2023-02-13T10:07:35;102168.59;;;8.53;64.95
29215;BME280;16252;49.816;7.964;2023-02-13T10:10:44;102178.09;;;8.62;64.80
29215;BME280;16252;49.816;7.964;2023-02-13T10:13:38;102174.44;;;8.66;64.54
29215;BME280;16252;49.816;7.964;2023-02-13T10:16:15;102180.63;;;8.66;64.57
29215;BME280;16252;49.816;7.964;2023-02-13T10:18:52;102162.97;;;8.62;64.57
29215;BME280;16252;49.816;7.964;2023-02-13T10:21:27;102150.75;;;8.55;64.63
29215;BME280;16252;49.816;7.964;2023-02-13T10:24:08;102168.72;;;8.77;64.73
29215;BME280;16252;49.816;7.964;2023-02-13T10:26:37;102165.94;;;8.80;64.93
29215;BME280;16252;49.816;7.964;2023-02-13T10:29:35;102170.84;;;8.92;64.76
29215;BME280;16252;49.816;7.964;2023-02-13T10:32:26;102162.69;;;8.97;65.03
29215;BME280;16252;49.816;7.964;2023-02-13T10:34:53;102163.28;;;9.05;65.20
29215;BME280;16252;49.816;7.964;2023-02-13T10:37:21;102167.41;;;9.14;65.05
29215;BME280;16252;49.816;7.964;2023-02-13T10:39:51;102155.69;;;9.18;64.76
29215;BME280;16252;49.816;7.964;2023-02-13T10:42:50;102161.22;;;9.37;64.69
29215;BME280;16252;49.816;7.964;2023-02-13T10:50:25;102146.53;;;9.48;64.52
29215;BME280;16252;49.816;7.964;2023-02-13T11:03:42;102125.84;;;9.77;64.44
29215;BME280;16252;49.816;7.964;2023-02-13T11:06:14;102119.31;;;9.84;64.18
29215;BME280;16252;49.816;7.964;2023-02-13T11:08:43;102128.50;;;10.01;64.50
29215;BME280;16252;49.816;7.964;2023-02-13T11:11:29;102125.88;;;10.21;64.37
29215;BME280;16252;49.816;7.964;2023-02-13T11:14:16;102112.25;;;10.27;63.99
29215;BME280;16252;49.816;7.964;2023-02-13T11:17:00;102100.81;;;10.24;63.99
29215;BME280;16252;49.816;7.964;2023-02-13T11:19:32;102115.88;;;10.48;63.64
29215;BME280;16252;49.816;7.964;2023-02-13T11:22:04;102106.91;;;10.49;63.35
29215;BME280;16252;49.816;7.964;2023-02-13T11:24:31;102087.88;;;10.35;63.54
29215;BME280;16252;49.816;7.964;2023-02-13T11:27:04;102094.81;;;10.61;64.57
29215;BME280;16252;49.816;7.964;2023-02-13T11:29:34;102120.34;;;10.89;64.14
29215;BME280;16252;49.816;7.964;2023-02-13T11:34:40;102112.03;;;11.15;63.42
29215;BME280;16252;49.816;7.964;2023-02-13T11:39:38;102112.41;;;11.26;62.83
29215;BME280;16252;49.816;7.964;2023-02-13T11:42:12;102079.16;;;11.12;62.27
29215;BME280;16252;49.816;7.964;2023-02-13T11:44:40;102115.19;;;11.25;62.11
29215;BME280;16252;49.816;7.964;2023-02-13T11:47:06;102104.81;;;11.17;61.82
29215;BME280;16252;49.816;7.964;2023-02-13T11:49:38;102116.19;;;11.22;61.90
29215;BME280;16252;49.816;7.964;2023-02-13T11:52:24;102102.38;;;11.11;61.81
29215;BME280;16252;49.816;7.964;2023-02-13T11:54:59;102087.81;;;10.98;61.98
29215;BME280;16252;49.816;7.964;2023-02-13T11:57:35;102102.25;;;10.94;62.17
29215;BME280;16252;49.816;7.964;2023-02-13T12:00:27;102110.78;;;11.03;62.21
29215;BME280;16252;49.816;7.964;2023-02-13T12:03:01;102082.13;;;10.85;62.23
29215;BME280;16252;49.816;7.964;2023-02-13T12:05:27;102047.63;;;10.58;62.37
29215;BME280;16252;49.816;7.964;2023-02-13T12:07:57;102050.06;;;10.63;62.20
29215;BME280;16252;49.816;7.964;2023-02-13T12:10:26;102089.44;;;10.81;62.32
29215;BME280;16252;49.816;7.964;2023-02-13T12:12:53;102087.63;;;10.82;62.26
29215;BME280;16252;49.816;7.964;2023-02-13T12:15:31;102083.94;;;10.84;62.42
29215;BME280;16252;49.816;7.964;2023-02-13T12:23:51;102068.53;;;10.90;62.32
29215;BME280;16252;49.816;7.964;2023-02-13T12:26:32;102077.50;;;10.89;62.83
29215;BME280;16252;49.816;7.964;2023-02-13T12:29:22;102052.97;;;10.79;62.71
29215;BME280;16252;49.816;7.964;2023-02-13T12:32:03;102048.47;;;10.79;63.05
29215;BME280;16252;49.816;7.964;2023-02-13T12:37:31;102039.47;;;10.80;62.53
29215;BME280;16252;49.816;7.964;2023-02-13T12:45:35;102052.63;;;10.87;62.83
29215;BME280;16252;49.816;7.964;2023-02-13T12:48:09;102041.91;;;10.87;62.83
29215;BME280;16252;49.816;7.964;2023-02-13T12:50:55;102022.56;;;10.80;62.90
29215;BME280;16252;49.816;7.964;2023-02-13T12:56:17;102039.59;;;10.98;62.96
29215;BME280;16252;49.816;7.964;2023-02-13T12:59:13;102035.75;;;11.03;62.64
29215;BME280;16252;49.816;7.964;2023-02-13T13:04:51;102012.16;;;10.93;62.57
29215;BME280;16252;49.816;7.964;2023-02-13T13:10:12;102011.19;;;10.94;62.55
29215;BME280;16252;49.816;7.964;2023-02-13T13:12:52;102023.09;;;11.07;62.73
29215;BME280;16252;49.816;7.964;2023-02-13T13:20:56;102020.78;;;11.18;62.39
29215;BME280;16252;49.816;7.964;2023-02-13T13:23:28;101992.91;;;11.03;62.47
29215;BME280;16252;49.816;7.964;2023-02-13T13:28:26;102001.69;;;11.07;62.70
29215;BME280;16252;49.816;7.964;2023-02-13T13:30:54;102004.28;;;11.09;62.53
29215;BME280;16252;49.816;7.964;2023-02-13T13:33:24;101991.63;;;11.12;62.58
29215;BME280;16252;49.816;7.964;2023-02-13T13:35:52;102009.84;;;11.23;62.54
29215;BME280;16252;49.816;7.964;2023-02-13T13:41:21;101971.47;;;11.22;62.03
29215;BME280;16252;49.816;7.964;2023-02-13T13:51:52;101964.94;;;11.28;61.81
29215;BME280;16252;49.816;7.964;2023-02-13T13:54:20;101973.31;;;11.39;61.66
29215;BME280;16252;49.816;7.964;2023-02-13T13:59:53;101978.41;;;11.45;61.41
29215;BME280;16252;49.816;7.964;2023-02-13T14:05:00;101979.75;;;11.54;61.47
29215;BME280;16252;49.816;7.964;2023-02-13T14:07:33;101982.16;;;11.60;61.77
29215;BME280;16252;49.816;7.964;2023-02-13T14:09:59;101965.88;;;11.46;61.60
29215;BME280;16252;49.816;7.964;2023-02-13T14:14:54;101965.50;;;11.54;61.49
29215;BME280;16252;49.816;7.964;2023-02-13T14:17:56;101975.25;;;11.74;61.36
29215;BME280;16252;49.816;7.964;2023-02-13T14:20:30;101975.41;;;11.70;61.42
29215;BME280;16252;49.816;7.964;2023-02-13T14:23:06;101975.06;;;11.77;61.22
29215;BME280;16252;49.816;7.964;2023-02-13T14:25:32;101959.59;;;11.64;61.06
29215;BME280;16252;49.816;7.964;2023-02-13T14:28:02;101966.00;;;11.79;61.10
29215;BME280;16252;49.816;7.964;2023-02-13T14:30:31;101945.31;;;11.64;60.89
29215;BME280;16252;49.816;7.964;2023-02-13T14:33:20;101939.50;;;11.73;60.55
29215;BME280;16252;49.816;7.964;2023-02-13T14:35:58;101950.00;;;11.78;60.39
29215;BME280;16252;49.816;7.964;2023-02-13T14:38:24;101932.94;;;11.61;60.40
29215;BME280;16252;49.816;7.964;2023-02-13T14:40:52;101960.75;;;11.78;60.28
29215;BME280;16252;49.816;7.964;2023-02-13T14:43:22;101955.22;;;11.81;59.62
29215;BME280;16252;49.816;7.964;2023-02-13T14:49:18;101937.53;;;11.77;59.55
29215;BME280;16252;49.816;7.964;2023-02-13T14:51:48;101953.16;;;11.86;59.29
29215;BME280;16252;49.816;7.964;2023-02-13T14:54:24;101957.44;;;11.90;59.25
29215;BME280;16252;49.816;7.964;2023-02-13T14:56:52;101941.00;;;11.79;59.14
29215;BME280;16252;49.816;7.964;2023-02-13T14:59:22;101914.75;;;11.68;59.10