sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54918;BME280;40818;50.562;7.454;2023-05-01T00:02:46;97829.03;;;8.99;82.97
54918;BME280;40818;50.562;7.454;2023-05-01T00:12:50;97818.50;;;9.02;82.75
54918;BME280;40818;50.562;7.454;2023-05-01T00:22:56;97806.50;;;9.16;81.99
54918;BME280;40818;50.562;7.454;2023-05-01T00:32:59;97796.06;;;9.32;80.87
54918;BME280;40818;50.562;7.454;2023-05-01T00:43:06;97788.66;;;9.26;82.14
54918;BME280;40818;50.562;7.454;2023-05-01T00:53:09;97781.06;;;9.22;82.08
54918;BME280;40818;50.562;7.454;2023-05-01T01:03:16;97774.59;;;9.30;82.96
54918;BME280;40818;50.562;7.454;2023-05-01T01:13:27;97755.53;;;9.16;84.12
54918;BME280;40818;50.562;7.454;2023-05-01T01:23:56;97738.88;;;9.20;84.10
54918;BME280;40818;50.562;7.454;2023-05-01T01:34:12;97745.69;;;9.07;86.32
54918;BME280;40818;50.562;7.454;2023-05-01T01:44:19;97732.22;;;9.16;85.12
54918;BME280;40818;50.562;7.454;2023-05-01T01:54:30;97725.56;;;9.27;83.50
54918;BME280;40818;50.562;7.454;2023-05-01T02:04:35;97707.31;;;9.28;82.71
54918;BME280;40818;50.562;7.454;2023-05-01T02:14:41;97698.06;;;9.24;82.22
54918;BME280;40818;50.562;7.454;2023-05-01T02:24:47;97701.97;;;9.31;80.83
54918;BME280;40818;50.562;7.454;2023-05-01T02:34:54;97693.91;;;9.36;80.60
54918;BME280;40818;50.562;7.454;2023-05-01T02:45:01;97691.03;;;9.40;80.16
54918;BME280;40818;50.562;7.454;2023-05-01T02:55:08;97672.78;;;9.42;79.76
54918;BME280;40818;50.562;7.454;2023-05-01T03:05:12;97660.34;;;9.34;81.41
54918;BME280;40818;50.562;7.454;2023-05-01T03:15:18;97656.56;;;9.26;82.87
54918;BME280;40818;50.562;7.454;2023-05-01T03:25:22;97654.63;;;9.15;85.08
54918;BME280;40818;50.562;7.454;2023-05-01T03:35:27;97640.91;;;9.13;83.56
54918;BME280;40818;50.562;7.454;2023-05-01T03:45:31;97632.13;;;8.86;86.08
54918;BME280;40818;50.562;7.454;2023-05-01T03:55:38;97631.41;;;8.84;85.31
54918;BME280;40818;50.562;7.454;2023-05-01T04:05:43;97627.25;;;8.82;85.34
54918;BME280;40818;50.562;7.454;2023-05-01T04:15:49;97614.94;;;8.71;88.53
54918;BME280;40818;50.562;7.454;2023-05-01T04:25:54;97616.97;;;8.66;87.86
54918;BME280;40818;50.562;7.454;2023-05-01T04:36:01;97616.69;;;8.56;89.14
54918;BME280;40818;50.562;7.454;2023-05-01T04:46:04;97614.75;;;8.60;88.83
54918;BME280;40818;50.562;7.454;2023-05-01T05:37:18;97616.59;;;8.72;91.36
54918;BME280;40818;50.562;7.454;2023-05-01T05:47:25;97605.63;;;8.83;91.72
54918;BME280;40818;50.562;7.454;2023-05-01T05:57:32;97616.06;;;8.96;93.34
54918;BME280;40818;50.562;7.454;2023-05-01T06:07:39;97610.69;;;9.13;92.01
54918;BME280;40818;50.562;7.454;2023-05-01T06:17:45;97612.47;;;9.40;87.88
54918;BME280;40818;50.562;7.454;2023-05-01T06:27:49;97602.97;;;9.68;85.25
54918;BME280;40818;50.562;7.454;2023-05-01T06:37:57;97606.16;;;9.99;85.16
54918;BME280;40818;50.562;7.454;2023-05-01T06:48:02;97597.00;;;10.20;82.93
54918;BME280;40818;50.562;7.454;2023-05-01T06:58:08;97598.72;;;10.34;85.68
54918;BME280;40818;50.562;7.454;2023-05-01T07:08:11;97593.22;;;10.65;85.69
54918;BME280;40818;50.562;7.454;2023-05-01T07:18:17;97593.41;;;10.87;80.78
54918;BME280;40818;50.562;7.454;2023-05-01T07:28:21;97592.28;;;11.28;82.09
54918;BME280;40818;50.562;7.454;2023-05-01T07:38:27;97586.41;;;12.35;78.34
54918;BME280;40818;50.562;7.454;2023-05-01T07:48:31;97578.75;;;13.12;70.55
54918;BME280;40818;50.562;7.454;2023-05-01T07:58:37;97574.50;;;13.00;69.99
54918;BME280;40818;50.562;7.454;2023-05-01T08:08:42;97577.22;;;13.10;70.41
54918;BME280;40818;50.562;7.454;2023-05-01T08:18:47;97580.81;;;13.53;70.53
54918;BME280;40818;50.562;7.454;2023-05-01T08:28:51;97572.28;;;14.37;68.41
54918;BME280;40818;50.562;7.454;2023-05-01T08:38:57;97579.91;;;15.01;62.85
54918;BME280;40818;50.562;7.454;2023-05-01T08:49:03;97574.38;;;14.85;68.35
54918;BME280;40818;50.562;7.454;2023-05-01T08:59:13;97576.44;;;15.32;64.66
54918;BME280;40818;50.562;7.454;2023-05-01T09:09:16;97567.00;;;16.29;60.11
54918;BME280;40818;50.562;7.454;2023-05-01T09:19:22;97564.97;;;17.08;56.94
54918;BME280;40818;50.562;7.454;2023-05-01T09:29:39;97565.66;;;17.37;52.75
54918;BME280;40818;50.562;7.454;2023-05-01T09:39:45;97558.94;;;18.51;50.36
54918;BME280;40818;50.562;7.454;2023-05-01T09:49:49;97557.09;;;19.72;49.20
54918;BME280;40818;50.562;7.454;2023-05-01T10:00:04;97550.06;;;18.87;49.09
54918;BME280;40818;50.562;7.454;2023-05-01T10:10:16;97544.06;;;18.68;49.43
54918;BME280;40818;50.562;7.454;2023-05-01T10:20:23;97544.81;;;18.87;47.77
54918;BME280;40818;50.562;7.454;2023-05-01T10:30:27;97552.31;;;19.59;48.31
54918;BME280;40818;50.562;7.454;2023-05-01T10:40:48;97541.16;;;19.82;46.76
54918;BME280;40818;50.562;7.454;2023-05-01T10:51:07;97525.19;;;21.28;43.24
54918;BME280;40818;50.562;7.454;2023-05-01T11:01:31;97520.81;;;21.12;41.31
54918;BME280;40818;50.562;7.454;2023-05-01T11:11:46;97519.50;;;22.32;37.61
54918;BME280;40818;50.562;7.454;2023-05-01T11:21:55;97506.72;;;22.96;39.08
54918;BME280;40818;50.562;7.454;2023-05-01T11:32:00;97501.97;;;21.93;39.66
54918;BME280;40818;50.562;7.454;2023-05-01T11:42:09;97496.06;;;21.91;38.06
54918;BME280;40818;50.562;7.454;2023-05-01T11:52:12;97488.00;;;19.94;42.31
54918;BME280;40818;50.562;7.454;2023-05-01T12:02:21;97483.59;;;20.51;40.25
54918;BME280;40818;50.562;7.454;2023-05-01T12:12:25;97488.66;;;20.77;37.22
54918;BME280;40818;50.562;7.454;2023-05-01T12:22:30;97486.72;;;20.55;38.47
54918;BME280;40818;50.562;7.454;2023-05-01T12:32:34;97496.03;;;20.26;38.80
54918;BME280;40818;50.562;7.454;2023-05-01T12:42:40;97498.66;;;20.18;40.45
54918;BME280;40818;50.562;7.454;2023-05-01T12:52:44;97500.47;;;19.76;39.04
54918;BME280;40818;50.562;7.454;2023-05-01T13:02:50;97493.38;;;19.35;40.16
54918;BME280;40818;50.562;7.454;2023-05-01T13:12:53;97490.34;;;19.14;41.51
54918;BME280;40818;50.562;7.454;2023-05-01T13:23:09;97491.91;;;18.90;42.23
54918;BME280;40818;50.562;7.454;2023-05-01T13:33:12;97493.78;;;18.71;43.25
54918;BME280;40818;50.562;7.454;2023-05-01T13:43:18;97487.44;;;18.82;44.42
54918;BME280;40818;50.562;7.454;2023-05-01T13:53:26;97488.09;;;18.84;48.10
54918;BME280;40818;50.562;7.454;2023-05-01T14:03:39;97485.28;;;18.77;50.08
54918;BME280;40818;50.562;7.454;2023-05-01T14:13:44;97492.13;;;19.05;52.18
54918;BME280;40818;50.562;7.454;2023-05-01T14:23:51;97491.94;;;18.98;52.38
54918;BME280;40818;50.562;7.454;2023-05-01T14:33:57;97492.06;;;18.88;51.46
54918;BME280;40818;50.562;7.454;2023-05-01T14:44:03;97502.00;;;18.68;48.26
54918;BME280;40818;50.562;7.454;2023-05-01T14:54:08;97502.78;;;18.34;49.99
54918;BME280;40818;50.562;7.454;2023-05-01T15:04:14;97511.50;;;18.08;49.62
54918;BME280;40818;50.562;7.454;2023-05-01T15:14:18;97515.19;;;17.62;48.06
54918;BME280;40818;50.562;7.454;2023-05-01T15:24:24;97518.31;;;17.11;48.18
54918;BME280;40818;50.562;7.454;2023-05-01T15:34:27;97534.16;;;16.82;50.66
54918;BME280;40818;50.562;7.454;2023-05-01T15:44:33;97539.13;;;16.37;51.49
54918;BME280;40818;50.562;7.454;2023-05-01T15:54:36;97559.69;;;16.13;54.39
54918;BME280;40818;50.562;7.454;2023-05-01T16:04:44;97570.44;;;15.70;63.00
54918;BME280;40818;50.562;7.454;2023-05-01T16:14:48;97569.44;;;15.32;71.93
54918;BME280;40818;50.562;7.454;2023-05-01T16:24:56;97576.03;;;14.96;80.44
54918;BME280;40818;50.562;7.454;2023-05-01T16:35:00;97588.16;;;14.97;76.70
54918;BME280;40818;50.562;7.454;2023-05-01T16:45:08;97594.50;;;15.04;76.91
54918;BME280;40818;50.562;7.454;2023-05-01T16:55:12;97599.28;;;14.89;77.01
54918;BME280;40818;50.562;7.454;2023-05-01T17:05:18;97605.91;;;14.51;78.84
54918;BME280;40818;50.562;7.454;2023-05-01T17:15:22;97614.50;;;14.42;78.53
54918;BME280;40818;50.562;7.454;2023-05-01T17:25:28;97605.84;;;14.41;78.88
54918;BME280;40818;50.562;7.454;2023-05-01T17:35:32;97629.69;;;14.27;79.13
54918;BME280;40818;50.562;7.454;2023-05-01T17:45:38;97640.72;;;14.19;79.70
54918;BME280;40818;50.562;7.454;2023-05-01T17:55:43;97645.59;;;13.36;83.40
54918;BME280;40818;50.562;7.454;2023-05-01T18:05:49;97660.38;;;13.02;83.18
54918;BME280;40818;50.562;7.454;2023-05-01T18:15:52;97666.13;;;12.83;83.47
54918;BME280;40818;50.562;7.454;2023-05-01T18:25:59;97672.31;;;12.35;85.94
54918;BME280;40818;50.562;7.454;2023-05-01T18:36:03;97680.34;;;12.07;86.35
54918;BME280;40818;50.562;7.454;2023-05-01T18:46:10;97684.78;;;11.81;87.52
54918;BME280;40818;50.562;7.454;2023-05-01T18:56:13;97694.59;;;11.65;88.10
54918;BME280;40818;50.562;7.454;2023-05-01T19:06:19;97696.94;;;11.43;90.21
54918;BME280;40818;50.562;7.454;2023-05-01T19:16:23;97706.34;;;11.20;92.00
54918;BME280;40818;50.562;7.454;2023-05-01T19:26:29;97716.50;;;10.98;93.57
54918;BME280;40818;50.562;7.454;2023-05-01T19:36:32;97733.72;;;10.73;94.38
54918;BME280;40818;50.562;7.454;2023-05-01T19:46:39;97735.25;;;10.50;95.28
54918;BME280;40818;50.562;7.454;2023-05-01T19:56:42;97747.06;;;10.27;96.52
54918;BME280;40818;50.562;7.454;2023-05-01T20:06:51;97755.47;;;10.03;98.46
54918;BME280;40818;50.562;7.454;2023-05-01T20:16:55;97773.00;;;9.85;99.31
54918;BME280;40818;50.562;7.454;2023-05-01T20:27:01;97790.50;;;9.67;99.92
54918;BME280;40818;50.562;7.454;2023-05-01T20:37:05;97798.50;;;9.49;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T20:47:11;97801.91;;;9.35;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T20:57:14;97807.13;;;9.19;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T21:07:21;97814.72;;;9.08;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T21:17:24;97825.78;;;8.96;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T21:27:32;97824.81;;;8.82;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T21:37:35;97824.47;;;8.73;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T21:47:43;97848.22;;;8.65;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T21:57:47;97845.41;;;8.53;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T22:07:55;97862.75;;;8.51;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T22:17:58;97867.59;;;8.58;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T22:28:04;97870.41;;;8.53;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T22:38:08;97883.78;;;8.45;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T22:48:14;97884.25;;;8.36;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T22:58:17;97887.25;;;8.28;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T23:08:23;97905.94;;;8.17;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T23:18:30;97914.94;;;8.10;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T23:28:40;97904.22;;;8.00;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T23:38:44;97905.41;;;7.95;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T23:48:51;97900.53;;;7.89;100.00
54918;BME280;40818;50.562;7.454;2023-05-01T23:58:54;97914.69;;;7.81;100.00
