sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9699;DHT22;10089;47.876;8.346;2023-07-28T00:00:13;16.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:02:38;16.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:05:04;18.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:07:30;16.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:09:55;17.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:12:21;16.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:14:47;17.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:17:13;17.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:19:38;16.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:22:04;16.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:24:29;16.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:26:55;17.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:29:21;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:31:46;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:34:12;16.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:36:37;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:39:03;16.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:41:29;15.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:43:54;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:46:20;17.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:48:46;16.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:51:11;17.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:53:37;17.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:56:05;15.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T00:58:31;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:00:57;15.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:03:23;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:09:04;15.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:11:34;14.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:13:59;14.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:16:25;14.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:18:50;15.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:21:28;15.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:24:23;14.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:26:54;14.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:29:21;14.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:31:47;15.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:34:13;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:36:38;14.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:39:04;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:41:30;14.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:43:55;14.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:46:21;14.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:48:47;15.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:51:13;15.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:53:38;15.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:56:04;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T01:58:29;15.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:00:55;14.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:03:21;14.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:05:46;15.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:08:12;15.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:10:38;15.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:13:03;15.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:15:29;15.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:17:54;14.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:20:20;15.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:22:45;16.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:25:11;14.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:27:37;14.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:30:04;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:32:31;14.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:34:57;14.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:37:23;15.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:39:49;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:42:15;14.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:44:40;15.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:47:06;14.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:49:32;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:51:57;16.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:54:24;14.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:56:50;16.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T02:59:16;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:01:42;14.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:04:07;16.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:06:33;14.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:08:59;14.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:11:24;15.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:13:50;14.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:16:16;14.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:18:41;15.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:21:08;14.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:23:34;15.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:26:00;15.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:28:25;14.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:30:51;14.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:33:17;14.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:35:42;15.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:38:08;14.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:40:34;13.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:43:00;15.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:45:25;15.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:47:51;14.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:50:16;16.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:52:42;15.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:55:08;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:57:33;15.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T03:59:59;15.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:02:24;15.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:04:54;16.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:07:20;14.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:09:46;13.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:12:11;15.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:14:37;13.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:17:03;15.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:19:28;14.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:21:56;14.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:24:21;14.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:26:47;16.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:29:14;16.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:31:40;15.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:34:05;14.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:36:31;16.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:38:56;16.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:41:22;15.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:43:48;14.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:46:13;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:48:39;16.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:51:04;16.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:53:30;16.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:55:55;14.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T04:58:21;16.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T05:00:47;16.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T05:03:12;15.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T05:05:38;16.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T05:08:04;15.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T05:10:29;15.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T05:12:55;17.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T05:15:21;17.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T05:17:49;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T05:20:14;17.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T05:22:41;16.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T05:25:07;17.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T05:27:33;17.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T05:29:59;17.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T05:32:24;18.10;69.20
9699;DHT22;10089;47.876;8.346;2023-07-28T05:34:50;18.80;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T05:37:15;20.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T05:39:42;19.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T05:42:08;19.20;24.60
9699;DHT22;10089;47.876;8.346;2023-07-28T05:44:34;19.20;56.10
9699;DHT22;10089;47.876;8.346;2023-07-28T05:47:00;18.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T05:49:25;18.50;68.40
9699;DHT22;10089;47.876;8.346;2023-07-28T05:51:51;19.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T05:54:16;18.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T05:56:42;17.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T05:59:08;18.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T06:01:34;18.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T06:03:59;17.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T06:06:25;17.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T06:08:52;18.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T06:11:18;18.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T06:13:44;17.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T06:16:11;19.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T06:18:37;17.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T06:21:03;17.90;81.60
9699;DHT22;10089;47.876;8.346;2023-07-28T06:23:28;19.50;88.10
9699;DHT22;10089;47.876;8.346;2023-07-28T06:25:54;18.00;49.80
9699;DHT22;10089;47.876;8.346;2023-07-28T06:28:20;19.30;83.00
9699;DHT22;10089;47.876;8.346;2023-07-28T06:30:46;19.90;66.50
9699;DHT22;10089;47.876;8.346;2023-07-28T06:33:12;18.20;66.80
9699;DHT22;10089;47.876;8.346;2023-07-28T06:35:38;18.70;8.90
9699;DHT22;10089;47.876;8.346;2023-07-28T06:38:04;18.20;6.40
9699;DHT22;10089;47.876;8.346;2023-07-28T06:40:30;19.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T06:42:55;18.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T06:45:21;19.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T06:47:47;19.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T06:50:12;19.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T06:52:38;19.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T06:55:04;18.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T06:57:30;18.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T06:59:56;18.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:02:22;19.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:04:48;20.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:07:14;18.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:09:39;18.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:12:10;19.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:14:36;18.80;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:17:02;19.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:19:28;19.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:21:55;20.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:24:20;19.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:26:46;19.80;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:29:12;20.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:31:38;19.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:34:04;19.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:36:29;19.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:38:55;19.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:41:21;19.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:43:48;18.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:46:15;20.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:48:41;19.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:51:08;19.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:53:34;20.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:56:02;19.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T07:58:28;20.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T08:00:55;19.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T08:03:20;19.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T08:05:46;20.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T08:08:13;19.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T08:10:42;19.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T08:13:08;20.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T08:15:34;21.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T08:17:59;20.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T08:20:25;21.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T08:22:50;21.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T08:25:16;20.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T08:27:42;20.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T08:30:09;20.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T08:32:34;20.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T08:35:00;21.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T08:37:27;21.80;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T08:39:53;21.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T08:42:20;22.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T08:44:47;22.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T08:47:13;22.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T08:49:40;22.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T08:52:05;22.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T08:54:31;22.70;55.90
9699;DHT22;10089;47.876;8.346;2023-07-28T08:57:00;22.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T08:59:28;22.50;48.10
9699;DHT22;10089;47.876;8.346;2023-07-28T09:01:56;22.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T09:04:23;23.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T09:06:50;23.80;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T09:09:19;24.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T09:11:46;23.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T09:14:14;24.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T09:16:40;24.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T09:19:07;24.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T09:21:33;24.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T09:24:04;23.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T09:29:12;24.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T09:31:38;23.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T09:34:07;23.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T09:36:34;23.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T09:39:02;25.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T09:41:32;24.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T09:43:59;25.20;65.70
9699;DHT22;10089;47.876;8.346;2023-07-28T09:46:28;24.40;44.20
9699;DHT22;10089;47.876;8.346;2023-07-28T09:48:56;23.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T09:51:29;23.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T09:54:05;22.80;90.70
9699;DHT22;10089;47.876;8.346;2023-07-28T09:56:32;22.60;38.50
9699;DHT22;10089;47.876;8.346;2023-07-28T09:58:59;23.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T10:01:27;23.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T10:03:53;23.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T10:06:20;23.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T10:08:48;23.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T10:11:15;23.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T10:13:43;23.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T10:16:10;23.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T10:18:36;23.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T10:21:06;23.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T10:23:34;23.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T10:26:03;23.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T10:28:36;23.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T10:31:08;24.00;85.60
9699;DHT22;10089;47.876;8.346;2023-07-28T10:33:45;23.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T10:36:18;24.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T10:41:30;24.10;93.50
9699;DHT22;10089;47.876;8.346;2023-07-28T10:43:58;24.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T10:46:24;24.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T10:48:52;24.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T10:51:23;23.80;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T10:53:54;23.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T10:56:20;23.50;61.30
9699;DHT22;10089;47.876;8.346;2023-07-28T10:58:45;23.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T11:01:11;23.10;98.80
9699;DHT22;10089;47.876;8.346;2023-07-28T11:03:37;22.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T11:06:03;22.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T11:08:29;22.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T11:10:54;22.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T11:13:21;22.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T11:16:20;22.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T11:18:46;22.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T11:21:12;22.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T11:23:37;22.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T11:26:05;22.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T11:28:32;22.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T11:30:59;22.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T11:33:24;22.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T11:35:50;22.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T11:38:16;22.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T11:41:23;22.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T11:43:49;22.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T11:46:34;22.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T11:49:17;22.40;18.60
9699;DHT22;10089;47.876;8.346;2023-07-28T11:52:03;22.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T11:54:31;22.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T11:56:57;22.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T12:03:11;22.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T12:05:42;22.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T12:08:39;24.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T12:11:13;22.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T12:13:50;22.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T12:16:39;23.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T12:19:06;22.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T12:21:31;22.40;26.80
9699;DHT22;10089;47.876;8.346;2023-07-28T12:24:04;22.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T12:26:30;22.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T12:28:55;22.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T12:31:21;22.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T12:33:47;22.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T12:36:12;22.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T12:38:38;22.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T12:41:03;22.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T12:43:29;22.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T12:45:55;22.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T12:48:21;21.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T12:50:47;21.80;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T12:53:12;21.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T12:55:38;21.90;24.80
9699;DHT22;10089;47.876;8.346;2023-07-28T12:58:03;22.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T13:00:29;22.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T13:02:55;22.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T13:05:21;22.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T13:07:46;22.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T13:10:12;22.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T13:12:38;22.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T13:15:05;22.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T13:17:31;22.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T13:19:57;22.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T13:22:23;22.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T13:24:48;22.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T13:27:14;22.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T13:29:40;22.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T13:32:15;22.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T13:34:41;22.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T13:37:07;22.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T13:39:32;22.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T13:41:58;22.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T13:44:23;22.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T13:46:49;22.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T13:49:14;22.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T13:51:40;23.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T13:54:05;23.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T13:56:31;23.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T13:58:57;23.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T14:01:22;23.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T14:03:48;23.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T14:06:14;22.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T14:08:40;23.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T14:11:06;23.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T14:13:32;23.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T14:15:58;22.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T14:18:24;24.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T14:20:49;23.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T14:23:23;22.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T14:25:49;21.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T14:28:15;22.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T14:30:41;22.80;9.40
9699;DHT22;10089;47.876;8.346;2023-07-28T14:33:14;22.60;14.30
9699;DHT22;10089;47.876;8.346;2023-07-28T14:35:41;22.60;23.50
9699;DHT22;10089;47.876;8.346;2023-07-28T14:38:07;22.50;93.30
9699;DHT22;10089;47.876;8.346;2023-07-28T14:40:32;22.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T14:42:58;22.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T14:45:24;22.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T14:47:49;22.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T14:50:15;22.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T14:52:40;22.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T14:55:06;22.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T14:57:32;21.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T14:59:58;21.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T15:02:23;21.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T15:04:49;21.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T15:07:15;21.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T15:09:41;21.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T15:12:07;21.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T15:14:32;21.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T15:16:58;21.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T15:19:24;21.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T15:21:49;21.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T15:24:15;22.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T15:26:41;21.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T15:29:12;21.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T15:31:37;21.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T15:34:03;21.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T15:36:28;21.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T15:38:54;21.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T15:41:20;21.50;94.40
9699;DHT22;10089;47.876;8.346;2023-07-28T15:43:45;21.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T15:46:11;21.30;55.50
9699;DHT22;10089;47.876;8.346;2023-07-28T15:48:37;21.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T15:51:02;21.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-28T15:53:30;21.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T15:55:55;21.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T15:58:21;21.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-28T16:00:47;21.00;1.00