sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52180;SDS011;38158;53.338;6.514;2023-07-31T00:02:04;6.80;;;3.38;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:04:30;4.88;;;2.53;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:06:55;6.57;;;2.55;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:09:21;8.05;;;2.88;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:11:47;5.40;;;2.33;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:14:12;5.47;;;2.50;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:16:38;5.65;;;2.63;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:19:04;5.22;;;2.47;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:21:30;6.15;;;3.00;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:23:55;4.55;;;2.17;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:26:21;4.05;;;2.17;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:28:47;6.30;;;2.58;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:31:12;6.85;;;3.50;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:33:38;6.05;;;2.85;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:36:03;6.93;;;3.40;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:38:29;5.05;;;3.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:40:55;5.90;;;3.25;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:43:21;7.35;;;3.78;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:45:47;6.38;;;3.72;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:48:12;5.45;;;3.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:50:38;9.07;;;3.50;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:53:04;4.97;;;3.13;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:55:30;5.78;;;3.08;;
52180;SDS011;38158;53.338;6.514;2023-07-31T00:57:56;5.05;;;2.70;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:00:22;5.30;;;2.47;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:02:48;6.25;;;1.70;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:05:15;4.63;;;1.52;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:07:49;6.63;;;1.75;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:10:23;3.20;;;1.60;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:12:52;3.50;;;1.70;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:15:19;3.88;;;1.40;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:17:46;4.40;;;1.83;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:20:13;4.45;;;2.10;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:25:50;4.03;;;2.47;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:31:24;3.83;;;2.15;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:33:53;3.90;;;1.88;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:38:45;2.13;;;1.40;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:41:11;3.92;;;1.90;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:43:36;2.83;;;1.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:46:02;4.13;;;1.90;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:48:28;2.47;;;1.33;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:50:54;3.55;;;1.15;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:53:19;2.28;;;1.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:55:45;3.03;;;1.48;;
52180;SDS011;38158;53.338;6.514;2023-07-31T01:58:10;2.60;;;1.27;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:00:36;5.32;;;1.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:03:02;3.90;;;1.60;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:05:27;5.95;;;1.40;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:07:53;3.88;;;1.85;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:10:19;4.78;;;2.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:12:44;4.30;;;2.00;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:15:10;3.38;;;1.95;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:17:36;2.95;;;1.67;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:20:01;3.53;;;1.70;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:22:27;5.20;;;2.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:24:53;3.40;;;1.85;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:27:19;3.35;;;2.00;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:29:44;3.67;;;2.03;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:32:10;4.18;;;1.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:34:36;4.88;;;1.95;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:37:01;8.00;;;2.92;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:39:27;4.40;;;2.33;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:41:53;4.15;;;2.65;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:44:18;3.75;;;2.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:46:45;3.35;;;2.10;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:49:11;3.78;;;1.67;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:51:36;4.25;;;2.38;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:54:02;4.18;;;2.00;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:56:28;3.45;;;1.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T02:58:53;4.03;;;1.85;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:01:19;5.32;;;1.73;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:03:45;6.30;;;3.17;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:06:10;5.13;;;1.95;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:08:36;3.97;;;2.15;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:11:01;3.63;;;2.00;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:13:27;5.15;;;1.40;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:15:53;4.15;;;1.67;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:18:18;4.47;;;1.92;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:20:44;2.92;;;1.48;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:23:10;4.20;;;1.70;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:25:36;4.97;;;1.85;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:28:01;5.18;;;1.90;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:30:27;5.65;;;1.88;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:32:53;4.97;;;2.10;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:35:18;3.10;;;1.58;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:37:44;4.18;;;1.75;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:40:10;3.67;;;1.58;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:42:36;3.35;;;1.23;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:45:01;3.13;;;1.55;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:47:27;3.95;;;2.10;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:49:54;4.22;;;1.65;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:52:19;3.45;;;1.85;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:54:45;3.13;;;1.88;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:57:11;3.00;;;1.58;;
52180;SDS011;38158;53.338;6.514;2023-07-31T03:59:37;3.08;;;1.65;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:02:04;2.72;;;1.50;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:04:30;3.42;;;1.88;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:06:56;4.88;;;1.85;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:09:21;5.78;;;1.70;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:11:47;3.50;;;1.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:14:13;3.35;;;1.17;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:16:38;3.47;;;1.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:19:04;3.40;;;1.15;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:21:30;3.22;;;1.38;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:23:55;3.63;;;1.00;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:26:21;3.65;;;1.25;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:28:47;3.13;;;1.10;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:31:13;4.55;;;1.23;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:33:38;2.25;;;1.10;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:36:04;2.55;;;0.82;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:38:30;2.47;;;0.90;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:40:56;2.90;;;1.02;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:43:21;2.03;;;0.98;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:45:47;1.67;;;0.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:48:15;4.25;;;1.13;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:50:40;2.97;;;0.85;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:53:06;2.10;;;0.85;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:55:32;2.42;;;0.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T04:57:58;3.40;;;1.00;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:00:24;2.40;;;1.00;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:02:50;2.13;;;0.85;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:05:15;1.42;;;0.52;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:07:41;2.97;;;0.95;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:10:07;2.03;;;0.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:12:33;2.10;;;0.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:14:58;2.35;;;0.88;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:17:24;2.38;;;0.65;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:19:50;1.55;;;0.63;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:22:15;2.03;;;0.70;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:24:41;1.35;;;0.68;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:27:07;1.98;;;0.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:29:33;1.52;;;0.75;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:31:59;2.30;;;0.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:34:24;1.35;;;0.70;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:36:50;3.55;;;0.70;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:39:16;2.10;;;0.68;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:41:41;1.40;;;0.60;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:44:07;1.45;;;0.52;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:46:32;1.95;;;0.60;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:48:58;2.00;;;0.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:51:26;1.50;;;0.77;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:53:52;1.95;;;0.60;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:56:18;1.08;;;0.45;;
52180;SDS011;38158;53.338;6.514;2023-07-31T05:58:44;1.15;;;0.45;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:01:09;1.33;;;0.40;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:03:35;1.00;;;0.32;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:06:01;2.25;;;0.45;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:08:26;1.45;;;0.50;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:10:52;2.42;;;0.40;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:15:45;1.02;;;0.50;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:18:10;1.77;;;0.52;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:20:36;2.60;;;0.60;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:23:02;4.45;;;1.25;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:25:28;2.20;;;0.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:27:54;2.53;;;0.82;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:30:20;1.98;;;0.70;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:32:45;3.17;;;0.98;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:35:11;3.40;;;1.23;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:37:37;4.10;;;1.60;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:40:05;4.68;;;1.33;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:42:33;4.40;;;1.63;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:45:00;5.75;;;1.45;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:47:27;3.88;;;1.58;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:49:52;4.82;;;1.70;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:52:18;2.92;;;1.27;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:54:44;3.30;;;1.50;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:57:25;4.72;;;1.58;;
52180;SDS011;38158;53.338;6.514;2023-07-31T06:59:50;4.45;;;1.50;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:02:16;3.53;;;1.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:04:42;3.85;;;1.63;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:07:07;4.65;;;1.95;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:09:33;3.67;;;1.35;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:11:59;8.18;;;2.13;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:14:24;5.50;;;1.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:16:51;4.82;;;2.28;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:19:17;6.85;;;1.85;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:21:42;11.13;;;3.25;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:24:08;9.10;;;2.95;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:26:34;6.75;;;2.15;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:28:59;10.32;;;2.67;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:31:27;9.75;;;3.00;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:33:53;7.87;;;2.50;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:36:19;8.82;;;3.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:38:45;9.05;;;2.55;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:41:10;13.30;;;3.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:43:36;11.00;;;3.13;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:46:02;14.48;;;3.90;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:48:27;14.07;;;3.95;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:50:53;7.40;;;3.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:53:19;9.30;;;2.58;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:55:44;9.07;;;2.50;;
52180;SDS011;38158;53.338;6.514;2023-07-31T07:58:10;5.88;;;2.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:00:35;8.95;;;2.42;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:03:01;7.55;;;2.60;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:05:27;11.25;;;3.85;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:07:53;6.70;;;2.72;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:10:18;8.05;;;2.63;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:12:44;5.85;;;2.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:15:10;6.75;;;2.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:17:35;8.70;;;1.73;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:20:01;6.57;;;2.00;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:22:27;4.45;;;2.08;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:24:53;4.43;;;1.60;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:27:18;5.97;;;1.90;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:29:44;5.30;;;1.63;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:32:10;3.28;;;0.82;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:34:35;1.67;;;0.52;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:37:01;2.05;;;0.60;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:39:27;0.82;;;0.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:41:57;1.52;;;0.32;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:44:24;0.75;;;0.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:46:50;0.57;;;0.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:49:17;1.85;;;0.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:51:45;0.52;;;0.22;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:54:14;0.65;;;0.28;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:56:39;0.60;;;0.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T08:59:05;1.13;;;0.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:01:33;0.65;;;0.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:04:06;0.95;;;0.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:06:34;1.08;;;0.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:09:01;1.52;;;0.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:11:26;0.82;;;0.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:13:53;0.43;;;0.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:16:28;0.40;;;0.13;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:18:57;0.28;;;0.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:21:23;0.60;;;0.13;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:23:51;1.48;;;0.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:26:37;1.60;;;0.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:29:06;0.77;;;0.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:31:43;1.17;;;0.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:34:10;0.75;;;0.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:36:43;0.40;;;0.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:39:11;0.47;;;0.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:41:38;0.60;;;0.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:44:05;0.90;;;0.15;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:46:30;0.45;;;0.10;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:49:29;0.35;;;0.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:51:50;0.82;;;0.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:54:16;0.57;;;0.28;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:56:46;0.57;;;0.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T09:59:16;1.13;;;0.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:01:43;0.20;;;0.10;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:04:11;5.40;;;0.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:06:38;1.70;;;0.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:09:06;0.77;;;0.25;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:11:34;2.75;;;0.43;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:14:26;2.10;;;0.40;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:16:53;2.22;;;0.60;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:19:19;1.95;;;0.60;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:24:13;5.32;;;0.60;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:29:10;2.60;;;0.40;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:31:36;3.37;;;0.83;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:34:03;2.22;;;0.63;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:36:29;4.00;;;0.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:38:55;3.33;;;0.50;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:41:30;3.90;;;0.93;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:44:00;4.15;;;1.00;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:46:27;3.65;;;0.90;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:49:00;4.35;;;1.23;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:51:33;4.10;;;1.25;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:54:10;3.53;;;1.00;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:56:39;5.35;;;1.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T10:59:05;4.07;;;0.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:02:04;4.03;;;0.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:04:26;4.40;;;0.90;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:06:58;2.92;;;0.88;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:09:29;3.05;;;0.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:11:56;2.53;;;0.70;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:14:22;3.53;;;0.90;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:16:51;3.72;;;0.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:19:23;3.47;;;0.70;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:21:50;1.85;;;0.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:24:19;3.97;;;0.98;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:26:52;4.10;;;0.90;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:29:18;2.20;;;0.70;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:31:45;4.68;;;0.60;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:34:12;1.52;;;0.55;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:36:38;2.45;;;0.70;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:39:04;3.58;;;0.45;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:41:31;1.63;;;0.40;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:44:00;1.60;;;0.40;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:46:26;1.40;;;0.50;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:48:57;2.35;;;0.60;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:51:25;3.95;;;0.50;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:56:25;0.65;;;0.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T11:58:56;1.20;;;0.57;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:01:23;2.45;;;0.43;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:03:52;1.50;;;0.65;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:06:18;2.47;;;0.50;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:11:11;1.83;;;0.60;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:13:39;4.63;;;0.98;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:16:05;2.17;;;0.55;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:18:35;2.42;;;0.85;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:21:02;3.25;;;0.85;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:23:31;2.20;;;0.73;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:26:04;2.67;;;0.65;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:31:13;4.57;;;0.90;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:33:42;2.50;;;0.77;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:36:12;3.90;;;0.88;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:38:40;3.40;;;0.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:41:06;2.65;;;0.57;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:43:32;2.83;;;0.75;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:45:59;2.95;;;0.63;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:48:25;3.40;;;0.98;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:50:50;1.75;;;0.50;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:53:16;1.95;;;0.40;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:55:42;0.50;;;0.30;;
52180;SDS011;38158;53.338;6.514;2023-07-31T12:58:07;0.88;;;0.32;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:00:33;1.65;;;0.40;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:02:59;2.33;;;0.55;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:05:26;3.08;;;0.73;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:07:52;2.63;;;0.60;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:10:18;1.80;;;0.52;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:12:44;2.33;;;0.70;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:15:09;2.90;;;1.13;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:17:35;3.22;;;1.00;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:20:01;2.20;;;0.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:22:28;3.90;;;0.85;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:24:54;3.38;;;0.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:27:20;4.10;;;1.23;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:29:47;4.90;;;1.65;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:32:14;4.68;;;1.25;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:34:40;6.85;;;1.73;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:37:06;5.72;;;1.73;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:39:32;8.65;;;1.50;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:41:58;5.93;;;1.65;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:44:24;6.17;;;1.33;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:46:51;4.60;;;1.10;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:49:16;5.75;;;1.77;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:51:42;7.30;;;1.33;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:54:08;7.82;;;1.65;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:56:36;7.68;;;1.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T13:59:03;4.10;;;1.17;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:01:29;6.13;;;1.10;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:06:21;5.00;;;1.40;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:08:47;7.82;;;1.58;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:11:13;7.72;;;1.90;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:13:38;4.18;;;1.27;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:16:04;4.25;;;1.63;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:18:30;5.00;;;1.65;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:20:55;5.95;;;1.42;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:23:21;9.32;;;1.88;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:25:47;6.50;;;1.65;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:28:13;5.43;;;1.88;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:30:39;3.78;;;1.27;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:33:04;5.30;;;1.75;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:35:30;6.57;;;1.92;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:37:56;6.00;;;1.73;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:40:21;4.50;;;1.80;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:42:47;4.32;;;1.67;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:45:13;5.28;;;1.63;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:47:39;5.85;;;1.65;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:50:05;4.63;;;1.75;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:52:31;6.27;;;1.53;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:54:57;5.70;;;2.00;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:57:23;4.07;;;1.40;;
52180;SDS011;38158;53.338;6.514;2023-07-31T14:59:48;6.88;;;2.00;;
52180;SDS011;38158;53.338;6.514;2023-07-31T15:02:14;6.07;;;2.20;;
52180;SDS011;38158;53.338;6.514;2023-07-31T15:04:40;6.00;;;2.22;;
52180;SDS011;38158;53.338;6.514;2023-07-31T15:07:06;7.97;;;2.28;;
52180;SDS011;38158;53.338;6.514;2023-07-31T15:09:32;7.05;;;2.10;;
52180;SDS011;38158;53.338;6.514;2023-07-31T15:11:58;4.88;;;1.85;;