sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37904;BME280;23738;50.422;18.758;2024-01-30T00:01:12;100303.54;;;0.74;84.33
37904;BME280;23738;50.422;18.758;2024-01-30T00:03:42;100299.58;;;0.74;84.15
37904;BME280;23738;50.422;18.758;2024-01-30T00:06:12;100302.40;;;0.73;84.22
37904;BME280;23738;50.422;18.758;2024-01-30T00:08:42;100298.03;;;0.73;84.21
37904;BME280;23738;50.422;18.758;2024-01-30T00:11:15;100297.55;;;0.76;84.35
37904;BME280;23738;50.422;18.758;2024-01-30T00:13:45;100302.61;;;0.79;84.46
37904;BME280;23738;50.422;18.758;2024-01-30T00:16:23;100300.67;;;0.81;84.70
37904;BME280;23738;50.422;18.758;2024-01-30T00:18:53;100294.55;;;0.82;84.58
37904;BME280;23738;50.422;18.758;2024-01-30T00:21:23;100293.30;;;0.83;84.48
37904;BME280;23738;50.422;18.758;2024-01-30T00:23:53;100286.08;;;0.79;84.43
37904;BME280;23738;50.422;18.758;2024-01-30T00:26:22;100286.41;;;0.77;84.65
37904;BME280;23738;50.422;18.758;2024-01-30T00:28:52;100284.75;;;0.75;84.58
37904;BME280;23738;50.422;18.758;2024-01-30T00:31:21;100284.17;;;0.76;84.57
37904;BME280;23738;50.422;18.758;2024-01-30T00:33:54;100284.74;;;0.79;84.62
37904;BME280;23738;50.422;18.758;2024-01-30T00:36:24;100276.08;;;0.78;84.47
37904;BME280;23738;50.422;18.758;2024-01-30T00:38:54;100278.80;;;0.82;84.37
37904;BME280;23738;50.422;18.758;2024-01-30T00:41:24;100278.83;;;0.81;84.52
37904;BME280;23738;50.422;18.758;2024-01-30T00:43:53;100278.27;;;0.77;84.38
37904;BME280;23738;50.422;18.758;2024-01-30T00:46:23;100277.58;;;0.76;84.66
37904;BME280;23738;50.422;18.758;2024-01-30T00:48:52;100282.36;;;0.75;84.69
37904;BME280;23738;50.422;18.758;2024-01-30T00:51:22;100282.57;;;0.74;84.60
37904;BME280;23738;50.422;18.758;2024-01-30T00:53:52;100280.59;;;0.75;84.49
37904;BME280;23738;50.422;18.758;2024-01-30T00:56:22;100278.64;;;0.76;84.70
37904;BME280;23738;50.422;18.758;2024-01-30T00:58:52;100277.27;;;0.75;84.64
37904;BME280;23738;50.422;18.758;2024-01-30T01:01:22;100273.75;;;0.73;84.71
37904;BME280;23738;50.422;18.758;2024-01-30T01:03:51;100265.75;;;0.71;84.60
37904;BME280;23738;50.422;18.758;2024-01-30T01:06:21;100266.49;;;0.67;84.63
37904;BME280;23738;50.422;18.758;2024-01-30T01:08:50;100264.02;;;0.63;84.67
37904;BME280;23738;50.422;18.758;2024-01-30T01:11:20;100260.61;;;0.59;84.65
37904;BME280;23738;50.422;18.758;2024-01-30T01:13:50;100258.25;;;0.58;84.69
37904;BME280;23738;50.422;18.758;2024-01-30T01:16:20;100261.23;;;0.60;84.55
37904;BME280;23738;50.422;18.758;2024-01-30T01:18:49;100256.87;;;0.63;84.78
37904;BME280;23738;50.422;18.758;2024-01-30T01:21:19;100255.70;;;0.63;84.93
37904;BME280;23738;50.422;18.758;2024-01-30T01:23:49;100247.13;;;0.64;84.86
37904;BME280;23738;50.422;18.758;2024-01-30T01:26:19;100249.89;;;0.64;84.87
37904;BME280;23738;50.422;18.758;2024-01-30T01:28:48;100251.98;;;0.61;85.07
37904;BME280;23738;50.422;18.758;2024-01-30T01:31:18;100248.09;;;0.57;84.97
37904;BME280;23738;50.422;18.758;2024-01-30T01:33:51;100254.07;;;0.56;84.95
37904;BME280;23738;50.422;18.758;2024-01-30T01:36:21;100252.86;;;0.58;84.89
37904;BME280;23738;50.422;18.758;2024-01-30T01:38:50;100247.54;;;0.60;84.84
37904;BME280;23738;50.422;18.758;2024-01-30T01:41:20;100247.65;;;0.61;84.96
37904;BME280;23738;50.422;18.758;2024-01-30T01:43:50;100245.20;;;0.59;84.91
37904;BME280;23738;50.422;18.758;2024-01-30T01:46:20;100245.27;;;0.58;85.10
37904;BME280;23738;50.422;18.758;2024-01-30T01:48:50;100241.89;;;0.54;85.03
37904;BME280;23738;50.422;18.758;2024-01-30T01:51:20;100241.04;;;0.51;84.93
37904;BME280;23738;50.422;18.758;2024-01-30T01:53:49;100232.04;;;0.45;84.91
37904;BME280;23738;50.422;18.758;2024-01-30T01:56:20;100230.02;;;0.44;85.00
37904;BME280;23738;50.422;18.758;2024-01-30T01:58:51;100232.54;;;0.45;84.89
37904;BME280;23738;50.422;18.758;2024-01-30T02:01:24;100236.35;;;0.48;85.01
37904;BME280;23738;50.422;18.758;2024-01-30T02:03:55;100234.49;;;0.50;84.95
37904;BME280;23738;50.422;18.758;2024-01-30T02:06:25;100234.73;;;0.52;85.19
37904;BME280;23738;50.422;18.758;2024-01-30T02:08:56;100231.70;;;0.53;85.23
37904;BME280;23738;50.422;18.758;2024-01-30T02:11:26;100232.83;;;0.51;85.31
37904;BME280;23738;50.422;18.758;2024-01-30T02:13:56;100227.94;;;0.49;85.28
37904;BME280;23738;50.422;18.758;2024-01-30T02:16:26;100231.33;;;0.48;85.20
37904;BME280;23738;50.422;18.758;2024-01-30T02:18:56;100228.11;;;0.49;85.24
37904;BME280;23738;50.422;18.758;2024-01-30T02:21:26;100225.96;;;0.53;85.32
37904;BME280;23738;50.422;18.758;2024-01-30T02:23:56;100227.96;;;0.55;85.23
37904;BME280;23738;50.422;18.758;2024-01-30T02:26:27;100231.75;;;0.55;85.27
37904;BME280;23738;50.422;18.758;2024-01-30T02:28:57;100225.02;;;0.55;85.46
37904;BME280;23738;50.422;18.758;2024-01-30T02:31:28;100227.43;;;0.52;85.22
37904;BME280;23738;50.422;18.758;2024-01-30T02:33:57;100228.36;;;0.48;85.15
37904;BME280;23738;50.422;18.758;2024-01-30T02:36:26;100228.89;;;0.45;85.29
37904;BME280;23738;50.422;18.758;2024-01-30T02:38:56;100227.02;;;0.42;85.13
37904;BME280;23738;50.422;18.758;2024-01-30T02:41:25;100225.77;;;0.37;85.18
37904;BME280;23738;50.422;18.758;2024-01-30T02:43:54;100222.89;;;0.35;85.15
37904;BME280;23738;50.422;18.758;2024-01-30T02:46:23;100223.29;;;0.38;85.12
37904;BME280;23738;50.422;18.758;2024-01-30T02:48:53;100223.56;;;0.39;85.13
37904;BME280;23738;50.422;18.758;2024-01-30T02:51:22;100225.00;;;0.38;85.23
37904;BME280;23738;50.422;18.758;2024-01-30T02:53:52;100225.61;;;0.36;85.26
37904;BME280;23738;50.422;18.758;2024-01-30T02:56:21;100221.58;;;0.34;85.23
37904;BME280;23738;50.422;18.758;2024-01-30T02:58:51;100222.95;;;0.29;85.25
37904;BME280;23738;50.422;18.758;2024-01-30T03:01:20;100225.91;;;0.23;85.09
37904;BME280;23738;50.422;18.758;2024-01-30T03:03:49;100226.05;;;0.18;84.91
37904;BME280;23738;50.422;18.758;2024-01-30T03:06:19;100223.39;;;0.11;85.01
37904;BME280;23738;50.422;18.758;2024-01-30T03:08:48;100223.63;;;0.04;84.94
37904;BME280;23738;50.422;18.758;2024-01-30T03:11:17;100221.39;;;0.00;84.96
37904;BME280;23738;50.422;18.758;2024-01-30T03:13:47;100221.84;;;0.02;85.10
37904;BME280;23738;50.422;18.758;2024-01-30T03:16:16;100220.61;;;0.05;85.00
37904;BME280;23738;50.422;18.758;2024-01-30T03:18:46;100222.27;;;0.04;85.01
37904;BME280;23738;50.422;18.758;2024-01-30T03:21:16;100222.90;;;0.01;85.09
37904;BME280;23738;50.422;18.758;2024-01-30T03:23:45;100219.89;;;-0.00;85.14
37904;BME280;23738;50.422;18.758;2024-01-30T03:26:15;100219.05;;;-0.04;85.07
37904;BME280;23738;50.422;18.758;2024-01-30T03:28:44;100220.61;;;-0.07;85.20
37904;BME280;23738;50.422;18.758;2024-01-30T03:31:15;100225.63;;;-0.09;85.08
37904;BME280;23738;50.422;18.758;2024-01-30T03:33:45;100222.05;;;-0.14;84.96
37904;BME280;23738;50.422;18.758;2024-01-30T03:36:14;100218.44;;;-0.19;84.93
37904;BME280;23738;50.422;18.758;2024-01-30T03:38:44;100222.67;;;-0.15;85.07
37904;BME280;23738;50.422;18.758;2024-01-30T03:41:14;100216.70;;;-0.14;85.06
37904;BME280;23738;50.422;18.758;2024-01-30T03:43:43;100211.38;;;-0.15;85.15
37904;BME280;23738;50.422;18.758;2024-01-30T03:46:13;100216.70;;;-0.14;85.27
37904;BME280;23738;50.422;18.758;2024-01-30T03:48:42;100218.70;;;-0.15;85.18
37904;BME280;23738;50.422;18.758;2024-01-30T03:51:12;100214.49;;;-0.20;85.25
37904;BME280;23738;50.422;18.758;2024-01-30T03:53:44;100213.21;;;-0.25;85.10
37904;BME280;23738;50.422;18.758;2024-01-30T03:56:14;100212.97;;;-0.30;85.03
37904;BME280;23738;50.422;18.758;2024-01-30T03:58:44;100211.48;;;-0.36;84.91
37904;BME280;23738;50.422;18.758;2024-01-30T04:01:16;100211.34;;;-0.43;84.79
37904;BME280;23738;50.422;18.758;2024-01-30T04:03:45;100214.61;;;-0.46;84.88
37904;BME280;23738;50.422;18.758;2024-01-30T04:06:14;100212.90;;;-0.46;84.96
37904;BME280;23738;50.422;18.758;2024-01-30T04:08:44;100209.73;;;-0.45;84.95
37904;BME280;23738;50.422;18.758;2024-01-30T04:11:13;100211.55;;;-0.44;85.06
37904;BME280;23738;50.422;18.758;2024-01-30T04:13:43;100212.70;;;-0.46;84.93
37904;BME280;23738;50.422;18.758;2024-01-30T04:16:22;100210.48;;;-0.49;85.01
37904;BME280;23738;50.422;18.758;2024-01-30T04:18:52;100211.94;;;-0.53;84.94
37904;BME280;23738;50.422;18.758;2024-01-30T04:21:23;100211.21;;;-0.58;84.99
37904;BME280;23738;50.422;18.758;2024-01-30T04:23:52;100207.48;;;-0.63;84.88
37904;BME280;23738;50.422;18.758;2024-01-30T04:26:22;100211.08;;;-0.65;84.95
37904;BME280;23738;50.422;18.758;2024-01-30T04:28:51;100203.52;;;-0.66;84.88
37904;BME280;23738;50.422;18.758;2024-01-30T04:31:21;100207.45;;;-0.65;85.03
37904;BME280;23738;50.422;18.758;2024-01-30T04:33:50;100206.30;;;-0.64;85.03
37904;BME280;23738;50.422;18.758;2024-01-30T04:36:19;100211.38;;;-0.62;85.15
37904;BME280;23738;50.422;18.758;2024-01-30T04:38:49;100212.41;;;-0.61;85.11
37904;BME280;23738;50.422;18.758;2024-01-30T04:41:18;100217.40;;;-0.64;85.08
37904;BME280;23738;50.422;18.758;2024-01-30T04:43:47;100215.62;;;-0.66;85.13
37904;BME280;23738;50.422;18.758;2024-01-30T04:46:17;100218.82;;;-0.70;85.03
37904;BME280;23738;50.422;18.758;2024-01-30T04:48:46;100218.61;;;-0.76;85.00
37904;BME280;23738;50.422;18.758;2024-01-30T04:51:15;100221.66;;;-0.81;84.90
37904;BME280;23738;50.422;18.758;2024-01-30T04:53:45;100218.24;;;-0.85;84.95
37904;BME280;23738;50.422;18.758;2024-01-30T04:56:14;100215.73;;;-0.90;84.94
37904;BME280;23738;50.422;18.758;2024-01-30T04:58:43;100214.93;;;-0.87;84.86
37904;BME280;23738;50.422;18.758;2024-01-30T05:01:16;100217.03;;;-0.82;85.32
37904;BME280;23738;50.422;18.758;2024-01-30T05:03:45;100218.44;;;-0.80;85.10
37904;BME280;23738;50.422;18.758;2024-01-30T05:06:25;100223.56;;;-0.81;85.13
37904;BME280;23738;50.422;18.758;2024-01-30T05:08:54;100221.02;;;-0.85;85.20
37904;BME280;23738;50.422;18.758;2024-01-30T05:11:24;100222.18;;;-0.87;85.23
37904;BME280;23738;50.422;18.758;2024-01-30T05:13:53;100222.55;;;-0.91;85.07
37904;BME280;23738;50.422;18.758;2024-01-30T05:16:22;100221.90;;;-0.97;85.06
37904;BME280;23738;50.422;18.758;2024-01-30T05:18:52;100225.02;;;-1.01;85.01
37904;BME280;23738;50.422;18.758;2024-01-30T05:21:21;100229.77;;;-1.05;84.87
37904;BME280;23738;50.422;18.758;2024-01-30T05:23:50;100227.75;;;-1.06;84.94
37904;BME280;23738;50.422;18.758;2024-01-30T05:26:20;100225.00;;;-1.03;85.14
37904;BME280;23738;50.422;18.758;2024-01-30T05:28:51;100223.89;;;-1.02;85.10
37904;BME280;23738;50.422;18.758;2024-01-30T05:31:20;100225.23;;;-1.01;85.23
37904;BME280;23738;50.422;18.758;2024-01-30T05:33:49;100225.27;;;-1.05;85.12
37904;BME280;23738;50.422;18.758;2024-01-30T05:36:19;100226.85;;;-1.09;84.96
37904;BME280;23738;50.422;18.758;2024-01-30T05:38:48;100226.98;;;-1.11;85.13
37904;BME280;23738;50.422;18.758;2024-01-30T05:41:18;100225.78;;;-1.14;85.17
37904;BME280;23738;50.422;18.758;2024-01-30T05:43:47;100222.99;;;-1.17;85.26
37904;BME280;23738;50.422;18.758;2024-01-30T05:46:17;100218.52;;;-1.18;85.27
37904;BME280;23738;50.422;18.758;2024-01-30T05:48:46;100222.27;;;-1.19;85.04
37904;BME280;23738;50.422;18.758;2024-01-30T05:51:15;100221.21;;;-1.19;85.14
37904;BME280;23738;50.422;18.758;2024-01-30T05:53:45;100218.81;;;-1.17;85.22
37904;BME280;23738;50.422;18.758;2024-01-30T05:56:14;100217.61;;;-1.13;85.27
37904;BME280;23738;50.422;18.758;2024-01-30T05:58:44;100216.84;;;-1.09;85.49
37904;BME280;23738;50.422;18.758;2024-01-30T06:01:13;100217.90;;;-1.03;85.69
37904;BME280;23738;50.422;18.758;2024-01-30T06:03:42;100223.89;;;-0.99;85.81
37904;BME280;23738;50.422;18.758;2024-01-30T06:06:12;100219.66;;;-0.97;85.81
37904;BME280;23738;50.422;18.758;2024-01-30T06:08:41;100219.10;;;-0.96;85.83
37904;BME280;23738;50.422;18.758;2024-01-30T06:11:12;100220.16;;;-0.97;85.83
37904;BME280;23738;50.422;18.758;2024-01-30T06:13:41;100212.16;;;-0.96;85.74
37904;BME280;23738;50.422;18.758;2024-01-30T06:16:11;100216.18;;;-0.94;85.68
37904;BME280;23738;50.422;18.758;2024-01-30T06:18:41;100219.62;;;-0.88;85.84
37904;BME280;23738;50.422;18.758;2024-01-30T06:21:10;100221.79;;;-0.80;85.96
37904;BME280;23738;50.422;18.758;2024-01-30T06:23:39;100224.24;;;-0.75;86.09
37904;BME280;23738;50.422;18.758;2024-01-30T06:26:09;100220.37;;;-0.70;86.13
37904;BME280;23738;50.422;18.758;2024-01-30T06:28:38;100222.79;;;-0.70;86.08
37904;BME280;23738;50.422;18.758;2024-01-30T06:31:08;100224.71;;;-0.71;86.13
37904;BME280;23738;50.422;18.758;2024-01-30T06:33:37;100227.05;;;-0.72;86.04
37904;BME280;23738;50.422;18.758;2024-01-30T06:36:08;100223.75;;;-0.72;86.05
37904;BME280;23738;50.422;18.758;2024-01-30T06:38:37;100221.48;;;-0.68;86.03
37904;BME280;23738;50.422;18.758;2024-01-30T06:41:07;100223.63;;;-0.61;86.15
37904;BME280;23738;50.422;18.758;2024-01-30T06:43:36;100223.05;;;-0.54;86.21
37904;BME280;23738;50.422;18.758;2024-01-30T06:46:05;100223.52;;;-0.50;86.15
37904;BME280;23738;50.422;18.758;2024-01-30T06:48:35;100222.82;;;-0.47;86.35
37904;BME280;23738;50.422;18.758;2024-01-30T06:51:05;100219.48;;;-0.49;86.20
37904;BME280;23738;50.422;18.758;2024-01-30T06:53:34;100226.64;;;-0.47;86.42
37904;BME280;23738;50.422;18.758;2024-01-30T06:56:05;100225.31;;;-0.48;86.38
37904;BME280;23738;50.422;18.758;2024-01-30T06:58:34;100227.61;;;-0.49;86.36
37904;BME280;23738;50.422;18.758;2024-01-30T07:01:04;100222.17;;;-0.48;86.55
37904;BME280;23738;50.422;18.758;2024-01-30T07:03:33;100225.31;;;-0.45;86.43
37904;BME280;23738;50.422;18.758;2024-01-30T07:06:03;100221.52;;;-0.42;86.40
37904;BME280;23738;50.422;18.758;2024-01-30T07:08:32;100223.27;;;-0.34;86.52
37904;BME280;23738;50.422;18.758;2024-01-30T07:11:01;100223.11;;;-0.25;86.65
37904;BME280;23738;50.422;18.758;2024-01-30T07:13:31;100225.02;;;-0.17;86.73
37904;BME280;23738;50.422;18.758;2024-01-30T07:16:00;100225.94;;;-0.09;86.81
37904;BME280;23738;50.422;18.758;2024-01-30T07:18:30;100229.14;;;-0.02;86.90
37904;BME280;23738;50.422;18.758;2024-01-30T07:20:59;100230.15;;;0.05;86.99
37904;BME280;23738;50.422;18.758;2024-01-30T07:23:29;100230.98;;;0.11;87.01
37904;BME280;23738;50.422;18.758;2024-01-30T07:25:58;100231.33;;;0.17;87.20
37904;BME280;23738;50.422;18.758;2024-01-30T07:28:27;100235.75;;;0.24;86.94
37904;BME280;23738;50.422;18.758;2024-01-30T07:30:57;100237.25;;;0.33;87.13
37904;BME280;23738;50.422;18.758;2024-01-30T07:33:26;100234.16;;;0.44;87.09
37904;BME280;23738;50.422;18.758;2024-01-30T07:35:55;100230.40;;;0.54;87.27
37904;BME280;23738;50.422;18.758;2024-01-30T07:38:25;100231.89;;;0.64;87.26
37904;BME280;23738;50.422;18.758;2024-01-30T07:40:54;100230.26;;;0.73;87.37
37904;BME280;23738;50.422;18.758;2024-01-30T07:43:23;100228.70;;;0.79;87.22
37904;BME280;23738;50.422;18.758;2024-01-30T07:45:53;100229.77;;;0.84;87.30
37904;BME280;23738;50.422;18.758;2024-01-30T07:48:22;100225.80;;;0.89;87.37
37904;BME280;23738;50.422;18.758;2024-01-30T07:50:52;100230.95;;;0.98;87.44
37904;BME280;23738;50.422;18.758;2024-01-30T07:53:21;100231.06;;;1.07;87.02
37904;BME280;23738;50.422;18.758;2024-01-30T07:55:50;100230.39;;;1.17;87.53
37904;BME280;23738;50.422;18.758;2024-01-30T07:58:20;100229.88;;;1.28;87.51
37904;BME280;23738;50.422;18.758;2024-01-30T08:00:49;100226.16;;;1.36;87.42
37904;BME280;23738;50.422;18.758;2024-01-30T08:03:21;100230.84;;;1.42;87.07
37904;BME280;23738;50.422;18.758;2024-01-30T08:05:50;100231.55;;;1.47;87.26
37904;BME280;23738;50.422;18.758;2024-01-30T08:08:19;100233.21;;;1.53;87.18
37904;BME280;23738;50.422;18.758;2024-01-30T08:10:49;100231.02;;;1.63;87.51
37904;BME280;23738;50.422;18.758;2024-01-30T08:13:18;100232.80;;;1.73;87.23
37904;BME280;23738;50.422;18.758;2024-01-30T08:15:48;100235.67;;;1.84;87.48
37904;BME280;23738;50.422;18.758;2024-01-30T08:18:17;100235.93;;;1.96;87.44
37904;BME280;23738;50.422;18.758;2024-01-30T08:20:46;100234.13;;;2.07;87.49
37904;BME280;23738;50.422;18.758;2024-01-30T08:23:17;100233.59;;;2.19;87.38
37904;BME280;23738;50.422;18.758;2024-01-30T08:25:46;100238.23;;;2.33;87.35
37904;BME280;23738;50.422;18.758;2024-01-30T08:28:16;100234.70;;;2.46;87.50
37904;BME280;23738;50.422;18.758;2024-01-30T08:30:45;100236.27;;;2.59;87.56
37904;BME280;23738;50.422;18.758;2024-01-30T08:33:14;100230.54;;;2.71;87.32
37904;BME280;23738;50.422;18.758;2024-01-30T08:35:44;100232.23;;;2.86;87.37
37904;BME280;23738;50.422;18.758;2024-01-30T08:38:13;100227.41;;;3.00;87.28
37904;BME280;23738;50.422;18.758;2024-01-30T08:40:43;100226.42;;;3.14;87.15
37904;BME280;23738;50.422;18.758;2024-01-30T08:43:12;100226.75;;;3.26;86.84
37904;BME280;23738;50.422;18.758;2024-01-30T08:45:43;100224.73;;;3.36;86.52
37904;BME280;23738;50.422;18.758;2024-01-30T08:48:13;100224.46;;;3.49;86.67
37904;BME280;23738;50.422;18.758;2024-01-30T08:50:42;100232.97;;;3.61;86.04
37904;BME280;23738;50.422;18.758;2024-01-30T08:53:11;100228.58;;;3.73;86.25
37904;BME280;23738;50.422;18.758;2024-01-30T08:55:41;100225.41;;;3.85;86.68
37904;BME280;23738;50.422;18.758;2024-01-30T08:58:10;100226.84;;;4.01;86.67
37904;BME280;23738;50.422;18.758;2024-01-30T09:00:39;100221.17;;;4.16;86.60
37904;BME280;23738;50.422;18.758;2024-01-30T09:03:09;100220.77;;;4.32;86.28
37904;BME280;23738;50.422;18.758;2024-01-30T09:05:38;100219.73;;;4.47;85.61
37904;BME280;23738;50.422;18.758;2024-01-30T09:08:07;100221.40;;;4.62;85.48
37904;BME280;23738;50.422;18.758;2024-01-30T09:10:37;100218.44;;;4.73;85.48
37904;BME280;23738;50.422;18.758;2024-01-30T09:13:07;100220.20;;;4.88;85.65
37904;BME280;23738;50.422;18.758;2024-01-30T09:15:36;100221.85;;;5.00;85.05
37904;BME280;23738;50.422;18.758;2024-01-30T09:18:06;100220.91;;;5.09;85.16
37904;BME280;23738;50.422;18.758;2024-01-30T09:20:36;100214.72;;;5.19;84.51
37904;BME280;23738;50.422;18.758;2024-01-30T09:23:05;100215.11;;;5.33;84.88
37904;BME280;23738;50.422;18.758;2024-01-30T09:25:34;100217.48;;;5.49;85.17
37904;BME280;23738;50.422;18.758;2024-01-30T09:28:06;100214.86;;;5.63;84.64
37904;BME280;23738;50.422;18.758;2024-01-30T09:30:35;100214.27;;;5.81;84.31
37904;BME280;23738;50.422;18.758;2024-01-30T09:33:06;100209.82;;;5.99;84.68
37904;BME280;23738;50.422;18.758;2024-01-30T09:35:35;100208.11;;;6.15;82.99
37904;BME280;23738;50.422;18.758;2024-01-30T09:38:05;100210.08;;;6.27;81.43
37904;BME280;23738;50.422;18.758;2024-01-30T09:40:34;100208.73;;;6.38;83.18
37904;BME280;23738;50.422;18.758;2024-01-30T09:43:04;100204.45;;;6.51;83.08
37904;BME280;23738;50.422;18.758;2024-01-30T09:45:34;100202.47;;;6.63;83.00
37904;BME280;23738;50.422;18.758;2024-01-30T09:48:05;100202.60;;;6.78;83.15
37904;BME280;23738;50.422;18.758;2024-01-30T09:50:35;100198.07;;;6.95;82.65
37904;BME280;23738;50.422;18.758;2024-01-30T09:53:06;100203.87;;;7.09;82.33
37904;BME280;23738;50.422;18.758;2024-01-30T09:55:37;100200.97;;;7.20;80.95
37904;BME280;23738;50.422;18.758;2024-01-30T09:58:07;100200.44;;;7.29;81.12
37904;BME280;23738;50.422;18.758;2024-01-30T10:00:36;100199.92;;;7.41;80.74
37904;BME280;23738;50.422;18.758;2024-01-30T10:03:06;100196.09;;;7.48;78.68
37904;BME280;23738;50.422;18.758;2024-01-30T10:05:36;100196.18;;;7.57;80.27
37904;BME280;23738;50.422;18.758;2024-01-30T10:08:09;100196.10;;;7.63;76.37
37904;BME280;23738;50.422;18.758;2024-01-30T10:10:39;100195.06;;;7.69;77.19
37904;BME280;23738;50.422;18.758;2024-01-30T10:13:08;100192.14;;;7.78;76.59
37904;BME280;23738;50.422;18.758;2024-01-30T10:15:39;100193.23;;;7.81;75.10
37904;BME280;23738;50.422;18.758;2024-01-30T10:18:09;100186.91;;;7.87;76.54
37904;BME280;23738;50.422;18.758;2024-01-30T10:20:39;100183.38;;;7.95;75.24
37904;BME280;23738;50.422;18.758;2024-01-30T10:23:08;100178.91;;;8.05;77.03
37904;BME280;23738;50.422;18.758;2024-01-30T10:25:38;100177.39;;;8.21;77.42
37904;BME280;23738;50.422;18.758;2024-01-30T10:28:08;100178.80;;;8.37;77.94
37904;BME280;23738;50.422;18.758;2024-01-30T10:30:37;100171.56;;;8.49;77.13
37904;BME280;23738;50.422;18.758;2024-01-30T10:33:07;100174.71;;;8.57;72.95
37904;BME280;23738;50.422;18.758;2024-01-30T10:35:36;100172.33;;;8.63;74.27
37904;BME280;23738;50.422;18.758;2024-01-30T10:38:07;100168.30;;;8.74;74.24
37904;BME280;23738;50.422;18.758;2024-01-30T10:40:40;100164.91;;;8.87;75.36
37904;BME280;23738;50.422;18.758;2024-01-30T10:43:12;100159.96;;;9.00;75.28
37904;BME280;23738;50.422;18.758;2024-01-30T10:45:46;100159.15;;;9.10;73.76
37904;BME280;23738;50.422;18.758;2024-01-30T10:48:20;100162.73;;;9.14;73.53
37904;BME280;23738;50.422;18.758;2024-01-30T10:50:51;100154.84;;;9.16;74.16
37904;BME280;23738;50.422;18.758;2024-01-30T10:53:25;100148.84;;;9.29;75.36
37904;BME280;23738;50.422;18.758;2024-01-30T10:55:55;100145.70;;;9.42;73.71
37904;BME280;23738;50.422;18.758;2024-01-30T10:58:27;100143.60;;;9.46;73.64
37904;BME280;23738;50.422;18.758;2024-01-30T11:00:57;100144.54;;;9.57;73.11
37904;BME280;23738;50.422;18.758;2024-01-30T11:03:27;100142.83;;;9.71;75.13
37904;BME280;23738;50.422;18.758;2024-01-30T11:06:00;100140.80;;;9.90;75.26
37904;BME280;23738;50.422;18.758;2024-01-30T11:08:31;100143.63;;;10.07;73.04
37904;BME280;23738;50.422;18.758;2024-01-30T11:11:01;100137.19;;;10.16;74.45
37904;BME280;23738;50.422;18.758;2024-01-30T11:13:32;100133.99;;;10.28;74.72
37904;BME280;23738;50.422;18.758;2024-01-30T11:16:03;100135.35;;;10.45;72.89
37904;BME280;23738;50.422;18.758;2024-01-30T11:18:35;100132.77;;;10.50;74.21
37904;BME280;23738;50.422;18.758;2024-01-30T11:21:06;100132.20;;;10.58;74.40
37904;BME280;23738;50.422;18.758;2024-01-30T11:23:36;100130.81;;;10.63;71.91
37904;BME280;23738;50.422;18.758;2024-01-30T11:26:05;100128.02;;;10.64;73.01
37904;BME280;23738;50.422;18.758;2024-01-30T11:28:35;100131.50;;;10.60;70.64
37904;BME280;23738;50.422;18.758;2024-01-30T11:31:07;100128.64;;;10.53;71.61
37904;BME280;23738;50.422;18.758;2024-01-30T11:33:36;100124.52;;;10.54;71.61
37904;BME280;23738;50.422;18.758;2024-01-30T11:36:07;100118.80;;;10.55;69.26
37904;BME280;23738;50.422;18.758;2024-01-30T11:38:37;100114.48;;;10.53;71.12
37904;BME280;23738;50.422;18.758;2024-01-30T11:41:08;100110.94;;;10.54;70.37
37904;BME280;23738;50.422;18.758;2024-01-30T11:43:38;100110.36;;;10.60;72.07
37904;BME280;23738;50.422;18.758;2024-01-30T11:46:08;100103.42;;;10.70;70.58
37904;BME280;23738;50.422;18.758;2024-01-30T11:48:38;100098.45;;;10.70;70.43
37904;BME280;23738;50.422;18.758;2024-01-30T11:51:07;100092.65;;;10.71;69.20
37904;BME280;23738;50.422;18.758;2024-01-30T11:53:37;100091.67;;;10.60;67.99
37904;BME280;23738;50.422;18.758;2024-01-30T11:56:08;100088.07;;;10.57;70.66
37904;BME280;23738;50.422;18.758;2024-01-30T11:58:38;100087.48;;;10.56;69.58
37904;BME280;23738;50.422;18.758;2024-01-30T12:01:11;100083.92;;;10.53;69.43
37904;BME280;23738;50.422;18.758;2024-01-30T12:03:41;100082.43;;;10.54;70.43
37904;BME280;23738;50.422;18.758;2024-01-30T12:06:10;100078.97;;;10.54;67.90
37904;BME280;23738;50.422;18.758;2024-01-30T12:08:40;100078.77;;;10.46;69.03
37904;BME280;23738;50.422;18.758;2024-01-30T12:11:10;100069.73;;;10.43;68.86
37904;BME280;23738;50.422;18.758;2024-01-30T12:13:39;100069.26;;;10.36;64.71
37904;BME280;23738;50.422;18.758;2024-01-30T12:16:09;100072.25;;;10.25;63.73
37904;BME280;23738;50.422;18.758;2024-01-30T12:18:38;100065.02;;;10.17;66.99
37904;BME280;23738;50.422;18.758;2024-01-30T12:21:08;100063.67;;;10.20;68.36
37904;BME280;23738;50.422;18.758;2024-01-30T12:23:38;100063.05;;;10.23;66.43
37904;BME280;23738;50.422;18.758;2024-01-30T12:26:07;100060.04;;;10.16;66.06
37904;BME280;23738;50.422;18.758;2024-01-30T12:28:46;100056.83;;;10.13;65.55
37904;BME280;23738;50.422;18.758;2024-01-30T12:31:16;100056.45;;;10.10;65.27
37904;BME280;23738;50.422;18.758;2024-01-30T12:33:46;100052.18;;;10.08;66.67
37904;BME280;23738;50.422;18.758;2024-01-30T12:36:18;100048.33;;;10.07;63.78
37904;BME280;23738;50.422;18.758;2024-01-30T12:38:47;100045.06;;;10.01;65.86
37904;BME280;23738;50.422;18.758;2024-01-30T12:41:17;100042.83;;;10.02;65.93
37904;BME280;23738;50.422;18.758;2024-01-30T12:43:46;100039.20;;;10.03;64.75
37904;BME280;23738;50.422;18.758;2024-01-30T12:46:18;100036.37;;;10.03;65.53
37904;BME280;23738;50.422;18.758;2024-01-30T12:48:52;100033.66;;;10.04;65.71
37904;BME280;23738;50.422;18.758;2024-01-30T12:51:28;100036.89;;;10.07;66.41
37904;BME280;23738;50.422;18.758;2024-01-30T12:53:58;100033.90;;;10.10;65.90
37904;BME280;23738;50.422;18.758;2024-01-30T12:56:27;100025.26;;;10.09;65.68
37904;BME280;23738;50.422;18.758;2024-01-30T12:58:56;100023.45;;;10.11;65.39