sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10618;BME280;5356;43.526;26.534;2023-04-03T00:01:22;98480.69;;;7.58;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:03:48;98470.75;;;7.54;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:06:13;98473.19;;;7.55;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:08:40;98466.97;;;7.43;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:11:06;98465.72;;;7.46;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:13:32;98472.16;;;7.56;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:15:58;98461.72;;;7.61;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:18:24;98469.44;;;7.63;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:20:49;98469.00;;;7.48;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:23:15;98469.81;;;7.41;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:25:41;98466.34;;;7.48;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:28:06;98460.75;;;7.56;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:30:32;98459.94;;;7.55;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:32:58;98467.94;;;7.49;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:35:24;98466.88;;;7.31;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:37:51;98464.59;;;7.35;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:40:18;98465.50;;;7.47;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:42:45;98467.75;;;7.50;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:47:43;98458.38;;;7.48;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:50:09;98459.94;;;7.55;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:52:35;98452.50;;;7.64;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:55:06;98450.44;;;7.66;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T00:57:33;98458.81;;;7.45;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:00:05;98456.28;;;7.31;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:02:34;98452.84;;;7.24;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:04:59;98459.09;;;7.36;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:07:30;98454.00;;;7.35;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:09:58;98458.50;;;7.34;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:12:38;98458.44;;;7.41;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:15:10;98464.50;;;7.48;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:17:40;98463.69;;;7.48;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:20:36;98464.81;;;7.33;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:30:56;98457.44;;;6.85;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:33:25;98451.47;;;6.90;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:35:51;98459.16;;;6.98;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:38:17;98457.06;;;7.07;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:40:43;98465.63;;;7.09;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:43:08;98461.34;;;7.08;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:45:43;98459.88;;;7.12;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:48:23;98462.75;;;7.10;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:50:52;98456.47;;;7.05;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:53:18;98476.59;;;7.12;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:55:44;98463.50;;;7.17;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T01:58:10;98471.66;;;7.16;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T02:00:37;98471.25;;;7.19;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T02:03:03;98465.63;;;7.09;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T02:05:28;98467.28;;;7.03;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T02:07:54;98470.75;;;7.04;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T02:20:48;98472.63;;;6.96;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T02:27:15;98474.44;;;6.96;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T02:44:10;98480.25;;;6.41;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T04:13:33;98522.09;;;6.58;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T04:19:37;98519.13;;;6.79;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T04:22:32;98518.75;;;6.82;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T04:25:43;98515.25;;;6.82;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T04:28:12;98514.63;;;6.86;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T04:30:41;98522.09;;;6.96;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T04:33:07;98524.97;;;6.94;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T04:35:33;98520.53;;;6.88;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T04:37:59;98517.00;;;7.01;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T04:40:26;98526.97;;;6.99;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T04:42:51;98516.78;;;7.03;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T04:45:22;98519.81;;;7.06;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T04:47:56;98515.94;;;7.09;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T04:50:25;98528.31;;;7.15;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T04:52:53;98527.28;;;7.16;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T04:55:22;98526.91;;;7.12;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T04:57:48;98517.13;;;7.13;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:00:24;98531.13;;;7.20;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:02:50;98528.41;;;7.33;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:05:15;98534.03;;;7.43;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:07:41;98539.94;;;7.46;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:10:07;98545.56;;;7.56;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:12:33;98541.63;;;7.65;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:15:04;98546.03;;;7.71;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:17:30;98550.66;;;7.82;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:20:03;98550.75;;;7.94;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:22:30;98553.72;;;8.04;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:24:56;98547.44;;;8.17;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:27:22;98542.91;;;8.24;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:29:49;98540.47;;;8.23;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:32:15;98547.69;;;8.34;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:34:41;98549.28;;;8.42;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:37:07;98547.13;;;8.50;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:39:32;98552.50;;;8.62;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:41:59;98560.47;;;8.62;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:44:24;98560.25;;;8.64;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:46:50;98563.56;;;8.77;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:49:15;98574.00;;;8.91;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:51:41;98567.22;;;8.95;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:54:16;98568.38;;;8.99;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:56:43;98577.09;;;9.06;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T05:59:08;98575.16;;;9.13;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:01:34;98582.19;;;9.38;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:04:00;98587.78;;;9.60;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:06:26;98579.03;;;9.71;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:08:51;98584.91;;;9.85;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:11:17;98588.06;;;9.94;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:13:42;98597.66;;;10.18;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:16:12;98598.41;;;10.37;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:18:40;98602.78;;;10.55;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:21:06;98606.22;;;10.79;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:23:33;98597.94;;;11.04;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:25:58;98597.81;;;11.28;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:28:24;98609.34;;;11.45;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:30:50;98610.16;;;11.62;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:33:16;98617.88;;;11.76;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:35:41;98611.44;;;11.88;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:38:07;98607.97;;;12.05;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:40:35;98602.22;;;12.13;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:43:01;98600.59;;;12.29;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:45:27;98603.97;;;12.41;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:47:53;98608.13;;;12.54;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:50:19;98605.41;;;12.71;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:52:44;98606.34;;;12.81;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:55:10;98597.84;;;12.85;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T06:57:36;98596.66;;;12.97;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:00:04;98603.09;;;13.23;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:02:31;98595.75;;;13.31;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:04:56;98606.34;;;13.47;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:07:22;98606.75;;;13.66;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:09:47;98609.38;;;13.61;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:12:13;98608.84;;;13.59;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:14:39;98619.19;;;13.78;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:17:05;98634.72;;;13.81;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:19:30;98627.59;;;13.91;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:21:56;98625.53;;;13.99;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:24:22;98631.25;;;14.12;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:26:52;98636.69;;;14.23;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:29:18;98634.81;;;14.23;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:31:43;98629.25;;;14.35;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:34:10;98637.47;;;14.55;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:36:36;98640.75;;;14.68;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:39:01;98633.84;;;14.82;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:41:27;98641.41;;;14.90;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:43:54;98640.13;;;14.98;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:46:20;98635.50;;;14.88;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:48:45;98640.38;;;14.96;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:51:11;98652.47;;;15.04;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:53:37;98655.72;;;15.06;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T07:56:02;98646.81;;;15.05;99.70
10618;BME280;5356;43.526;26.534;2023-04-03T07:58:28;98646.38;;;15.24;99.59
10618;BME280;5356;43.526;26.534;2023-04-03T08:00:53;98652.81;;;15.28;98.78
10618;BME280;5356;43.526;26.534;2023-04-03T08:03:19;98650.13;;;15.28;98.13
10618;BME280;5356;43.526;26.534;2023-04-03T08:05:47;98656.59;;;15.27;97.42
10618;BME280;5356;43.526;26.534;2023-04-03T08:08:16;98660.63;;;15.30;97.21
10618;BME280;5356;43.526;26.534;2023-04-03T08:10:42;98664.84;;;15.15;95.87
10618;BME280;5356;43.526;26.534;2023-04-03T08:13:08;98649.63;;;15.26;96.10
10618;BME280;5356;43.526;26.534;2023-04-03T08:15:34;98650.41;;;15.26;95.84
10618;BME280;5356;43.526;26.534;2023-04-03T08:18:00;98656.91;;;15.41;95.59
10618;BME280;5356;43.526;26.534;2023-04-03T08:20:26;98662.78;;;15.38;94.86
10618;BME280;5356;43.526;26.534;2023-04-03T08:22:52;98663.88;;;15.42;93.96
10618;BME280;5356;43.526;26.534;2023-04-03T08:25:18;98665.19;;;15.39;91.75
10618;BME280;5356;43.526;26.534;2023-04-03T08:27:43;98655.59;;;15.48;92.63
10618;BME280;5356;43.526;26.534;2023-04-03T08:30:10;98652.63;;;15.55;91.72
10618;BME280;5356;43.526;26.534;2023-04-03T08:32:36;98651.63;;;15.77;91.79
10618;BME280;5356;43.526;26.534;2023-04-03T08:35:03;98635.78;;;15.96;91.78
10618;BME280;5356;43.526;26.534;2023-04-03T08:37:28;98641.97;;;16.06;89.95
10618;BME280;5356;43.526;26.534;2023-04-03T08:39:54;98642.78;;;16.12;88.11
10618;BME280;5356;43.526;26.534;2023-04-03T08:47:38;98633.38;;;16.14;86.58
10618;BME280;5356;43.526;26.534;2023-04-03T08:50:12;98621.03;;;16.08;86.33
10618;BME280;5356;43.526;26.534;2023-04-03T08:52:40;98626.63;;;16.27;87.19
10618;BME280;5356;43.526;26.534;2023-04-03T08:57:41;98626.09;;;16.35;86.61
10618;BME280;5356;43.526;26.534;2023-04-03T09:02:48;98612.63;;;16.51;84.71
10618;BME280;5356;43.526;26.534;2023-04-03T09:05:17;98616.41;;;16.45;83.35
10618;BME280;5356;43.526;26.534;2023-04-03T09:07:46;98618.56;;;16.48;82.68
10618;BME280;5356;43.526;26.534;2023-04-03T09:10:15;98615.84;;;16.58;83.87
10618;BME280;5356;43.526;26.534;2023-04-03T09:12:59;98600.19;;;16.75;84.85
10618;BME280;5356;43.526;26.534;2023-04-03T09:15:28;98592.34;;;16.94;85.15
10618;BME280;5356;43.526;26.534;2023-04-03T09:22:57;98594.78;;;16.96;83.41
10618;BME280;5356;43.526;26.534;2023-04-03T09:25:30;98586.94;;;17.04;83.22
10618;BME280;5356;43.526;26.534;2023-04-03T09:28:00;98582.53;;;17.19;82.23
10618;BME280;5356;43.526;26.534;2023-04-03T09:30:26;98592.94;;;17.36;81.80
10618;BME280;5356;43.526;26.534;2023-04-03T09:32:54;98588.03;;;17.43;81.68
10618;BME280;5356;43.526;26.534;2023-04-03T09:35:30;98589.59;;;17.54;81.04
10618;BME280;5356;43.526;26.534;2023-04-03T09:40:45;98593.38;;;17.53;78.87
10618;BME280;5356;43.526;26.534;2023-04-03T09:45:44;98586.91;;;17.49;79.23
10618;BME280;5356;43.526;26.534;2023-04-03T09:55:59;98596.53;;;17.60;77.75
10618;BME280;5356;43.526;26.534;2023-04-03T09:58:33;98591.44;;;17.59;75.77
10618;BME280;5356;43.526;26.534;2023-04-03T10:01:03;98589.03;;;17.57;75.73
10618;BME280;5356;43.526;26.534;2023-04-03T10:03:32;98587.75;;;17.49;74.77
10618;BME280;5356;43.526;26.534;2023-04-03T10:05:59;98591.06;;;17.36;74.70
10618;BME280;5356;43.526;26.534;2023-04-03T10:08:28;98591.81;;;17.47;74.53
10618;BME280;5356;43.526;26.534;2023-04-03T10:11:16;98590.00;;;17.71;74.20
10618;BME280;5356;43.526;26.534;2023-04-03T10:13:53;98586.38;;;17.91;74.22
10618;BME280;5356;43.526;26.534;2023-04-03T10:16:24;98589.97;;;17.82;73.29
10618;BME280;5356;43.526;26.534;2023-04-03T10:27:13;98582.13;;;18.14;68.30
10618;BME280;5356;43.526;26.534;2023-04-03T10:29:55;98579.16;;;18.16;67.72
10618;BME280;5356;43.526;26.534;2023-04-03T10:32:43;98573.75;;;18.16;65.94
10618;BME280;5356;43.526;26.534;2023-04-03T10:38:09;98566.63;;;18.01;66.39
10618;BME280;5356;43.526;26.534;2023-04-03T10:41:00;98560.38;;;18.06;64.77
10618;BME280;5356;43.526;26.534;2023-04-03T10:47:14;98562.63;;;18.71;67.68
10618;BME280;5356;43.526;26.534;2023-04-03T10:52:20;98563.72;;;18.75;63.92
10618;BME280;5356;43.526;26.534;2023-04-03T10:55:05;98557.69;;;18.83;63.80
10618;BME280;5356;43.526;26.534;2023-04-03T10:57:32;98556.53;;;18.89;64.00
10618;BME280;5356;43.526;26.534;2023-04-03T11:00:01;98548.47;;;19.08;64.87
10618;BME280;5356;43.526;26.534;2023-04-03T11:02:33;98539.41;;;19.18;65.19
10618;BME280;5356;43.526;26.534;2023-04-03T11:05:05;98538.75;;;19.26;64.59
10618;BME280;5356;43.526;26.534;2023-04-03T11:07:39;98529.59;;;19.22;64.18
10618;BME280;5356;43.526;26.534;2023-04-03T11:10:13;98538.59;;;19.17;62.92
10618;BME280;5356;43.526;26.534;2023-04-03T11:12:49;98531.94;;;19.10;63.60
10618;BME280;5356;43.526;26.534;2023-04-03T11:15:19;98529.75;;;19.12;63.66
10618;BME280;5356;43.526;26.534;2023-04-03T11:17:59;98531.66;;;19.11;61.78
10618;BME280;5356;43.526;26.534;2023-04-03T11:20:29;98529.25;;;19.10;62.11
10618;BME280;5356;43.526;26.534;2023-04-03T11:23:03;98533.53;;;19.11;60.60
10618;BME280;5356;43.526;26.534;2023-04-03T11:25:31;98534.50;;;19.01;59.14
10618;BME280;5356;43.526;26.534;2023-04-03T11:28:05;98531.94;;;19.10;60.08
10618;BME280;5356;43.526;26.534;2023-04-03T11:36:26;98530.63;;;19.26;57.83
10618;BME280;5356;43.526;26.534;2023-04-03T11:38:56;98519.63;;;19.22;57.74
10618;BME280;5356;43.526;26.534;2023-04-03T11:41:29;98519.63;;;19.22;57.71
10618;BME280;5356;43.526;26.534;2023-04-03T11:44:05;98522.25;;;19.09;57.28
10618;BME280;5356;43.526;26.534;2023-04-03T11:47:00;98508.38;;;18.96;58.21
10618;BME280;5356;43.526;26.534;2023-04-03T11:50:03;98511.81;;;18.83;59.44
10618;BME280;5356;43.526;26.534;2023-04-03T12:05:48;98478.50;;;18.69;60.92
10618;BME280;5356;43.526;26.534;2023-04-03T12:08:28;98469.38;;;18.65;61.24
10618;BME280;5356;43.526;26.534;2023-04-03T12:13:42;98460.00;;;18.81;62.26
10618;BME280;5356;43.526;26.534;2023-04-03T12:32:26;98479.41;;;18.40;69.49
10618;BME280;5356;43.526;26.534;2023-04-03T12:40:36;98479.69;;;18.38;70.54
10618;BME280;5356;43.526;26.534;2023-04-03T12:45:50;98478.66;;;18.34;71.02
10618;BME280;5356;43.526;26.534;2023-04-03T12:48:20;98472.81;;;18.27;71.11
10618;BME280;5356;43.526;26.534;2023-04-03T12:50:49;98475.84;;;18.21;71.09
10618;BME280;5356;43.526;26.534;2023-04-03T12:53:20;98476.59;;;18.02;71.92
10618;BME280;5356;43.526;26.534;2023-04-03T12:55:47;98472.69;;;17.89;72.81
10618;BME280;5356;43.526;26.534;2023-04-03T12:58:22;98469.69;;;17.91;74.05
10618;BME280;5356;43.526;26.534;2023-04-03T13:01:02;98470.03;;;17.84;74.63
10618;BME280;5356;43.526;26.534;2023-04-03T13:03:28;98466.59;;;17.79;75.09
10618;BME280;5356;43.526;26.534;2023-04-03T13:06:00;98470.91;;;17.74;75.73
10618;BME280;5356;43.526;26.534;2023-04-03T13:08:27;98467.69;;;17.72;75.77
10618;BME280;5356;43.526;26.534;2023-04-03T13:13:25;98471.88;;;17.55;76.47
10618;BME280;5356;43.526;26.534;2023-04-03T13:15:52;98457.97;;;17.47;76.88
10618;BME280;5356;43.526;26.534;2023-04-03T13:21:19;98465.53;;;17.40;77.15
10618;BME280;5356;43.526;26.534;2023-04-03T13:23:48;98466.69;;;17.34;78.23
10618;BME280;5356;43.526;26.534;2023-04-03T13:26:16;98459.38;;;17.40;77.51
10618;BME280;5356;43.526;26.534;2023-04-03T13:28:44;98458.84;;;17.38;77.83
10618;BME280;5356;43.526;26.534;2023-04-03T13:33:51;98459.75;;;17.57;77.10
10618;BME280;5356;43.526;26.534;2023-04-03T13:36:20;98444.94;;;17.55;77.40
10618;BME280;5356;43.526;26.534;2023-04-03T13:39:01;98457.81;;;17.63;76.01
10618;BME280;5356;43.526;26.534;2023-04-03T13:41:39;98451.41;;;17.59;75.12
10618;BME280;5356;43.526;26.534;2023-04-03T13:46:51;98459.28;;;17.50;76.24
10618;BME280;5356;43.526;26.534;2023-04-03T13:49:19;98457.75;;;17.39;77.75
10618;BME280;5356;43.526;26.534;2023-04-03T13:51:45;98456.97;;;17.38;78.07
10618;BME280;5356;43.526;26.534;2023-04-03T13:54:29;98454.78;;;17.40;78.41
10618;BME280;5356;43.526;26.534;2023-04-03T13:56:57;98453.75;;;17.36;79.20
10618;BME280;5356;43.526;26.534;2023-04-03T13:59:28;98462.69;;;17.26;80.25
10618;BME280;5356;43.526;26.534;2023-04-03T14:04:25;98461.91;;;17.26;80.41
10618;BME280;5356;43.526;26.534;2023-04-03T14:06:51;98463.78;;;17.25;80.21
10618;BME280;5356;43.526;26.534;2023-04-03T14:09:18;98466.50;;;17.20;81.44
10618;BME280;5356;43.526;26.534;2023-04-03T14:11:44;98464.63;;;17.21;81.52
10618;BME280;5356;43.526;26.534;2023-04-03T14:14:20;98464.09;;;17.24;81.81
10618;BME280;5356;43.526;26.534;2023-04-03T14:16:51;98470.28;;;17.19;82.14
10618;BME280;5356;43.526;26.534;2023-04-03T14:19:24;98461.16;;;17.15;82.09
10618;BME280;5356;43.526;26.534;2023-04-03T14:21:51;98462.31;;;17.04;82.74
10618;BME280;5356;43.526;26.534;2023-04-03T14:24:18;98462.88;;;17.01;82.92
10618;BME280;5356;43.526;26.534;2023-04-03T14:26:45;98466.09;;;17.03;82.78
10618;BME280;5356;43.526;26.534;2023-04-03T14:29:12;98470.72;;;16.97;82.52
10618;BME280;5356;43.526;26.534;2023-04-03T14:31:39;98468.84;;;16.93;82.90
10618;BME280;5356;43.526;26.534;2023-04-03T14:34:05;98467.28;;;16.87;83.51
10618;BME280;5356;43.526;26.534;2023-04-03T14:36:31;98462.97;;;16.91;83.62
10618;BME280;5356;43.526;26.534;2023-04-03T14:38:57;98463.75;;;16.91;83.39
10618;BME280;5356;43.526;26.534;2023-04-03T14:41:25;98459.75;;;16.89;83.44
10618;BME280;5356;43.526;26.534;2023-04-03T14:43:51;98459.19;;;16.87;82.68
10618;BME280;5356;43.526;26.534;2023-04-03T14:46:28;98470.53;;;16.83;82.70
10618;BME280;5356;43.526;26.534;2023-04-03T14:49:05;98463.84;;;16.76;82.89
10618;BME280;5356;43.526;26.534;2023-04-03T14:51:34;98464.91;;;16.70;83.28
10618;BME280;5356;43.526;26.534;2023-04-03T14:54:00;98462.22;;;16.70;83.17
10618;BME280;5356;43.526;26.534;2023-04-03T14:56:27;98468.69;;;16.69;83.49
10618;BME280;5356;43.526;26.534;2023-04-03T14:58:59;98473.31;;;16.63;83.69
10618;BME280;5356;43.526;26.534;2023-04-03T15:01:25;98471.97;;;16.60;83.88
10618;BME280;5356;43.526;26.534;2023-04-03T15:03:51;98475.47;;;16.56;84.34
10618;BME280;5356;43.526;26.534;2023-04-03T15:06:17;98466.66;;;16.50;84.47
10618;BME280;5356;43.526;26.534;2023-04-03T15:08:43;98469.06;;;16.47;84.74
10618;BME280;5356;43.526;26.534;2023-04-03T15:11:10;98466.66;;;16.45;85.39
10618;BME280;5356;43.526;26.534;2023-04-03T15:13:37;98473.94;;;16.45;85.92
10618;BME280;5356;43.526;26.534;2023-04-03T15:16:05;98477.16;;;16.42;86.72
10618;BME280;5356;43.526;26.534;2023-04-03T15:18:35;98478.47;;;16.44;86.28
10618;BME280;5356;43.526;26.534;2023-04-03T15:21:03;98475.56;;;16.41;86.87
10618;BME280;5356;43.526;26.534;2023-04-03T15:23:28;98465.66;;;16.31;88.37
10618;BME280;5356;43.526;26.534;2023-04-03T15:25:55;98476.97;;;16.17;89.74
10618;BME280;5356;43.526;26.534;2023-04-03T15:30:52;98481.56;;;16.12;91.12
10618;BME280;5356;43.526;26.534;2023-04-03T15:33:18;98479.44;;;16.04;92.69
10618;BME280;5356;43.526;26.534;2023-04-03T15:35:43;98483.22;;;15.98;94.41
10618;BME280;5356;43.526;26.534;2023-04-03T15:38:09;98477.03;;;15.97;94.95
10618;BME280;5356;43.526;26.534;2023-04-03T15:40:35;98475.16;;;15.92;97.07
10618;BME280;5356;43.526;26.534;2023-04-03T15:43:01;98478.41;;;15.84;99.08
10618;BME280;5356;43.526;26.534;2023-04-03T15:45:29;98479.47;;;15.73;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T15:47:55;98486.19;;;15.55;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T15:50:21;98481.88;;;15.39;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T15:52:48;98483.25;;;15.26;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T15:55:22;98481.63;;;15.15;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T15:57:48;98484.28;;;15.25;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:00:14;98485.91;;;15.21;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:02:40;98491.00;;;15.22;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:05:07;98487.00;;;15.15;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:07:32;98489.94;;;15.13;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:09:58;98487.53;;;15.12;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:12:23;98488.56;;;15.00;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:14:49;98487.47;;;14.96;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:17:15;98501.38;;;14.83;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:19:40;98491.72;;;14.67;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:22:08;98505.31;;;14.55;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:24:33;98507.97;;;14.50;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:27:00;98506.56;;;14.37;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:29:26;98511.59;;;14.28;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:31:51;98508.38;;;14.21;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:34:17;98509.41;;;14.20;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:36:43;98506.16;;;14.08;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:39:10;98502.06;;;14.00;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:41:36;98499.91;;;13.97;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:44:01;98487.00;;;13.89;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:46:27;98492.31;;;13.79;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:48:53;98477.78;;;13.69;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:51:18;98477.22;;;13.62;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:53:44;98470.69;;;13.48;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:56:10;98473.41;;;13.53;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T16:58:35;98474.50;;;13.57;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T17:01:18;98466.94;;;13.49;100.00
10618;BME280;5356;43.526;26.534;2023-04-03T17:03:45;98464.81;;;13.51;100.00