sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8353;SDS011;4656;48.090;11.498;2023-07-20T00:01:17;4.97;;;2.40;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:03:19;3.58;;;2.55;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:05:23;6.45;;;2.50;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:07:25;4.53;;;2.50;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:09:27;4.40;;;2.30;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:11:29;3.95;;;2.33;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:13:31;3.42;;;2.33;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:15:33;3.03;;;2.42;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:17:36;4.47;;;2.28;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:19:40;2.97;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:21:42;4.07;;;1.92;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:23:44;6.03;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:25:46;5.15;;;2.30;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:27:48;3.40;;;2.25;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:29:51;4.10;;;2.28;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:31:53;4.18;;;2.28;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:33:56;5.20;;;2.03;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:35:58;4.47;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:38:00;11.73;;;2.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:40:02;5.55;;;2.28;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:42:05;3.67;;;2.13;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:44:07;4.87;;;2.10;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:46:09;3.08;;;2.03;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:48:11;7.50;;;2.05;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:50:15;3.60;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:52:17;2.92;;;2.25;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:54:20;4.70;;;2.10;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:56:23;5.75;;;2.15;;
8353;SDS011;4656;48.090;11.498;2023-07-20T00:58:25;5.40;;;2.50;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:00:27;3.88;;;2.30;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:02:29;3.42;;;2.13;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:04:31;4.70;;;2.30;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:06:38;3.28;;;2.30;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:08:45;4.20;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:10:51;3.25;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:12:54;3.97;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:15:07;5.00;;;2.10;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:17:09;3.55;;;1.92;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:19:12;4.50;;;2.05;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:21:18;3.22;;;1.92;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:23:36;3.23;;;2.17;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:25:54;4.00;;;2.08;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:28:06;3.53;;;2.05;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:30:23;3.58;;;2.03;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:32:28;3.30;;;1.88;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:34:31;3.08;;;2.03;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:36:34;5.60;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:38:37;3.30;;;2.23;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:40:39;4.68;;;2.05;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:42:43;4.00;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:44:46;4.25;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:46:48;6.20;;;1.95;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:48:52;3.15;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:50:54;3.60;;;1.73;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:52:57;4.00;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:54:59;2.60;;;2.15;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:57:01;4.75;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T01:59:04;3.22;;;1.85;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:01:06;3.22;;;2.10;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:03:08;3.08;;;1.85;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:05:13;3.38;;;1.83;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:07:15;2.83;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:09:17;6.13;;;2.10;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:11:20;4.35;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:13:22;6.18;;;1.98;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:15:24;3.90;;;1.65;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:17:25;3.47;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:19:28;3.58;;;1.92;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:21:31;4.27;;;1.97;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:23:34;4.22;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:25:36;3.58;;;1.85;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:27:38;4.43;;;1.83;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:29:41;5.35;;;1.85;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:31:43;2.13;;;1.30;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:33:44;1.88;;;1.58;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:35:46;1.65;;;1.55;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:37:50;3.20;;;1.73;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:39:53;3.33;;;1.40;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:41:56;2.72;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:43:57;5.22;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:46:00;4.40;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:48:02;6.30;;;2.13;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:50:08;2.87;;;1.53;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:52:13;8.07;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:54:17;2.37;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:56:19;3.70;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T02:58:23;6.03;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:00:25;4.45;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:02:28;2.85;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:04:30;3.07;;;1.87;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:06:32;4.85;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:08:36;3.75;;;2.35;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:10:41;3.20;;;2.10;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:12:43;4.50;;;2.50;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:14:45;4.88;;;2.40;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:16:48;4.65;;;2.22;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:18:50;5.05;;;2.35;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:20:52;4.78;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:22:54;5.38;;;2.25;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:24:56;4.15;;;2.13;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:27:00;3.50;;;2.22;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:29:03;4.88;;;2.30;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:31:06;3.50;;;2.22;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:33:08;3.88;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:35:11;4.60;;;2.47;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:37:13;4.75;;;2.47;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:39:15;5.05;;;2.45;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:41:17;5.43;;;2.30;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:43:21;4.10;;;2.42;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:45:23;4.72;;;2.53;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:47:26;4.18;;;2.72;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:49:28;6.47;;;2.40;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:51:30;4.10;;;2.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:53:32;3.28;;;2.35;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:55:34;5.85;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:57:36;3.95;;;2.38;;
8353;SDS011;4656;48.090;11.498;2023-07-20T03:59:40;3.20;;;2.33;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:01:46;4.20;;;2.45;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:03:48;6.03;;;2.50;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:05:50;4.60;;;2.33;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:07:52;4.35;;;2.28;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:09:55;4.55;;;2.63;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:11:57;3.67;;;2.50;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:13:59;4.83;;;2.63;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:16:03;4.63;;;2.30;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:18:05;4.20;;;2.40;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:20:07;3.67;;;2.53;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:22:09;3.08;;;2.15;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:24:11;5.00;;;2.75;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:26:13;4.78;;;2.33;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:28:15;2.70;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:30:18;6.22;;;2.35;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:32:22;4.07;;;2.42;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:34:25;4.15;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:36:27;4.07;;;2.30;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:38:29;4.20;;;2.58;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:40:30;3.30;;;2.50;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:42:32;4.47;;;2.65;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:44:34;3.70;;;2.50;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:46:37;3.28;;;2.40;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:48:41;4.45;;;2.50;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:50:44;4.07;;;2.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:52:47;6.40;;;3.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:54:49;4.10;;;2.58;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:56:51;6.22;;;2.55;;
8353;SDS011;4656;48.090;11.498;2023-07-20T04:58:53;3.50;;;2.30;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:00:55;4.32;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:02:57;3.58;;;2.35;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:05:00;3.33;;;2.13;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:07:03;4.47;;;2.30;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:09:05;2.57;;;2.10;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:11:07;4.35;;;2.40;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:13:10;3.10;;;2.42;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:15:12;2.78;;;2.25;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:17:14;4.70;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:19:16;2.77;;;2.10;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:21:20;4.85;;;2.40;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:23:22;3.00;;;2.13;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:25:24;3.90;;;2.45;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:27:26;2.40;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:29:28;4.75;;;2.42;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:31:30;3.30;;;2.30;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:33:33;9.15;;;2.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:35:36;3.80;;;2.58;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:37:39;3.58;;;2.10;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:39:41;3.83;;;2.50;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:41:43;4.90;;;2.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:43:45;2.65;;;2.30;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:45:48;5.20;;;2.33;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:47:50;3.07;;;2.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:49:52;7.47;;;2.22;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:51:54;5.53;;;2.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:53:58;5.53;;;3.23;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:56:00;4.03;;;1.95;;
8353;SDS011;4656;48.090;11.498;2023-07-20T05:58:03;3.67;;;2.30;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:00:05;4.25;;;2.13;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:02:08;4.97;;;2.40;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:04:09;6.25;;;2.40;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:06:11;5.38;;;2.30;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:08:13;3.83;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:10:17;4.70;;;2.17;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:12:19;3.67;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:14:21;3.72;;;2.22;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:16:23;4.60;;;2.40;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:18:25;2.72;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:20:27;4.68;;;2.25;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:22:29;5.53;;;2.25;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:24:31;5.55;;;2.35;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:26:34;3.13;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:28:39;2.42;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:30:41;2.35;;;1.98;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:32:43;3.83;;;1.98;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:34:45;3.47;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:36:47;2.88;;;2.10;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:38:49;2.88;;;1.98;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:40:51;4.22;;;1.95;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:42:55;2.97;;;1.85;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:44:57;3.50;;;2.13;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:46:59;4.47;;;2.08;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:49:05;2.17;;;1.92;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:51:08;2.55;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:53:09;3.27;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:55:11;2.50;;;1.95;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:57:13;3.53;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T06:59:17;3.35;;;2.45;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:01:19;3.30;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:03:22;4.22;;;2.10;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:05:24;6.63;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:07:26;6.80;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:09:28;4.55;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:11:31;3.78;;;2.13;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:13:33;2.87;;;1.97;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:15:36;3.80;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:17:39;3.40;;;2.22;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:19:41;2.60;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:21:44;3.22;;;1.52;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:23:46;1.95;;;1.50;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:25:49;3.03;;;1.85;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:27:52;3.70;;;1.88;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:29:55;3.35;;;1.88;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:31:59;2.60;;;1.87;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:34:01;2.72;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:36:04;2.85;;;1.98;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:38:07;3.30;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:40:09;2.77;;;1.77;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:42:11;2.70;;;1.88;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:44:14;2.40;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:46:16;2.38;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:48:20;3.60;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:50:22;1.63;;;1.52;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:52:24;4.28;;;1.95;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:54:26;1.90;;;1.73;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:56:28;1.95;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T07:58:30;3.45;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:00:33;5.78;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:02:35;3.70;;;1.88;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:04:38;3.30;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:06:40;3.78;;;1.88;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:08:42;2.17;;;1.67;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:10:44;3.15;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:12:47;2.15;;;1.95;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:14:49;2.33;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:16:51;3.90;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:18:54;3.00;;;1.75;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:20:58;3.28;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:23:00;1.90;;;1.73;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:25:02;2.23;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:27:03;3.30;;;1.75;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:29:06;4.22;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:31:08;3.35;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:33:10;7.60;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:35:12;3.53;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:37:16;3.70;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:39:18;2.13;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:41:22;2.83;;;1.83;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:43:24;3.00;;;1.97;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:45:26;5.70;;;2.13;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:47:29;3.10;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:49:31;1.98;;;1.75;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:51:33;4.05;;;1.85;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:53:36;1.92;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:55:38;2.95;;;1.77;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:57:41;6.37;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T08:59:45;3.60;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:01:48;2.75;;;1.92;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:03:50;1.95;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:05:52;3.05;;;2.10;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:07:55;4.25;;;2.10;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:09:58;2.85;;;1.77;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:12:06;3.40;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:14:14;4.13;;;1.95;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:16:17;2.47;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:18:25;2.70;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:20:27;4.10;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:22:32;3.00;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:24:34;3.13;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:26:41;3.25;;;2.17;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:28:44;3.22;;;1.73;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:30:49;2.40;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:32:51;2.38;;;1.95;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:34:54;4.10;;;1.85;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:36:56;3.30;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:38:58;2.63;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:41:00;4.05;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:43:07;2.25;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:45:09;4.03;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:47:11;2.58;;;1.75;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:49:14;4.20;;;1.88;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:51:15;2.30;;;1.65;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:53:17;2.33;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:55:19;2.75;;;1.98;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:57:24;2.90;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T09:59:28;1.77;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:01:31;3.38;;;1.88;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:03:34;3.92;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:05:39;3.23;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:07:43;2.08;;;1.83;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:09:45;3.22;;;2.20;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:11:48;2.35;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:13:51;4.07;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:15:58;3.43;;;1.87;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:18:02;2.90;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:20:06;2.05;;;1.73;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:22:10;2.97;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:24:14;2.67;;;1.88;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:26:16;2.50;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:28:18;2.27;;;1.83;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:30:20;2.80;;;1.92;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:32:24;3.30;;;1.88;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:34:25;2.53;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:36:27;1.80;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:40:53;1.80;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:42:56;1.88;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:44:58;3.70;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:47:03;2.28;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:49:07;2.58;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:51:13;3.42;;;1.77;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:53:18;3.50;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:55:20;2.53;;;1.83;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:57:28;3.30;;;1.92;;
8353;SDS011;4656;48.090;11.498;2023-07-20T10:59:37;3.50;;;2.00;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:01:39;2.17;;;1.85;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:03:47;2.65;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:05:51;3.78;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:07:53;2.50;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:09:55;2.10;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:12:14;3.72;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:14:20;2.08;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:18:43;2.83;;;1.88;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:20:49;2.00;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:22:53;2.13;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:24:55;2.60;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:26:58;2.15;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:29:01;1.90;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:31:03;4.50;;;1.73;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:33:05;4.20;;;1.90;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:35:12;1.80;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:37:14;2.28;;;1.65;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:39:18;2.33;;;1.87;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:41:20;2.10;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:43:22;3.90;;;2.10;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:45:26;2.55;;;1.65;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:47:32;2.75;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:49:35;4.18;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:51:38;2.30;;;1.85;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:53:40;2.53;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:55:43;2.10;;;1.52;;
8353;SDS011;4656;48.090;11.498;2023-07-20T11:58:00;2.00;;;1.50;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:00:03;3.08;;;1.67;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:02:11;3.42;;;1.45;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:04:13;2.95;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:06:15;3.45;;;1.77;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:08:18;1.90;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:10:23;2.53;;;1.50;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:12:27;2.28;;;1.35;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:14:30;2.00;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:16:32;2.20;;;1.42;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:18:35;1.95;;;1.60;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:20:37;2.72;;;1.63;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:22:40;3.53;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:24:42;2.30;;;1.57;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:26:44;2.92;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:28:47;1.70;;;1.52;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:30:50;1.90;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:32:56;2.83;;;1.80;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:34:57;3.13;;;1.70;;
8353;SDS011;4656;48.090;11.498;2023-07-20T12:37:02;4.35;;;1.60;;