sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14394;SDS011;7282;49.204;10.652;2023-09-19T00:00:24;2.10;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:02:56;4.00;;;1.97;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:05:30;2.60;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:07:55;3.63;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:10:22;2.00;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:12:51;3.40;;;1.83;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:15:19;3.37;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:17:47;2.20;;;1.67;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:20:14;2.20;;;1.53;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:22:42;1.53;;;1.43;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:25:09;3.03;;;1.63;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:27:41;2.40;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:30:08;2.40;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:32:50;2.57;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:35:18;2.10;;;1.47;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:37:45;2.53;;;1.57;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:40:12;2.13;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:42:39;2.50;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:45:07;2.07;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:47:35;1.97;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:50:03;1.70;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:52:33;3.90;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:55:02;2.17;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:57:29;2.03;;;1.57;;
14394;SDS011;7282;49.204;10.652;2023-09-19T00:59:58;1.70;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:02:25;2.90;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:04:54;2.60;;;1.67;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:07:21;3.33;;;1.63;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:09:48;1.60;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:12:16;1.63;;;1.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:14:50;4.23;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:17:16;1.73;;;1.63;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:22:56;1.97;;;1.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:29:49;1.60;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:32:19;1.83;;;1.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:34:51;1.97;;;1.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:37:19;2.10;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:39:49;2.30;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:42:19;1.67;;;1.57;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:44:57;2.03;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:48:28;1.87;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:52:54;1.93;;;1.53;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:55:18;2.50;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T01:57:48;2.17;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:00:16;1.70;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:02:45;2.17;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:05:13;2.60;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:07:42;1.93;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:10:09;2.70;;;1.57;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:12:37;2.63;;;1.73;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:15:04;2.13;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:17:33;2.57;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:19:59;2.13;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:22:26;2.77;;;2.00;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:24:54;2.60;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:27:20;3.23;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:29:47;2.10;;;1.77;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:32:15;3.00;;;1.87;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:34:44;2.53;;;2.10;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:37:11;2.63;;;2.00;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:39:39;1.70;;;1.57;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:42:06;2.77;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:44:32;2.20;;;1.63;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:46:59;1.87;;;1.77;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:49:26;3.30;;;2.07;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:51:53;3.17;;;2.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:54:19;2.60;;;1.97;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:56:47;2.83;;;2.03;;
14394;SDS011;7282;49.204;10.652;2023-09-19T02:59:14;2.60;;;2.00;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:01:44;3.10;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:04:13;4.53;;;2.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:06:42;2.80;;;2.27;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:09:10;2.90;;;1.87;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:11:38;2.20;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:14:06;2.00;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:16:32;2.00;;;1.77;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:18:59;3.03;;;2.00;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:21:26;1.90;;;1.77;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:23:54;1.97;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:26:21;2.00;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:28:48;3.23;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:31:15;3.17;;;1.77;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:33:42;1.70;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:36:08;6.90;;;2.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:38:35;1.83;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:41:04;2.17;;;1.73;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:43:31;2.30;;;1.77;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:46:01;2.83;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:48:26;2.13;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:50:53;2.77;;;1.67;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:53:22;3.43;;;2.10;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:55:48;2.70;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T03:58:16;3.07;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:00:42;2.83;;;1.87;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:03:09;2.43;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:05:38;4.30;;;2.43;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:08:04;3.10;;;2.07;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:10:31;3.43;;;2.17;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:12:58;3.67;;;2.37;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:15:24;2.27;;;2.03;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:17:56;2.50;;;2.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:20:20;3.17;;;2.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:22:49;4.07;;;2.37;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:25:15;2.67;;;2.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:27:42;2.93;;;2.03;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:30:10;2.73;;;2.10;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:32:38;2.87;;;2.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:35:07;4.17;;;2.17;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:37:38;2.27;;;2.00;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:40:08;3.70;;;2.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:42:37;3.83;;;2.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:45:04;3.63;;;2.27;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:47:31;2.30;;;1.83;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:49:57;2.17;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:52:25;2.20;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:54:51;3.30;;;1.97;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:57:18;3.17;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T04:59:45;2.07;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:02:12;4.70;;;2.03;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:04:39;2.13;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:07:06;2.87;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:09:33;2.07;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:12:00;3.13;;;2.00;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:14:27;4.57;;;2.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:16:54;3.20;;;1.97;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:19:20;8.13;;;3.00;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:21:47;5.33;;;2.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:24:15;3.57;;;2.03;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:26:43;2.40;;;2.13;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:29:12;4.67;;;3.13;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:31:38;3.30;;;2.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:34:07;3.23;;;2.07;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:36:33;2.47;;;1.97;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:39:00;2.40;;;2.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:41:27;2.40;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:43:54;3.10;;;2.13;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:46:21;2.23;;;2.00;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:48:47;3.40;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:51:15;2.43;;;2.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:53:43;2.80;;;2.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:56:10;2.43;;;2.10;;
14394;SDS011;7282;49.204;10.652;2023-09-19T05:58:37;3.30;;;2.47;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:01:04;4.77;;;2.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:03:33;2.60;;;2.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:06:01;2.43;;;2.00;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:08:28;2.27;;;2.03;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:16:02;4.03;;;2.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:18:31;2.43;;;2.23;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:20:59;2.83;;;2.00;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:23:26;2.53;;;2.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:25:55;2.57;;;2.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:28:22;3.57;;;2.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:30:50;3.23;;;2.10;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:33:17;2.43;;;2.03;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:35:46;3.10;;;2.33;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:38:13;3.73;;;2.00;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:40:41;3.50;;;2.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:43:09;3.93;;;2.83;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:45:36;3.30;;;2.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:48:03;2.60;;;2.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:50:30;3.20;;;2.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:52:59;3.30;;;2.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:55:26;3.07;;;2.43;;
14394;SDS011;7282;49.204;10.652;2023-09-19T06:57:57;2.30;;;2.10;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:00:24;2.80;;;2.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:02:58;4.17;;;2.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:05:27;3.37;;;2.37;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:07:54;4.70;;;2.67;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:10:22;2.90;;;2.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:13:02;3.37;;;2.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:15:29;3.13;;;2.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:18:01;3.30;;;2.43;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:20:28;2.60;;;2.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:22:56;2.93;;;2.33;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:25:25;3.03;;;2.13;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:27:54;3.00;;;2.10;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:30:21;4.23;;;2.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:32:48;3.17;;;2.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:35:14;2.63;;;2.43;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:37:41;3.47;;;2.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:40:08;4.07;;;2.53;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:42:36;5.67;;;2.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:45:04;4.63;;;2.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:47:31;2.60;;;2.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:49:58;4.53;;;3.17;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:52:27;2.60;;;2.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:54:53;3.03;;;2.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:57:20;2.40;;;2.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T07:59:47;4.80;;;2.67;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:02:14;3.20;;;2.37;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:04:42;2.80;;;2.43;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:07:11;2.63;;;2.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:09:39;2.70;;;2.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:12:06;2.97;;;2.10;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:14:35;3.20;;;2.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:17:01;2.93;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:19:28;3.37;;;2.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:22:02;3.13;;;1.97;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:24:25;4.03;;;2.17;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:26:54;2.53;;;2.10;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:29:22;3.33;;;2.10;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:31:50;2.73;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:34:17;3.67;;;2.33;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:36:44;3.67;;;2.17;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:39:12;3.03;;;2.27;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:41:39;2.93;;;2.37;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:44:06;2.70;;;2.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:46:34;2.47;;;2.00;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:49:04;3.90;;;2.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:51:45;2.60;;;2.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:54:24;3.23;;;2.00;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:56:53;2.50;;;2.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T08:59:21;2.33;;;2.10;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:01:50;2.53;;;1.97;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:04:19;3.10;;;2.00;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:06:46;2.43;;;2.10;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:09:18;2.60;;;2.13;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:11:45;2.30;;;2.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:14:12;2.67;;;2.13;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:16:39;3.03;;;2.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:19:06;3.67;;;2.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:21:33;2.47;;;2.13;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:24:27;5.97;;;2.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:29:05;2.97;;;2.43;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:31:32;2.70;;;2.47;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:33:58;2.47;;;2.27;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:36:34;2.77;;;2.23;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:39:02;2.30;;;2.10;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:41:37;1.60;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:44:17;1.83;;;1.67;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:46:49;1.77;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:49:24;1.77;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:51:58;2.03;;;1.53;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:54:26;2.30;;;1.53;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:56:58;2.27;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T09:59:44;3.07;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:02:16;2.57;;;1.33;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:04:44;2.43;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:07:23;1.70;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:09:45;1.83;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:12:13;4.03;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:14:42;3.37;;;2.10;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:17:11;2.10;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:19:51;2.07;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:22:15;2.40;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:24:44;3.90;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:27:12;2.43;;;1.53;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:29:41;2.43;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:32:10;3.53;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:34:40;2.20;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:37:08;3.63;;;1.93;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:39:38;2.93;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:42:07;2.23;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:44:34;3.30;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:47:04;2.93;;;2.00;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:49:32;2.97;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:51:59;3.60;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:54:29;2.00;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:56:56;3.47;;;1.77;;
14394;SDS011;7282;49.204;10.652;2023-09-19T10:59:24;1.77;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T11:01:52;2.13;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T11:04:32;3.70;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T11:12:47;3.03;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T11:14:55;2.93;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T11:30:48;1.90;;;1.57;;
14394;SDS011;7282;49.204;10.652;2023-09-19T11:46:29;2.37;;;1.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T11:49:06;2.77;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T11:51:44;3.20;;;1.63;;
14394;SDS011;7282;49.204;10.652;2023-09-19T11:54:11;2.60;;;1.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T11:56:46;2.03;;;1.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T11:59:26;3.17;;;1.53;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:01:51;1.57;;;1.47;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:04:19;3.00;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:06:56;2.07;;;1.53;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:09:19;3.03;;;2.00;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:11:46;1.83;;;1.33;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:14:21;3.37;;;1.73;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:16:43;2.27;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:19:18;1.90;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:21:53;1.97;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:24:15;2.30;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:26:44;2.07;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:29:13;2.53;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:31:51;2.70;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:34:19;1.80;;;1.57;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:36:46;1.63;;;1.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:39:22;2.50;;;1.83;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:41:43;3.40;;;1.67;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:44:11;1.53;;;1.43;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:46:39;2.83;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:49:15;2.23;;;1.33;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:51:43;2.13;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:54:12;3.67;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:56:41;2.87;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T12:59:14;2.20;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:01:41;2.10;;;1.43;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:06:49;2.03;;;1.47;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:09:17;1.90;;;1.57;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:11:43;2.43;;;1.37;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:16:54;3.17;;;1.67;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:22:02;2.77;;;1.87;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:24:29;3.37;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:26:56;4.80;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:29:26;1.90;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:31:53;2.60;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:34:20;1.77;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:36:47;1.97;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:39:14;1.80;;;1.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:41:43;2.20;;;2.00;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:44:11;2.37;;;1.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:46:37;1.73;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:49:04;1.60;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:51:31;2.60;;;2.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:53:58;1.87;;;1.77;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:56:26;2.37;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T13:58:57;1.77;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:01:23;3.70;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:03:52;2.13;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:06:20;2.30;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:08:47;3.00;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:11:14;2.10;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:13:41;2.27;;;1.77;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:16:10;1.67;;;1.47;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:18:37;2.30;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:21:04;2.00;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:23:34;1.93;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:26:02;1.87;;;1.33;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:28:28;2.67;;;1.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:30:55;1.73;;;1.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:33:22;3.57;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:35:49;2.33;;;1.53;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:38:16;2.27;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:40:43;1.83;;;1.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:43:09;2.80;;;1.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:45:36;2.37;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:48:04;1.57;;;1.47;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:50:31;3.20;;;1.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:52:58;1.87;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:55:27;1.60;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T14:57:55;2.33;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:00:24;2.70;;;1.70;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:02:50;2.40;;;1.90;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:05:18;3.30;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:07:45;3.23;;;2.37;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:10:12;2.90;;;1.63;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:12:39;2.60;;;1.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:15:06;2.03;;;1.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:17:35;1.90;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:20:03;1.90;;;1.20;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:22:31;1.83;;;1.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:24:57;4.80;;;1.93;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:27:24;2.87;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:29:51;3.90;;;2.10;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:32:20;3.13;;;1.30;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:34:47;2.57;;;1.50;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:37:14;3.00;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:39:40;2.30;;;1.80;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:42:07;2.20;;;1.60;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:44:34;2.17;;;1.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:47:07;2.70;;;1.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:49:31;1.50;;;1.40;;
14394;SDS011;7282;49.204;10.652;2023-09-19T15:51:58;2.80;;;1.53;;