sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5787;SDS011;2920;48.158;12.254;2023-11-21T00:00:46;8.63;;;2.35;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:03:12;7.05;;;2.92;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:05:40;9.48;;;2.88;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:08:06;5.82;;;2.67;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:10:32;9.77;;;2.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:12:57;6.10;;;2.72;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:15:22;2.95;;;2.20;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:17:48;3.17;;;2.05;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:20:13;6.40;;;2.28;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:22:39;11.10;;;3.05;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:25:05;12.05;;;3.17;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:27:33;3.97;;;2.15;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:30:00;2.95;;;1.77;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:32:25;4.72;;;1.75;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:34:50;6.68;;;2.13;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:37:16;6.43;;;2.38;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:39:41;4.20;;;2.25;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:42:06;8.70;;;2.45;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:44:33;8.63;;;2.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:46:59;6.25;;;1.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:49:24;5.35;;;2.55;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:51:49;9.20;;;3.20;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:54:15;7.07;;;2.47;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:56:42;5.63;;;2.47;;
5787;SDS011;2920;48.158;12.254;2023-11-21T00:59:07;4.38;;;2.47;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:01:33;6.03;;;2.42;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:03:58;2.95;;;2.03;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:06:23;5.72;;;2.20;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:08:49;5.85;;;2.65;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:11:14;5.25;;;1.83;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:13:40;5.15;;;2.20;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:16:05;5.53;;;1.88;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:18:31;6.70;;;1.60;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:20:57;4.03;;;1.85;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:23:22;5.50;;;2.13;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:25:48;6.47;;;1.40;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:28:13;6.88;;;1.50;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:30:38;7.95;;;2.38;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:33:04;4.50;;;1.98;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:35:29;2.70;;;1.60;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:37:55;5.32;;;1.50;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:40:20;4.20;;;1.63;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:42:46;3.35;;;1.50;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:45:12;5.20;;;2.00;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:47:38;5.53;;;1.60;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:50:04;3.40;;;1.40;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:52:31;5.70;;;1.70;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:54:58;3.15;;;1.70;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:57:24;6.38;;;2.03;;
5787;SDS011;2920;48.158;12.254;2023-11-21T01:59:49;5.25;;;1.85;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:02:16;2.63;;;1.50;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:04:41;4.57;;;1.60;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:07:07;4.13;;;1.63;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:09:32;1.88;;;1.33;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:12:03;3.33;;;1.27;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:14:30;4.07;;;1.52;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:16:55;3.83;;;1.48;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:19:25;9.13;;;2.92;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:21:51;6.85;;;2.35;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:24:20;2.47;;;1.42;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:26:47;10.63;;;2.20;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:29:13;5.75;;;1.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:31:38;3.50;;;1.63;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:34:12;5.63;;;2.50;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:36:41;5.50;;;1.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:39:07;6.43;;;1.55;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:41:33;2.35;;;1.50;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:43:59;2.58;;;1.65;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:46:25;4.00;;;1.75;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:48:50;1.40;;;1.30;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:51:18;5.18;;;1.70;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:53:43;5.70;;;2.30;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:56:09;4.03;;;1.60;;
5787;SDS011;2920;48.158;12.254;2023-11-21T02:58:34;3.72;;;1.75;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:00:59;5.40;;;1.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:03:25;12.45;;;2.05;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:05:51;4.07;;;1.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:08:16;2.05;;;1.58;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:10:41;9.10;;;2.30;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:13:06;8.30;;;2.13;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:15:32;4.90;;;1.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:17:58;3.17;;;1.55;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:20:23;5.18;;;1.95;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:22:48;6.80;;;2.22;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:25:14;2.90;;;1.73;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:27:42;6.18;;;2.05;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:30:08;5.00;;;2.40;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:32:34;4.32;;;1.60;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:35:00;4.60;;;1.70;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:37:26;7.85;;;1.60;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:39:52;7.28;;;1.85;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:42:17;3.60;;;1.33;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:44:43;4.15;;;1.55;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:47:08;4.05;;;1.60;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:49:33;10.40;;;1.73;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:51:59;2.40;;;0.93;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:54:24;4.70;;;1.20;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:56:49;4.03;;;0.93;;
5787;SDS011;2920;48.158;12.254;2023-11-21T03:59:14;2.40;;;1.50;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:01:40;3.97;;;1.02;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:04:05;4.70;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:06:31;2.97;;;1.27;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:08:57;2.15;;;0.88;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:11:23;4.65;;;1.88;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:13:48;3.95;;;1.27;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:16:14;1.92;;;1.08;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:18:39;0.95;;;0.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:21:05;3.30;;;0.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:23:30;4.05;;;1.10;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:25:57;1.58;;;0.82;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:28:25;6.50;;;1.25;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:30:51;2.35;;;1.00;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:33:16;2.35;;;1.02;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:35:41;4.97;;;1.08;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:38:07;5.82;;;1.02;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:40:32;2.05;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:42:58;1.67;;;1.08;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:45:23;2.08;;;0.88;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:47:48;1.83;;;0.77;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:50:14;1.00;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:52:39;1.80;;;1.20;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:55:05;3.45;;;1.02;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:57:31;1.45;;;0.82;;
5787;SDS011;2920;48.158;12.254;2023-11-21T04:59:56;1.48;;;0.95;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:02:22;1.23;;;0.88;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:04:47;1.58;;;1.10;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:07:13;2.70;;;0.93;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:09:44;1.98;;;0.70;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:12:11;2.35;;;1.00;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:14:36;6.60;;;1.05;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:17:01;3.95;;;0.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:19:27;5.05;;;1.50;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:21:53;1.70;;;1.10;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:24:19;5.28;;;0.70;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:26:44;2.58;;;1.13;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:29:09;3.85;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:31:35;1.38;;;1.10;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:34:01;1.23;;;0.70;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:36:26;1.10;;;1.00;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:38:52;4.28;;;1.05;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:41:17;1.67;;;1.20;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:43:42;3.47;;;1.40;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:46:08;1.77;;;1.08;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:48:34;2.40;;;1.08;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:51:01;2.53;;;1.15;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:53:27;2.28;;;1.02;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:55:53;1.33;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T05:58:18;9.15;;;1.67;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:00:43;6.70;;;1.20;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:03:08;2.22;;;1.20;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:05:34;1.98;;;1.30;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:08:00;2.53;;;1.20;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:10:25;1.98;;;1.33;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:12:51;4.22;;;1.10;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:15:18;3.45;;;1.35;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:17:48;1.70;;;1.27;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:20:17;3.63;;;1.60;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:22:44;3.60;;;1.23;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:25:10;4.55;;;1.17;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:27:44;2.08;;;1.20;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:30:13;2.17;;;1.30;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:32:39;6.00;;;1.52;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:35:05;3.20;;;1.40;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:37:31;2.30;;;1.30;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:39:57;5.43;;;1.67;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:42:23;0.80;;;0.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:44:49;3.10;;;1.25;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:47:16;1.45;;;1.00;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:49:42;4.00;;;1.20;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:52:08;1.85;;;1.13;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:54:33;5.60;;;1.38;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:56:59;4.68;;;1.58;;
5787;SDS011;2920;48.158;12.254;2023-11-21T06:59:24;2.08;;;1.20;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:01:50;2.17;;;1.55;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:04:15;3.95;;;1.45;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:06:41;2.30;;;1.17;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:09:06;3.63;;;1.17;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:11:33;1.77;;;1.08;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:13:59;1.17;;;0.98;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:16:24;2.72;;;1.08;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:18:51;2.00;;;1.10;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:21:17;5.15;;;1.30;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:23:42;1.15;;;0.88;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:26:07;12.73;;;1.98;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:28:35;3.42;;;1.23;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:31:00;1.45;;;0.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:33:26;1.33;;;1.10;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:35:51;1.55;;;1.10;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:38:17;2.35;;;1.05;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:40:42;4.93;;;1.60;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:43:08;6.72;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:45:34;0.98;;;0.73;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:47:59;1.98;;;0.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:50:25;0.90;;;0.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:52:51;2.40;;;0.93;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:55:19;2.33;;;1.02;;
5787;SDS011;2920;48.158;12.254;2023-11-21T07:57:44;2.83;;;0.63;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:00:10;1.67;;;0.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:02:37;0.98;;;0.60;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:05:03;0.82;;;0.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:07:29;4.50;;;0.73;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:09:54;4.45;;;0.95;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:12:19;1.90;;;0.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:14:45;2.15;;;1.05;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:17:10;2.08;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:19:36;1.85;;;1.38;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:22:02;4.82;;;1.67;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:24:28;4.18;;;1.20;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:26:53;3.38;;;1.10;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:29:19;2.50;;;1.20;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:31:44;2.55;;;1.08;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:34:11;2.15;;;1.23;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:36:41;2.90;;;1.27;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:41:32;1.85;;;0.85;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:43:58;2.97;;;1.13;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:46:23;8.68;;;1.00;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:48:50;3.67;;;1.02;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:51:17;3.97;;;1.08;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:53:43;2.92;;;1.02;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:56:12;1.02;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T08:58:39;2.15;;;1.10;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:01:04;2.53;;;1.27;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:03:31;1.92;;;1.23;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:05:58;3.30;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:08:24;5.18;;;1.10;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:10:50;1.50;;;0.95;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:13:15;3.22;;;0.85;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:15:41;1.10;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:18:11;3.15;;;1.38;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:20:40;1.95;;;1.10;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:23:05;2.75;;;1.05;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:25:32;1.20;;;0.85;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:27:57;1.23;;;0.85;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:30:23;1.73;;;0.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:32:49;1.10;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:35:15;2.78;;;1.00;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:37:42;1.02;;;0.65;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:40:10;3.17;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:42:39;1.42;;;0.70;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:45:30;3.00;;;0.63;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:47:56;1.20;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:50:22;2.42;;;1.00;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:55:19;0.95;;;0.82;;
5787;SDS011;2920;48.158;12.254;2023-11-21T09:57:46;2.60;;;0.98;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:00:13;0.57;;;0.50;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:02:42;1.35;;;0.82;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:05:08;2.17;;;0.77;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:07:36;4.07;;;0.88;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:10:02;1.08;;;0.73;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:12:28;1.70;;;0.95;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:14:54;2.00;;;0.82;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:17:20;3.53;;;1.27;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:19:49;5.30;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:22:15;3.15;;;0.85;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:24:41;1.38;;;0.75;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:27:08;1.30;;;0.93;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:29:33;2.00;;;0.77;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:32:01;1.33;;;0.70;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:34:27;2.13;;;0.63;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:36:52;3.10;;;0.93;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:39:18;1.92;;;1.27;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:41:45;1.15;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:44:14;2.70;;;0.82;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:46:46;1.00;;;0.85;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:49:17;1.60;;;0.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:51:43;1.13;;;0.95;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:54:09;1.13;;;0.68;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:56:34;5.43;;;1.77;;
5787;SDS011;2920;48.158;12.254;2023-11-21T10:59:05;1.17;;;0.70;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:01:36;1.92;;;0.70;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:04:01;0.70;;;0.55;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:06:28;1.58;;;1.38;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:08:53;0.45;;;0.45;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:11:19;1.45;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:13:44;1.45;;;0.98;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:16:10;1.10;;;0.68;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:18:37;1.10;;;0.60;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:24:13;1.13;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:35:10;1.48;;;0.77;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:37:55;1.50;;;0.68;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:40:21;2.83;;;0.73;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:42:56;1.92;;;0.85;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:45:23;2.10;;;0.75;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:47:56;3.90;;;1.05;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:50:21;2.70;;;0.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:52:47;1.15;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:55:16;2.63;;;1.00;;
5787;SDS011;2920;48.158;12.254;2023-11-21T11:57:43;1.70;;;1.10;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:02:37;2.80;;;1.23;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:05:13;0.73;;;0.73;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:07:47;0.88;;;0.85;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:10:16;1.23;;;0.95;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:12:47;1.40;;;0.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:15:13;1.48;;;1.08;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:17:43;2.70;;;0.95;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:20:08;2.08;;;1.00;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:22:42;1.23;;;1.02;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:25:08;3.85;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:27:33;2.40;;;1.08;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:30:00;1.33;;;1.00;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:32:25;1.60;;;1.02;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:34:50;3.00;;;1.00;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:37:16;1.55;;;1.08;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:39:42;1.33;;;1.02;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:42:07;2.72;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:44:32;2.65;;;1.10;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:46:58;1.95;;;0.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:49:24;1.00;;;0.82;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:51:49;1.23;;;1.10;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:54:15;1.75;;;1.23;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:56:41;1.77;;;0.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T12:59:06;3.65;;;1.00;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:01:31;1.00;;;0.75;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:03:57;1.45;;;0.98;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:06:23;1.27;;;1.15;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:08:50;3.50;;;1.25;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:11:16;0.93;;;0.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:13:42;3.22;;;1.05;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:16:11;1.70;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:18:37;1.13;;;0.98;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:21:05;1.38;;;0.77;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:23:36;3.10;;;1.40;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:26:02;2.08;;;0.88;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:28:29;2.22;;;1.08;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:30:57;1.13;;;1.02;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:33:27;1.67;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:35:53;0.82;;;0.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:38:20;1.63;;;1.02;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:40:51;1.52;;;1.15;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:43:21;0.73;;;0.73;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:45:49;1.55;;;1.00;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:48:20;2.58;;;0.93;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:50:53;1.42;;;1.00;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:53:26;0.82;;;0.70;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:55:53;1.27;;;1.13;;
5787;SDS011;2920;48.158;12.254;2023-11-21T13:58:25;0.82;;;0.82;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:01:09;2.70;;;1.30;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:03:55;1.60;;;1.10;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:06:27;1.70;;;1.00;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:08:59;3.10;;;1.33;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:11:30;0.98;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:13:56;1.33;;;0.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:16:21;3.30;;;1.27;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:18:47;1.25;;;1.15;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:21:26;1.90;;;1.37;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:23:52;7.25;;;1.92;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:26:19;2.75;;;1.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:28:45;2.67;;;2.00;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:31:13;3.83;;;1.63;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:33:40;2.90;;;1.67;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:36:06;2.95;;;1.58;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:38:35;1.77;;;1.60;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:41:01;3.15;;;2.00;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:43:26;2.80;;;1.70;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:45:54;3.95;;;1.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:48:21;2.15;;;1.80;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:51:05;2.53;;;1.50;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:53:30;2.72;;;1.70;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:56:08;1.80;;;1.70;;
5787;SDS011;2920;48.158;12.254;2023-11-21T14:58:34;4.03;;;1.90;;
5787;SDS011;2920;48.158;12.254;2023-11-21T15:01:01;2.85;;;1.88;;
5787;SDS011;2920;48.158;12.254;2023-11-21T15:03:28;1.67;;;1.38;;
5787;SDS011;2920;48.158;12.254;2023-11-21T15:06:00;1.92;;;1.60;;
5787;SDS011;2920;48.158;12.254;2023-11-21T15:08:51;2.33;;;1.63;;
5787;SDS011;2920;48.158;12.254;2023-11-21T15:11:21;2.05;;;1.77;;
5787;SDS011;2920;48.158;12.254;2023-11-21T15:13:52;5.00;;;2.05;;
5787;SDS011;2920;48.158;12.254;2023-11-21T15:16:19;2.90;;;2.40;;