sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9403;DHT22;4741;49.834;10.740;2023-05-10T00:01:45;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:04:12;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:06:39;17.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:09:05;17.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:11:32;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:13:59;16.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:16:26;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:18:52;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:23:46;14.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:26:13;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:28:39;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:31:06;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:33:33;16.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:35:59;16.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:38:26;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:40:52;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:43:19;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:45:46;16.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:48:13;15.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:50:39;15.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:53:06;14.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:55:33;15.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T00:58:00;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:00:27;16.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:02:56;15.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:05:22;16.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:07:49;16.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:10:16;14.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:12:43;14.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:15:11;15.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:17:39;16.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:20:07;16.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:33:26;14.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:35:56;14.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:38:47;15.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:41:24;14.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:43:57;14.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:46:28;14.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:48:58;14.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:51:27;14.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:53:58;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:56:25;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T01:58:52;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:01:20;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:03:49;13.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:06:16;15.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:08:44;15.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:11:12;14.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:13:40;15.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:16:07;13.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:18:34;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:21:02;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:23:29;14.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:25:56;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:28:23;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:30:51;13.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:33:19;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:35:46;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:38:13;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:40:40;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:43:09;15.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:45:36;15.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:48:02;14.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:50:29;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:53:04;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:55:35;14.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T02:58:02;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T03:00:29;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T03:02:56;14.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T03:05:23;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T03:07:49;13.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T03:10:17;15.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T03:13:24;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T03:18:23;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T03:20:53;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T03:25:51;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T03:28:18;12.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T03:30:46;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T03:33:13;12.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T03:35:40;12.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T03:38:07;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T03:40:34;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T03:45:27;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T03:50:22;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T03:52:48;12.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:00:09;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:02:36;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:05:04;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:07:31;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:12:24;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:14:51;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:17:18;14.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:19:44;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:22:11;11.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:27:05;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:29:32;12.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:31:58;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:34:25;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:36:52;12.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:39:18;12.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:41:45;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:44:12;12.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:46:38;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:49:05;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:51:32;12.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:53:58;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:56:32;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T04:58:59;14.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:01:26;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:03:53;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:06:21;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:08:49;12.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:11:16;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:13:43;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:16:10;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:18:38;12.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:23:31;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:25:58;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:28:25;12.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:33:19;13.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:35:46;12.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:38:17;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:40:44;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:43:11;13.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:45:38;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:48:05;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:50:33;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T05:57:55;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:02:49;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:05:16;14.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:10:10;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:12:37;15.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:15:04;16.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:17:32;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:19:58;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:22:25;14.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:24:52;13.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:27:21;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:29:48;14.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:32:21;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:34:48;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:37:17;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:39:44;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:42:10;16.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:44:37;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:47:03;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:49:30;14.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T06:54:24;14.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:04:12;15.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:06:40;14.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:09:07;15.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:11:34;14.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:14:01;15.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:16:28;15.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:18:55;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:21:21;15.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:23:50;15.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:26:17;15.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:28:44;15.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:31:11;14.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:33:38;15.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:36:04;15.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:38:31;14.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:40:58;14.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:43:24;14.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:45:51;15.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:48:21;15.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:50:48;15.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:53:14;14.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:55:41;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T07:58:08;15.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:00:35;15.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:07:56;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:10:23;17.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:15:17;15.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:17:44;16.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:20:11;17.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:22:39;17.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:25:07;16.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:27:34;16.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:30:01;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:32:27;17.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:34:54;15.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:37:25;17.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:39:52;16.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:42:19;17.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:44:47;17.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:47:15;18.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:49:43;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:52:11;19.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:54:38;18.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:57:06;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T08:59:32;15.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:01:59;17.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:04:27;17.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:06:54;17.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:09:23;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:11:50;16.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:14:17;16.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:16:45;18.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:19:12;18.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:21:40;18.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:24:29;17.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:26:56;16.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:29:23;16.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:31:50;16.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:34:18;16.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:36:52;18.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:39:18;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:41:45;16.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:46:39;15.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:49:06;17.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:51:33;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:54:12;17.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:56:39;15.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T09:59:10;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:01:37;15.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:04:05;15.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:07:17;16.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:09:25;16.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:11:51;17.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:14:18;17.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:16:45;18.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:19:32;18.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:21:59;18.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:24:26;18.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:26:54;18.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:29:26;19.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:32:06;17.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:34:35;17.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:39:30;18.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:41:57;18.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:44:25;19.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:46:59;18.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:49:27;18.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T10:57:32;17.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:02:45;17.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:07:58;17.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:10:25;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:12:59;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:18:15;17.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:20:42;17.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:23:10;17.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:25:44;16.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:28:13;17.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:30:40;18.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:33:07;19.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:35:38;19.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:38:12;19.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:40:39;20.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:43:06;20.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:45:34;19.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:48:02;19.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:50:29;17.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:52:56;17.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:55:23;17.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T11:57:53;19.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:00:20;19.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:02:47;19.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:05:14;19.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:07:41;19.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:10:08;19.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:12:39;18.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:15:27;19.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:18:02;20.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:20:29;20.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:22:57;21.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:25:29;20.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:27:57;20.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:32:53;20.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:35:23;21.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:40:20;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:42:47;19.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:45:17;21.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:47:44;20.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:50:26;20.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:53:17;20.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:55:44;21.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T12:58:11;21.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:01:00;21.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:03:27;21.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:05:53;20.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:08:22;20.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:10:52;19.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:13:19;20.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:15:46;21.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:20:39;19.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:23:06;21.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:25:33;21.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:28:04;19.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:30:32;18.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:32:59;20.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:35:26;20.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:37:52;19.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:40:19;20.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:42:49;20.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:45:15;19.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:47:43;19.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:50:10;20.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:52:37;20.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:55:03;20.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:57:30;19.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T13:59:57;19.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T14:02:33;18.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T14:05:10;20.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T14:07:39;19.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T14:10:08;20.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T14:12:37;20.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T14:15:03;21.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T14:17:33;19.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T14:20:00;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T14:22:27;20.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T14:24:53;19.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T14:27:23;20.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T14:32:17;17.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T14:39:38;15.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T14:42:04;15.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T15:21:25;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T15:26:19;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T15:28:45;15.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T15:31:12;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T15:33:39;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T15:36:05;14.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T15:38:33;13.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T15:40:59;15.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T15:43:26;12.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T15:45:53;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T15:48:19;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T15:50:46;12.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T15:53:13;14.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T15:55:40;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T15:58:06;15.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:00:33;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:03:00;14.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:05:27;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:07:57;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:10:24;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:12:50;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:15:17;14.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:17:44;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:20:11;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:22:38;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:25:04;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:27:31;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:29:58;12.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:32:25;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:34:52;14.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:37:19;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:39:46;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:42:13;12.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:44:39;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:49:34;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:52:01;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:54:28;15.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T16:59:22;14.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:01:49;14.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:04:18;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:06:45;14.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:09:12;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:11:38;14.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:14:05;13.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:16:32;16.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:18:59;13.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:21:26;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:23:53;14.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:26:19;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:28:47;14.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:31:14;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:33:41;15.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:36:08;15.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:38:35;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:41:02;13.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:43:28;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:45:55;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:48:22;15.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:50:49;15.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:53:16;13.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:55:43;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T17:58:10;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T18:00:37;13.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T18:03:04;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T18:05:34;15.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T18:08:01;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T18:10:27;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-10T18:12:54;12.80;99.90