sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19200;DHT22;9732;52.498;5.408;2022-10-16T00:01:46;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:04:13;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:06:40;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:09:07;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:11:37;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:14:08;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:16:36;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:19:03;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:21:33;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:24:02;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:26:31;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:28:58;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:31:26;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:33:53;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:36:22;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:38:50;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:41:18;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:43:46;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:46:17;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:48:50;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:51:21;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:53:50;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:56:17;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T00:58:44;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:01:11;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:03:38;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:06:18;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:08:56;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:11:30;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:14:04;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:16:38;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:19:11;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:21:42;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:24:17;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:27:08;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:29:41;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:32:15;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:34:48;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:37:20;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:39:49;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:42:21;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:44:50;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:47:19;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:49:49;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:52:19;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:54:50;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:57:20;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T01:59:50;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:02:20;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:04:54;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:07:24;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:09:50;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:12:25;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:14:53;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:17:20;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:19:48;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:22:21;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:24:51;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:27:25;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:29:56;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:32:30;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:34:58;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:37:27;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:39:55;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:42:28;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:44:54;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:47:21;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:49:48;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:52:14;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:54:41;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:57:08;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T02:59:36;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:02:03;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:04:30;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:06:56;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:09:23;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:11:50;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:14:17;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:16:45;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:19:12;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:21:39;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:24:06;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:26:32;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:28:59;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:31:28;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:33:56;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:36:23;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:38:49;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:41:16;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:43:43;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:46:10;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:48:37;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:51:06;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:53:33;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:56:00;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T03:58:26;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:00:54;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:03:20;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:05:48;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:08:16;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:10:43;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:13:10;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:15:37;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:18:05;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:20:32;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:22:59;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:25:27;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:27:54;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:30:21;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:32:48;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:35:16;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:37:42;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:40:09;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:42:38;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:45:06;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:47:33;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:50:00;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:52:27;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:54:54;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:57:25;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T04:59:54;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:02:21;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:04:48;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:07:14;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:09:41;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:12:08;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:14:35;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:17:03;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:19:30;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:21:57;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:24:23;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:26:50;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:29:17;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:31:44;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:34:12;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:36:39;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:39:05;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:41:32;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:43:59;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:46:25;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:48:52;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:51:21;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:53:47;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:56:14;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T05:58:42;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:01:11;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:03:38;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:06:09;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:08:38;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:11:07;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:13:34;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:16:01;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:18:28;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:20:56;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:23:23;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:25:51;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:28:18;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:30:45;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:33:12;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:35:38;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:38:05;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:40:32;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:43:00;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:45:26;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:47:53;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:50:20;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:52:46;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:55:13;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T06:57:40;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:00:09;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:02:36;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:05:03;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:07:30;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:09:57;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:12:23;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:14:50;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:17:21;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:19:47;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:22:14;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:24:41;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:27:08;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:29:35;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:32:02;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:34:30;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:36:57;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:39:24;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:41:50;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:44:17;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:46:44;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:49:10;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:51:38;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:54:05;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:56:32;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T07:58:59;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:01:25;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:03:52;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:06:21;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:08:49;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:11:16;14.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:13:43;14.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:16:10;14.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:18:37;14.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:21:05;14.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:23:32;14.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:26:05;14.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:28:33;14.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:31:07;14.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:33:35;14.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:36:03;14.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:38:30;14.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:41:08;14.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:43:43;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:46:26;15.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:49:02;15.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:51:32;15.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:54:03;15.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:56:31;15.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T08:58:59;16.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:01:36;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:07:00;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:09:52;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:12:25;16.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:15:01;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:17:37;16.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:20:18;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:22:46;16.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:25:15;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:27:46;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:30:16;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:32:45;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:35:15;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:37:45;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:40:23;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:42:54;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:45:24;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:47:50;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:50:23;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:52:50;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:55:18;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T09:57:55;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:00:23;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:02:50;16.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:05:19;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:07:54;15.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:10:23;15.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:12:51;15.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:15:19;15.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:17:49;15.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:20:23;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:22:50;16.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:25:40;16.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:28:29;16.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:31:07;16.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:33:43;16.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:36:20;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:38:51;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:41:36;16.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:44:14;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:46:50;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:49:29;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:52:13;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:54:51;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T10:57:22;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:00:10;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:02:48;16.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:05:32;16.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:08:02;16.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:10:34;16.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:13:15;16.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:15:45;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:18:18;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:20:50;16.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:23:23;16.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:25:52;16.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:28:24;16.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:30:57;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:33:32;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:36:08;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:38:43;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:41:18;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:43:52;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:46:24;15.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:49:00;15.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:51:32;15.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:54:07;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:56:38;16.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T11:59:11;16.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:01:44;16.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:04:21;16.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:06:52;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:09:25;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:11:53;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:14:36;16.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:17:20;16.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:19:59;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:22:28;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:24:57;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:27:28;16.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:29:56;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:32:28;16.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:34:58;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:37:27;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:39:55;16.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:42:33;16.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:45:01;16.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:47:47;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:50:31;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:52:58;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:55:26;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T12:58:06;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:00:42;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:03:40;17.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:06:22;17.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:09:14;17.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:11:57;17.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:17:23;17.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:19:57;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:22:31;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:25:13;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:27:49;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:30:20;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:32:51;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:35:22;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:37:51;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:40:20;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:42:49;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:45:19;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:47:46;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:50:16;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:52:43;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:55:15;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T13:57:43;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:00:21;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:02:53;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:05:22;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:07:49;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:10:23;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:12:56;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:15:23;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:17:52;16.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:20:21;16.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:22:58;16.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:25:29;16.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:28:01;16.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:30:30;16.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:32:58;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:35:29;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:37:58;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:40:28;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:42:55;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:45:26;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:47:56;16.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:50:23;16.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:52:50;16.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:55:17;16.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T14:57:46;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:00:17;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:02:44;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:05:15;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:07:42;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:10:09;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:12:36;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:15:21;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:17:50;16.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:20:18;16.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:22:44;16.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:25:25;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:27:52;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:30:20;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:32:47;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:35:14;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:37:41;15.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:40:09;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:42:36;15.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:45:03;15.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:47:33;15.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:49:59;15.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:52:26;15.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:54:54;15.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:57:21;15.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T15:59:48;15.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T16:02:14;15.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T16:04:42;15.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T16:07:09;15.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-16T16:09:36;15.60;99.90